os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804724,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
257.882,4203,39.7671,48,63,71,1920,7000,1.5517,8.16467,106069059056
261.533,3585,39.7671,48,63,71,1920,7000,1.5517,8.16467,106169116206
263.709,3618,39.7671,48,63,71,1920,7000,1.5517,8.16467,106269185762
264.376,3492,39.7671,48,63,71,1920,7000,1.5517,8.16467,106369259476
264.491,4004,39.7671,48,63,71,1920,7000,1.5517,8.16467,106469316815
228.486,3962,36.4686,46,65,71,1920,7000,1.5517,8.16862,106569374622
242.509,3794,36.4686,46,65,71,1920,7000,1.5517,8.16862,106669448182
256.29,3552,36.4686,46,65,71,1920,7000,1.5517,8.16862,106769506073
260.898,3542,36.4686,46,65,71,1920,7000,1.5517,8.16862,106869566886
263.646,3436,36.4686,46,65,71,1920,7000,1.5517,8.16862,106969624749
257.719,3643,40.033,46,65,72,1920,7000,1.5517,8.16716,107069676709
264.876,3272,40.033,46,65,72,1920,7000,1.5517,8.16716,107169734423
270.736,4009,40.033,46,65,72,1920,7000,1.5517,8.16716,107269792304
273.752,3177,40.033,46,65,72,1920,7000,1.5517,8.16716,107369849854
271.434,3335,40.033,46,65,72,1920,7000,1.5517,8.16716,107469908623
260.353,3372,36.5894,50,60,72,1920,7000,1.5517,8.16687,107569982500
267.871,4177,36.5894,50,60,72,1920,7000,1.5517,8.16687,107670040814
272.313,3407,36.5894,50,60,72,1920,7000,1.5517,8.16687,107770100882
271.32,3636,36.5894,50,60,72,1920,7000,1.5517,8.16687,107870156905
271.343,3447,36.5894,50,60,72,1920,7000,1.5517,8.16687,107970212670
252.18,4582,36.0465,50,60,72,1920,7000,1.5517,8.16555,108070268363
258.888,3978,36.0465,50,60,72,1920,7000,1.5517,8.16555,108170353016
259.855,3559,36.0465,50,60,72,1920,7000,1.5517,8.16555,108270431180
261.674,3647,36.0465,50,60,72,1920,7000,1.5517,8.16555,108370488436
260.614,4254,36.0465,50,60,72,1920,7000,1.5517,8.16555,108470562141
261.668,3660,36.2126,48,60,72,1920,7000,1.5517,8.16374,108570620705
262.001,3856,36.2126,48,60,72,1920,7000,1.5517,8.16374,108670659168
253.314,4546,36.2126,48,60,72,1920,7000,1.5517,8.16374,108770717438
253.123,4180,36.2126,48,60,72,1920,7000,1.5517,8.16374,108870774120
253.915,3766,36.2126,48,60,72,1920,7000,1.5517,8.16374,108970831362
255.083,3739,38.7312,48,60,71,1920,7000,1.5517,8.16451,109070888419
261.611,3581,38.7312,48,60,71,1920,7000,1.5517,8.16451,109170944158
259.952,3382,38.7312,48,60,71,1920,7000,1.5517,8.16451,109270999797
269.749,3136,38.7312,48,60,71,1920,7000,1.5517,8.16451,109371054726
268.683,3041,38.7312,48,60,71,1920,7000,1.5517,8.16451,109471134138
284.895,3301,34.7611,42,59,72,1920,7000,1.5517,8.16275,109571189472
268.372,4652,34.7611,42,59,72,1920,7000,1.5517,8.16275,109671258905
273.58,3269,34.7611,42,59,72,1920,7000,1.5517,8.16275,109771314366
275.939,3306,34.7611,42,59,72,1920,7000,1.5517,8.16275,109871389875
278.173,3402,34.7611,42,59,72,1920,7000,1.5517,8.16275,109971450602
287.594,3560,33.389,42,59,72,1920,7000,1.5517,8.16319,110071507085
295.408,3093,33.389,42,59,72,1920,7000,1.5517,8.16319,110171582133
288.402,3811,33.389,42,59,72,1920,7000,1.5517,8.16319,110271640410
278.279,4661,33.389,42,59,72,1920,7000,1.5517,8.16319,110371659226
273.468,3936,33.389,42,59,72,1920,7000,1.5517,8.16319,110471717131
246.31,3749,36.3636,41,60,71,1920,7000,1.5517,8.16278,110571791982
251.319,3889,36.3636,41,60,71,1920,7000,1.5517,8.16278,110671849972
245.719,3957,36.3636,41,60,71,1920,7000,1.5517,8.16278,110771907758
246.163,3818,36.3636,41,60,71,1920,7000,1.5517,8.16278,110871963465
251.397,3318,36.3636,41,60,71,1920,7000,1.5517,8.16278,110972021630
253.096,4131,40.1945,41,60,72,1920,7000,1.5517,8.16206,111072087588
266.292,3678,40.1945,41,60,72,1920,7000,1.5517,8.16206,111172143695
266.775,4158,40.1945,41,60,72,1920,7000,1.5517,8.16206,111272217563
264.8,3917,40.1945,41,60,72,1920,7000,1.5517,8.16206,111372276406
262.467,3783,40.1945,41,60,72,1920,7000,1.5517,8.16206,111472333024
259.543,3486,44.1667,43,57,72,1920,7000,1.5517,8.16323,111572389597
267.328,4191,44.1667,43,57,72,1920,7000,1.5517,8.16323,111672447681
266.419,3605,44.1667,43,57,72,1920,7000,1.5517,8.16323,111772506908
264.954,3747,44.1667,43,57,72,1920,7000,1.5517,8.16323,111872581112
264.181,4063,44.1667,43,57,72,1920,7000,1.5517,8.16323,111972638227
269.151,3877,37.2712,43,57,72,1920,7000,1.5517,8.16435,112072668560
268.026,3327,37.2712,43,57,72,1920,7000,1.5517,8.16435,112172750653
265.708,3439,37.2712,43,57,72,1920,7000,1.5517,8.16435,112272805602
260.265,4849,37.2712,43,57,72,1920,7000,1.5517,8.16435,112372861292
257.861,3320,37.2712,43,57,72,1920,7000,1.5517,8.16435,112472919982
258.203,3575,38.3471,44,56,72,1920,7000,1.5517,8.16391,112572977588
263.984,4053,38.3471,44,56,72,1920,7000,1.5517,8.16391,112673034896
260.483,3969,38.3471,44,56,72,1920,7000,1.5517,8.16391,112773092581
258.59,3706,38.3471,44,56,72,1920,7000,1.5517,8.16391,112873149155
258.526,3852,38.3471,44,56,72,1920,7000,1.5517,8.16391,112973205077
261.182,3481,37.8109,44,56,72,1920,7000,1.5517,8.1638,113073263669
264.778,5105,37.8109,44,56,72,1920,7000,1.5517,8.1638,113173338942
266.126,3413,37.8109,44,56,72,1920,7000,1.5517,8.1638,113273411532
266.992,3408,37.8109,44,56,72,1920,7000,1.5517,8.1638,113373485190
265.39,3543,37.8109,44,56,72,1920,7000,1.5517,8.1638,113473543436
254.006,4081,38.6777,44,58,72,1920,7000,1.5517,8.16396,113573600143
258.709,3869,38.6777,44,58,72,1920,7000,1.5517,8.16396,113673653793
259.61,3941,38.6777,44,58,72,1920,7000,1.5517,8.16396,113773712147
258.363,3790,38.6777,44,58,72,1920,7000,1.5517,8.16396,113873788319
256.72,4235,38.6777,44,58,72,1920,7000,1.5517,8.16396,113973863378
268.246,3364,41.2935,44,58,72,1920,7000,1.5517,8.16555,114073921796
276.062,3451,41.2935,44,58,72,1920,7000,1.5517,8.16555,114173978726
282.881,3265,41.2935,44,58,72,1920,7000,1.5517,8.16555,114274034596
284.962,4162,41.2935,44,58,72,1920,7000,1.5517,8.16555,114374092112
282.875,3769,41.2935,44,58,72,1920,7000,1.5517,8.16555,114474166404
290.938,3431,35.8804,48,60,72,1920,7000,1.5517,8.1649,114574223905
289.315,3366,35.8804,48,60,72,1920,7000,1.5517,8.1649,114674280584
291.797,3745,35.8804,48,60,72,1920,7000,1.5517,8.1649,114774349854
294.066,3302,35.8804,48,60,72,1920,7000,1.5517,8.1649,114874419291
294.029,3253,35.8804,48,60,72,1920,7000,1.5517,8.1649,114974480102
276.37,3459,34.4942,48,60,72,1920,7000,1.5517,8.16503,115074548613
273.153,4232,34.4942,48,60,72,1920,7000,1.5517,8.16503,115174604522
272.739,3325,34.4942,48,60,72,1920,7000,1.5517,8.16503,115274655788
271.26,3914,34.4942,48,60,72,1920,7000,1.5517,8.16503,115374711273
267.268,3738,34.4942,48,60,72,1920,7000,1.5517,8.16503,115474766142
271.481,3675,35.6908,42,60,72,1920,7000,1.5517,8.16634,115574823955
261.174,4218,35.6908,42,60,72,1920,7000,1.5517,8.16634,115674884088
254.256,3801,35.6908,42,60,72,1920,7000,1.5517,8.16634,115774943973
249.681,3821,35.6908,42,60,72,1920,7000,1.5517,8.16634,115874998961
252.954,4088,35.6908,42,60,72,1920,7000,1.5517,8.16634,115975071728
274.543,3506,35.2066,42,61,72,1920,7000,1.5517,8.15388,116075127194
275.671,3319,35.2066,42,61,72,1920,7000,1.5517,8.15388,116175182803
270.152,3643,35.2066,42,61,72,1920,7000,1.5517,8.15388,116275241029
267.377,3499,35.2066,42,61,72,1920,7000,1.5517,8.15388,116375300297
265.38,3837,35.2066,42,61,72,1920,7000,1.5517,8.15388,116475359016
266.292,3398,34.2762,40,61,72,1920,7000,1.5517,8.15411,116575419223
279.861,3343,34.2762,40,61,72,1920,7000,1.5517,8.15411,116675479427
267.615,4615,34.2762,40,61,72,1920,7000,1.5517,8.15411,116775534989
262.292,3516,34.2762,40,61,72,1920,7000,1.5517,8.15411,116875590600
262.383,3622,34.2762,40,61,72,1920,7000,1.5517,8.15411,116975651648
253.684,4390,35.0329,40,60,72,1920,7000,1.5517,8.15387,117075707820
240.696,5231,35.0329,40,60,72,1920,7000,1.5517,8.15387,117175789495
245.465,3654,35.0329,40,60,72,1920,7000,1.5517,8.15387,117275844850
248.755,3651,35.0329,40,60,72,1920,7000,1.5517,8.15387,117375905420
249.787,3867,35.0329,40,60,72,1920,7000,1.5517,8.15387,117475963520
256.674,4026,35.9272,46,60,72,1920,7000,1.5517,8.15483,117576037996
252.39,3954,35.9272,46,60,72,1920,7000,1.5517,8.15483,117676096726
258.889,3442,35.9272,46,60,72,1920,7000,1.5517,8.15483,117776173932
265.032,3729,35.9272,46,60,72,1920,7000,1.5517,8.15483,117876231612
265.782,3606,35.9272,46,60,72,1920,7000,1.5517,8.15483,117976287109
255.709,3754,35.8209,46,62,72,1920,7000,1.5517,8.1532,118076352063
255.082,3775,35.8209,46,62,72,1920,7000,1.5517,8.1532,118176413308
254.444,3785,35.8209,46,62,72,1920,7000,1.5517,8.1532,118276471687
256.39,3672,35.8209,46,62,72,1920,7000,1.5517,8.1532,118376538631
258.432,3604,35.8209,46,62,72,1920,7000,1.5517,8.1532,118476596898
278.813,3641,35.5,45,62,72,1920,7000,1.5517,8.14935,118576656292
273.384,3630,35.5,45,62,72,1920,7000,1.5517,8.14935,118676715561
272.843,3448,35.5,45,62,72,1920,7000,1.5517,8.14935,118776770901
269.22,3774,35.5,45,62,72,1920,7000,1.5517,8.14935,118876828846
267.833,3679,35.5,45,62,72,1920,7000,1.5517,8.14935,118976884801
252.568,4456,37.9368,45,59,72,1920,7000,1.5517,8.15344,119076941826
271.715,3471,37.9368,45,59,72,1920,7000,1.5517,8.15344,119177020322
274.274,2974,37.9368,45,59,72,1920,7000,1.5517,8.15344,119277079717
274.33,3606,37.9368,45,59,72,1920,7000,1.5517,8.15344,119377153498
277.561,3501,37.9368,45,59,72,1920,7000,1.5517,8.15344,119477230455
291.129,3243,40.2961,43,59,72,1920,7000,1.5517,8.15049,119577286397
298.032,3210,40.2961,43,59,72,1920,7000,1.5517,8.15049,119677342274
295.777,3361,40.2961,43,59,72,1920,7000,1.5517,8.15049,119777416743
288.338,3899,40.2961,43,59,72,1920,7000,1.5517,8.15049,119877473563
282.155,6204,40.2961,43,59,72,1920,7000,1.5517,8.15049,119977531651
243.242,3524,40.796,43,67,72,1920,7000,1.5517,8.15238,120077588034
240.477,5825,40.796,43,67,72,1920,7000,1.5517,8.15238,120177645465
247.267,4535,40.796,43,67,72,1920,7000,1.5517,8.15238,120277656178
249.623,4735,40.796,43,67,72,1920,7000,1.5517,8.15238,120377729794
251.02,3788,40.796,43,67,72,1920,7000,1.5517,8.15238,120477788106
229.628,4290,42.521,45,67,72,1920,7000,1.5517,8.15673,120577843973
230.584,5176,42.521,45,67,72,1920,7000,1.5517,8.15673,120677899477
234.251,4056,42.521,45,67,72,1920,7000,1.5517,8.15673,120777958750
236.113,4019,42.521,45,67,72,1920,7000,1.5517,8.15673,120878016181
229.048,4873,42.521,45,67,72,1920,7000,1.5517,8.15673,120978074413
225.523,3739,41.806,45,63,72,1920,7000,1.5517,8.16604,121078149059
222.173,3321,41.806,45,63,72,1920,7000,1.5517,8.16604,121178205898
232.82,3873,41.806,45,63,72,1920,7000,1.5517,8.16604,121278265454
237.555,3780,41.806,45,63,72,1920,7000,1.5517,8.16604,121378321243
240.501,4114,41.806,45,63,72,1920,7000,1.5517,8.16604,121478378512
238.184,3760,44.7587,45,63,72,1920,7000,1.55255,8.16129,121578434134
239.89,4230,44.7587,45,63,72,1920,7000,1.55255,8.16129,121678504028
241.549,4010,44.7587,45,63,72,1920,7000,1.55255,8.16129,121778568309
240.695,3827,44.7587,45,63,72,1920,7000,1.55255,8.16129,121878625645
244.745,3581,44.7587,45,63,72,1920,7000,1.55255,8.16129,121978672083
290.013,3127,39.6694,45,63,72,1920,7000,1.55255,8.15909,122078730033
271.354,3610,39.6694,45,63,72,1920,7000,1.55255,8.15909,122178787588
269.427,3213,39.6694,45,63,72,1920,7000,1.55255,8.15909,122278846697
273.49,3261,39.6694,45,63,72,1920,7000,1.55255,8.15909,122378902209
280.999,3343,39.6694,45,63,72,1920,7000,1.55255,8.15909,122478960068
295.214,3850,39.6694,43,63,72,1920,7000,1.55286,8.1634,122579016983
297.181,3029,39.6694,43,63,72,1920,7000,1.55286,8.1634,122679073760
296.891,3206,39.6694,43,63,72,1920,7000,1.55286,8.1634,122779154856
291.852,3253,39.6694,43,63,72,1920,7000,1.55286,8.1634,122879229182
291.732,3322,39.6694,43,63,72,1920,7000,1.55286,8.1634,122979303237
295.396,3801,34.3284,43,57,72,1920,7000,1.55286,8.16201,123079360292
298.005,2978,34.3284,43,57,72,1920,7000,1.55286,8.16201,123179417859
296.169,3523,34.3284,43,57,72,1920,7000,1.55286,8.16201,123279474840
288.904,3686,34.3284,43,57,72,1920,7000,1.55286,8.16201,123379530958
288.385,3763,34.3284,43,57,72,1920,7000,1.55286,8.16201,123479604744
304.467,3104,38.715,43,57,73,1920,7000,1.55286,8.15983,123579652605
301.023,3428,38.715,43,57,73,1920,7000,1.55286,8.15983,123679712829
304.37,3442,38.715,43,57,73,1920,7000,1.55286,8.15983,123779771709
304.992,3642,38.715,43,57,73,1920,7000,1.55286,8.15983,123879827934
304.9,3130,38.715,43,57,73,1920,7000,1.55286,8.15983,123979901411
224.316,3592,38.5382,43,67,72,1920,7000,1.55286,8.16161,124079958995
255.474,3974,38.5382,43,67,72,1920,7000,1.55286,8.16161,124180032541
247.558,3381,38.5382,43,67,72,1920,7000,1.55286,8.16161,124280101691
261.331,3195,38.5382,43,67,72,1920,7000,1.55286,8.16161,124380175327
268.407,3682,38.5382,43,67,72,1920,7000,1.55286,8.16161,124480232251
256.871,3915,46.6003,49,67,72,1920,7000,1.55347,8.18157,124580305055
266.807,4834,46.6003,49,67,72,1920,7000,1.55347,8.18157,124680377779
267.328,2883,46.6003,49,67,72,1920,7000,1.55347,8.18157,124780437994
272.644,3248,46.6003,49,67,72,1920,7000,1.55347,8.18157,124880512240
275.524,3673,46.6003,49,67,72,1920,7000,1.55347,8.18157,124980587322
241.313,4752,43.3007,49,66,73,1920,7000,1.55249,8.18758,125080642139
255.332,3694,43.3007,49,66,73,1920,7000,1.55249,8.18758,125180654748
258.871,3591,43.3007,49,66,73,1920,7000,1.55249,8.18758,125280709809
262.061,3917,43.3007,49,66,73,1920,7000,1.55249,8.18758,125380768345
262.634,3973,43.3007,49,66,73,1920,7000,1.55249,8.18758,125480826199
263.957,3667,39.2027,52,66,73,1920,7000,1.55249,8.18818,125580884232
254.303,3981,39.2027,52,66,73,1920,7000,1.55249,8.18818,125680945666
247.775,3926,39.2027,52,66,73,1920,7000,1.55249,8.18818,125781001275
248.784,4127,39.2027,52,66,73,1920,7000,1.55249,8.18818,125881060087
252.017,3476,39.2027,52,66,73,1920,7000,1.55249,8.18818,125981126282
240.356,4070,40,52,64,72,1920,7000,1.55249,8.18774,126081196776
254.838,3733,40,52,64,72,1920,7000,1.55249,8.18774,126181254224
260.101,3760,40,52,64,72,1920,7000,1.55249,8.18774,126281327555
261.709,3409,40,52,64,72,1920,7000,1.55249,8.18774,126381401375
262.249,3784,40,52,64,72,1920,7000,1.55249,8.18774,126481476260
284.051,3597,40.1338,48,64,72,1920,7000,1.55249,8.1866,126581532345
283.978,3724,40.1338,48,64,72,1920,7000,1.55249,8.1866,126681605835
276.199,3706,40.1338,48,64,72,1920,7000,1.55249,8.1866,126781657010
275.525,3325,40.1338,48,64,72,1920,7000,1.55249,8.1866,126881716227
274.898,3475,40.1338,48,64,72,1920,7000,1.55249,8.1866,126981775088
223.331,5533,41.2935,48,61,72,1920,7000,1.55249,8.18656,127081849356
263.996,3448,41.2935,48,61,72,1920,7000,1.55249,8.18656,127181909176
262.487,3676,41.2935,48,61,72,1920,7000,1.55249,8.18656,127281987130
264.953,3805,41.2935,48,61,72,1920,7000,1.55249,8.18656,127382045389
266.165,3451,41.2935,48,61,72,1920,7000,1.55249,8.18656,127482118992
250.501,3301,41.8874,46,61,72,1920,7000,1.55249,8.18724,127582176956
263.287,3597,41.8874,46,61,72,1920,7000,1.55249,8.18724,127682237571
266.088,3814,41.8874,46,61,72,1920,7000,1.55249,8.18724,127782296596
269.441,3413,41.8874,46,61,72,1920,7000,1.55249,8.18724,127882352423
270.457,3525,41.8874,46,61,72,1920,7000,1.55249,8.18724,127982445814
268.001,4095,41.2646,46,59,72,1920,7000,1.55249,8.18892,128082501226
265.092,3896,41.2646,46,59,72,1920,7000,1.55249,8.18892,128182556418
265.59,3490,41.2646,46,59,72,1920,7000,1.55249,8.18892,128282613895
262.539,3247,41.2646,46,59,72,1920,7000,1.55249,8.18892,128382658268
258.084,3709,41.2646,46,59,72,1920,7000,1.55249,8.18892,128482733468
262.812,4210,42.5743,45,59,72,1920,7000,1.55249,8.18598,128582808286
270.805,3783,42.5743,45,59,72,1920,7000,1.55249,8.18598,128682865462
272.571,3405,42.5743,45,59,72,1920,7000,1.55249,8.18598,128782922999
272.18,3505,42.5743,45,59,72,1920,7000,1.55249,8.18598,128882978842
271.786,4050,42.5743,45,59,72,1920,7000,1.55249,8.18598,128983037462
238.039,3919,40.9318,45,66,72,1920,7000,1.55249,8.18581,129083156155
278.982,3419,40.9318,45,66,72,1920,7000,1.55249,8.18581,129183211904
276.784,3531,40.9318,45,66,72,1920,7000,1.55249,8.18581,129283270610
269.82,3709,40.9318,45,66,72,1920,7000,1.55249,8.18581,129383328882
269.962,3462,40.9318,45,66,72,1920,7000,1.55249,8.18581,129483385194
293.945,3402,43.6455,46,66,72,1920,7000,1.55249,8.17842,129583459288
278.386,3516,43.6455,46,66,72,1920,7000,1.55249,8.17842,129683518497
277.01,4010,43.6455,46,66,72,1920,7000,1.55249,8.17842,129783591881
279.692,3369,43.6455,46,66,72,1920,7000,1.55249,8.17842,129883650009
281.965,3331,43.6455,46,66,72,1920,7000,1.55249,8.17842,129983707658
275.103,3635,41.9301,46,60,73,1920,7000,1.55249,8.17766,130083766005
289.934,3525,41.9301,46,60,73,1920,7000,1.55249,8.17766,130183824756
289.243,3314,41.9301,46,60,73,1920,7000,1.55249,8.17766,130283880673
294.675,3153,41.9301,46,60,73,1920,7000,1.55249,8.17766,130383938126
298.42,3287,41.9301,46,60,73,1920,7000,1.55249,8.17766,130483995183
336.7,2970,40.796,49,60,73,1920,7000,1.55249,8.17813,130584053457
322.215,2879,40.796,49,60,73,1920,7000,1.55249,8.17813,130684111310
326.401,2753,40.796,49,60,73,1920,7000,1.55249,8.17813,130784170881
322.929,3292,40.796,49,60,73,1920,7000,1.55249,8.17813,130884233342
318.123,4237,40.796,49,60,73,1920,7000,1.55249,8.17813,130984288795
314.187,3162,40.796,49,60,73,1920,7000,1.55249,8.17813,131084348423
298.071,3029,39.1447,49,62,73,1920,7000,1.55249,8.17789,131184406458
302.615,3378,39.1447,49,62,73,1920,7000,1.55249,8.17789,131284464485
305.933,3302,39.1447,49,62,73,1920,7000,1.55249,8.17789,131384521094
309.084,3040,39.1447,49,62,73,1920,7000,1.55249,8.17789,131484577816
312.914,3263,39.1447,49,62,73,1920,7000,1.55249,8.17789,131584638870
287.294,3097,38.9439,49,62,73,1920,7000,1.55249,8.17909,131684655435
302.375,3894,38.9439,49,62,73,1920,7000,1.55249,8.17909,131784712838
313.628,2961,38.9439,49,62,73,1920,7000,1.55249,8.17909,131884782467
313.82,3157,38.9439,49,62,73,1920,7000,1.55249,8.17909,131984840095
309.913,3454,38.9439,49,62,73,1920,7000,1.55249,8.17909,132084897693
296.754,3199,39.1447,49,59,73,1920,7000,1.55249,8.17933,132184954728
300.314,3291,39.1447,49,59,73,1920,7000,1.55249,8.17933,132285029573
299.644,2884,39.1447,49,59,73,1920,7000,1.55249,8.17933,132385105983
302.345,3155,39.1447,49,59,73,1920,7000,1.55249,8.17933,132485164360
304.457,3209,39.1447,49,59,73,1920,7000,1.55249,8.17933,132585222341
326.072,2799,38.2838,47,59,73,1920,7000,1.55249,8.17909,132685317803
321.227,3174,38.2838,47,59,73,1920,7000,1.55249,8.17909,132785375598
321.932,2998,38.2838,47,59,73,1920,7000,1.55249,8.17909,132885430621
317.58,3064,38.2838,47,59,73,1920,7000,1.55249,8.17909,132985507897
319.487,2835,38.2838,47,59,73,1920,7000,1.55249,8.17909,133085585063
323.051,3129,36.6942,47,64,73,1920,7000,1.55249,8.17861,133185641176
325.809,3258,36.6942,47,64,73,1920,7000,1.55249,8.17861,133285668856
326.664,2944,36.6942,47,64,73,1920,7000,1.55249,8.17861,133385725488
319.811,3204,36.6942,47,64,73,1920,7000,1.55249,8.17861,133485783447
314,3451,36.6942,47,64,73,1920,7000,1.55249,8.17861,133585840619
296.745,3064,35.9736,48,64,73,1920,7000,1.55249,8.17648,133685897963
304.482,2812,35.9736,48,64,73,1920,7000,1.55249,8.17648,133785954614
314.392,3143,35.9736,48,64,73,1920,7000,1.55249,8.17648,133886012670
318.073,3089,35.9736,48,64,73,1920,7000,1.55249,8.17648,133986071565
308.27,3260,35.9736,48,64,73,1920,7000,1.55249,8.17648,134086127392
305.891,2921,35.3821,48,66,73,1920,7000,1.55249,8.18226,134186202908
316.062,2912,35.3821,48,66,73,1920,7000,1.55249,8.18226,134286272197
318.495,3057,35.3821,48,66,73,1920,7000,1.55249,8.18226,134386327436
300.089,3410,35.3821,48,66,73,1920,7000,1.55249,8.18226,134486385103
292.763,3317,35.3821,48,66,73,1920,7000,1.55249,8.18226,134586442027
325.556,2892,41.4474,45,66,72,1920,7000,1.55249,8.18213,134686499448
323.733,3269,41.4474,45,66,72,1920,7000,1.55249,8.18213,134786555008
317.177,3929,41.4474,45,66,72,1920,7000,1.55249,8.18213,134886623293
314.873,3108,41.4474,45,66,72,1920,7000,1.55249,8.18213,134986653593
315.759,2911,41.4474,45,66,72,1920,7000,1.55249,8.18213,135086713322
316.097,3234,32.7815,45,57,73,1920,7000,1.55249,8.17599,135186770196
315.809,2839,32.7815,45,57,73,1920,7000,1.55249,8.17599,135286828220
315.001,2987,32.7815,45,57,73,1920,7000,1.55249,8.17599,135386885274
316.427,2956,32.7815,45,57,73,1920,7000,1.55249,8.17599,135486940791
310.568,3213,32.7815,45,57,73,1920,7000,1.55249,8.17599,135586996239
306.205,3793,33.4975,42,57,73,1920,7000,1.55249,8.17591,135687078935
312.196,3071,33.4975,42,57,73,1920,7000,1.55249,8.17591,135787149814
314.785,2778,33.4975,42,57,73,1920,7000,1.55249,8.17591,135887207882
307.554,3189,33.4975,42,57,73,1920,7000,1.55249,8.17591,135987265248
306.525,3335,33.4975,42,57,73,1920,7000,1.55249,8.17591,136087321407
263.511,3401,34.9498,42,65,73,1920,7000,1.55249,8.18321,136187391215
278.799,3368,34.9498,42,65,73,1920,7000,1.55249,8.18321,136287449380
284.706,3056,34.9498,42,65,73,1920,7000,1.55249,8.18321,136387507261
277.251,4532,34.9498,42,65,73,1920,7000,1.55249,8.18321,136487564031
276.749,3375,34.9498,42,65,73,1920,7000,1.55249,8.18321,136587637534
307.256,3308,39.7351,46,65,73,1920,7000,1.67773,8.17771,136687655521
311.898,2726,39.7351,46,65,73,1920,7000,1.67773,8.17771,136787712202
325.1,3355,39.7351,46,65,73,1920,7000,1.67773,8.17771,136887767902
335.236,2726,39.7351,46,65,73,1920,7000,1.67773,8.17771,136987844375
341.653,2918,39.7351,46,65,73,1920,7000,1.67773,8.17771,137087900460
358.543,2844,35.4201,46,57,73,1920,7000,1.67773,8.17175,137187957025
355.137,4105,35.4201,46,57,73,1920,7000,1.67773,8.17175,137288035668
364.035,2558,35.4201,46,57,73,1920,7000,1.67773,8.17175,137388095013
349.01,3019,35.4201,46,57,73,1920,7000,1.67773,8.17175,137488154247
340.086,2801,35.4201,46,57,73,1920,7000,1.67773,8.17175,137588209757
299.653,3585,36.3787,47,57,73,1920,7000,1.67773,8.18599,137688287354
299.98,3245,36.3787,47,57,73,1920,7000,1.67773,8.18599,137788345944
302.112,3283,36.3787,47,57,73,1920,7000,1.67773,8.18599,137888402275
304.605,3096,36.3787,47,57,73,1920,7000,1.67773,8.18599,137988459719
308.587,3751,36.3787,47,57,73,1920,7000,1.67773,8.18599,138088518397
325.691,2604,40.8567,47,59,73,1920,7000,1.67773,8.17625,138188577375
317.254,3302,40.8567,47,59,73,1920,7000,1.67773,8.17625,138288635040
313.004,3266,40.8567,47,59,73,1920,7000,1.67773,8.17625,138388653834
309.921,3565,40.8567,47,59,73,1920,7000,1.67773,8.17625,138488708805
310.818,3153,40.8567,47,59,73,1920,7000,1.67773,8.17625,138588781957
335.723,2950,35.6792,51,59,73,1920,7000,1.67773,8.17621,138688842518
342.436,2827,35.6792,51,59,73,1920,7000,1.67773,8.17621,138788897945
342.068,4234,35.6792,51,59,73,1920,7000,1.67773,8.17621,138888954178
338.453,2787,35.6792,51,59,73,1920,7000,1.67773,8.17621,138989012251
337.536,2994,35.6792,51,59,73,1920,7000,1.67773,8.17621,139089070641
289.073,2588,36.4086,51,63,74,1920,7000,1.67773,8.17482,139189127575
308.535,3137,36.4086,51,63,74,1920,7000,1.67773,8.17482,139289203654
303.383,2712,36.4086,51,63,74,1920,7000,1.67773,8.17482,139389260600
309.115,2562,36.4086,51,63,74,1920,7000,1.67773,8.17482,139489321595
320.472,2966,36.4086,51,63,74,1920,7000,1.67773,8.17482,139589379474
332.398,3407,34.8259,55,63,74,1920,7000,1.67773,8.15386,139689437081
328.134,2957,34.8259,55,63,74,1920,7000,1.67773,8.15386,139789495016
333.649,3143,34.8259,55,63,74,1920,7000,1.67773,8.15386,139889550383
333.449,3033,34.8259,55,63,74,1920,7000,1.67773,8.15386,139989607435
335.396,2916,34.8259,55,63,74,1920,7000,1.67773,8.15386,140089654987
343.217,2845,39.4389,55,66,74,1920,7000,1.67773,8.15445,140189710119
332.445,3006,39.4389,55,66,74,1920,7000,1.67773,8.15445,140289766950
322.488,2922,39.4389,55,66,74,1920,7000,1.67773,8.15445,140389827750
322.333,2636,39.4389,55,66,74,1920,7000,1.67773,8.15445,140489883455
329.003,2836,39.4389,55,66,74,1920,7000,1.67773,8.15445,140589956645
344.442,2666,36.7381,64,66,74,1920,7000,1.67773,8.15389,140690012806
344.816,2877,36.7381,64,66,74,1920,7000,1.67773,8.15389,140790068339
353.329,2591,36.7381,64,66,74,1920,7000,1.67773,8.15389,140890140738
355.649,2809,36.7381,64,66,74,1920,7000,1.67773,8.15389,140990198586
362.185,2630,36.7381,64,66,74,1920,7000,1.67773,8.15389,141090254854
377.074,2971,35.9606,64,60,74,1920,7000,1.67773,8.15365,141190343493
375.146,2466,35.9606,64,60,74,1920,7000,1.67773,8.15365,141290401438
382.822,2349,35.9606,64,60,74,1920,7000,1.67773,8.15365,141390459106
384.621,2625,35.9606,64,60,74,1920,7000,1.67773,8.15365,141490514382
