os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1070,16325408,5.16.13-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.0718,8630,58.0723,89,79,70,1936,3802,4.7738,139,11.6805,349985432784
103.463,9665,58.0723,89,79,70,1936,3802,4.7738,139,11.6805,350085486028
47.0231,7829,62.5917,94,79,70,1936,3802,4.78955,119,11.7289,350185551670
46.0605,23262,62.5917,94,79,70,1936,3802,4.78955,119,11.7289,350285604907
45.032,27483,62.5917,94,79,70,1936,3802,4.78955,119,11.7289,350385658543
44.3038,37848,62.5917,94,79,70,1936,3802,4.78955,119,11.7289,350485735563
45.2026,7258,62.5917,94,79,70,1936,3802,4.78955,119,11.7289,350585793501
50.1811,7612,56.3246,95,72,70,1936,3802,4.78955,105,11.7276,350685849793
48.4489,9671,56.3246,95,72,70,1936,3802,4.78955,105,11.7276,350785903342
45.0717,7557,56.3246,95,72,70,1936,3802,4.78955,105,11.7276,350885971414
43.8084,7108,56.3246,95,72,70,1936,3802,4.78955,105,11.7276,350986024170
42.9386,8082,56.3246,95,72,70,1936,3802,4.78955,105,11.7276,351086106121
50.9227,8355,55.8897,91,72,70,1936,3802,4.78955,101,11.7273,351186158860
43.8656,8016,55.8897,91,72,70,1936,3802,4.78955,101,11.7273,351286210037
42.5597,8037,55.8897,91,72,70,1936,3802,4.78955,101,11.7273,351386261451
41.8331,8743,55.8897,91,72,70,1936,3802,4.78955,101,11.7273,351486312325
41.4722,8120,55.8897,91,72,70,1936,3802,4.78955,101,11.7273,351586364915
51.1793,8042,56.25,91,71,70,1936,3802,4.78955,102,11.7275,351686416776
43.9202,9498,56.25,91,71,70,1936,3802,4.78955,102,11.7275,351786485764
42.2644,9348,56.25,91,71,70,1936,3802,4.78955,102,11.7275,351886551914
41.6463,8428,56.25,91,71,70,1936,3802,4.78955,102,11.7275,351986602356
41.5692,7579,56.25,91,71,70,1936,3802,4.78955,102,11.7275,352087261630
61.2841,8329,57.2482,90,71,70,1936,3802,4.78955,110,11.7273,352187329789
50.2191,8868,57.2482,90,71,70,1936,3802,4.78955,110,11.7273,352287382382
48.8895,9597,57.2482,90,71,70,1936,3802,4.78955,110,11.7273,352388393458
45.1911,31583,57.2482,90,71,70,1936,3802,4.78955,110,11.7273,352488448494
46.1368,9614,57.2482,90,71,70,1936,3802,4.78955,110,11.7273,352588513904
57.1878,7498,56.6265,92,71,69,1936,3802,4.78955,110,11.7275,352688819046
46.5055,18666,56.6265,92,71,69,1936,3802,4.78955,110,11.7275,352788888794
45.1128,8849,56.6265,92,71,69,1936,3802,4.78955,110,11.7275,352888941925
45.7386,7364,56.6265,92,71,69,1936,3802,4.78955,110,11.7275,352988973206
43.4995,39563,56.6265,92,71,69,1936,3802,4.78955,110,11.7275,353089024699
55.3071,28623,58.4577,94,71,70,1936,3802,4.78943,130,11.6665,353189079092
48.8559,12801,58.4577,94,71,70,1936,3802,4.78943,130,11.6665,353289132386
47.5712,7087,58.4577,94,71,70,1936,3802,4.78943,130,11.6665,353389188363
46.1064,8485,58.4577,94,71,70,1936,3802,4.78943,130,11.6665,353489240778
47.1284,8865,58.4577,94,71,70,1936,3802,4.78943,130,11.6665,353589309207
75.3404,16645,57.5406,93,72,70,1936,3802,4.78943,102,11.6678,353689365071
47.4314,35648,57.5406,93,72,70,1936,3802,4.78943,102,11.6678,353789437579
48.3393,9100,57.5406,93,72,70,1936,3802,4.78943,102,11.6678,353889491669
46.6278,8848,57.5406,93,72,70,1936,3802,4.78943,102,11.6678,353989545538
46.1996,7515,57.5406,93,72,70,1936,3802,4.78943,102,11.6678,354089597797
44.0502,27444,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354189651639
48.0006,9125,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354289701933
47.8906,7529,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354389735617
47.7795,9604,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354489787416
46.8827,8984,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354589840858
45.5275,13525,57.554,92,72,70,1936,3802,4.78943,101,11.6671,354689890864
36.6163,35442,63.9225,92,75,70,1936,3802,4.78949,125,11.7196,354789945911
42.9418,7655,63.9225,92,75,70,1936,3802,4.78949,125,11.7196,354889999374
41.8138,17198,63.9225,92,75,70,1936,3802,4.78949,125,11.7196,354990050973
43.2248,25802,63.9225,92,75,70,1936,3802,4.78949,125,11.7196,355090103325
43.7999,25964,63.9225,92,75,70,1936,3802,4.78949,125,11.7196,355190178289
53.6049,19957,54.8148,95,75,70,1936,3802,4.80511,135,11.6937,355290228611
47.8718,8507,54.8148,95,75,70,1936,3802,4.80511,135,11.6937,355390280506
48.3365,18530,54.8148,95,75,70,1936,3802,4.80511,135,11.6937,355490333679
48.5302,16209,54.8148,95,75,70,1936,3802,4.80511,135,11.6937,355590401424
47.7138,25919,54.8148,95,75,70,1936,3802,4.80511,135,11.6937,355690455631
42.3157,22156,58.9109,95,71,70,1936,3802,4.80511,121,11.6947,355791476003
47.0519,8075,58.9109,95,71,70,1936,3802,4.80511,121,11.6947,355891557161
44.8861,8678,58.9109,95,71,70,1936,3802,4.80511,121,11.6947,355991605729
44.3091,7989,58.9109,95,71,70,1936,3802,4.80511,121,11.6947,356091665114
44.5169,8260,58.9109,95,71,70,1936,3802,4.80511,121,11.6947,356191718579
53.2968,7500,57.6642,94,71,70,1936,3802,4.80511,102,11.6905,356291771599
45.9349,23460,57.6642,94,71,70,1936,3802,4.80511,102,11.6905,356391823581
47.3179,7074,57.6642,94,71,70,1936,3802,4.80511,102,11.6905,356491888721
44.7958,36903,57.6642,94,71,70,1936,3802,4.80511,102,11.6905,356591944739
44.256,34974,57.6642,94,71,70,1936,3802,4.80511,102,11.6905,356691999649
56.0249,8490,56.927,92,75,70,1936,3802,4.80511,123,11.6894,356792051984
46.951,8589,56.927,92,75,70,1936,3802,4.80511,123,11.6894,356892103971
43.8302,37382,56.927,92,75,70,1936,3802,4.80511,123,11.6894,356992161871
45.0408,7549,56.927,92,75,70,1936,3802,4.80511,123,11.6894,357092214952
43.1553,23010,56.927,92,75,70,1936,3802,4.80511,123,11.6894,357192268978
54.8807,25824,57.3494,91,75,70,1936,3802,4.80511,101,11.691,357292322902
54.0208,8196,57.3494,91,75,70,1936,3802,4.80511,101,11.691,357392375966
49.1937,8981,57.3494,91,75,70,1936,3802,4.80511,101,11.691,357492428784
47.2865,28660,57.3494,91,75,70,1936,3802,4.80511,101,11.691,357592483768
47.5168,7154,57.3494,91,75,70,1936,3802,4.80511,101,11.691,357693316628
53.7423,9042,61.4035,94,75,70,1936,3802,4.80505,103,11.6572,357793395709
50.4978,7130,61.4035,94,75,70,1936,3802,4.80505,103,11.6572,357893464278
47.683,25413,61.4035,94,75,70,1936,3802,4.80505,103,11.6572,357993516454
47.3173,9125,61.4035,94,75,70,1936,3802,4.80505,103,11.6572,358093566575
45.5964,7437,61.4035,94,75,70,1936,3802,4.80505,103,11.6572,358193616958
44.5079,26054,64.2336,90,75,70,1936,3802,4.80505,125,11.6571,358293686268
46.5518,27046,64.2336,90,75,70,1936,3802,4.80505,125,11.6571,358393739091
43.4989,36439,64.2336,90,75,70,1936,3802,4.80505,125,11.6571,358493791112
45.0722,7481,64.2336,90,75,70,1936,3802,4.80505,125,11.6571,358593858403
44.3012,8710,64.2336,90,75,70,1936,3802,4.80505,125,11.6571,358693885597
43.0753,34547,60.6407,92,70,70,1936,3802,4.80505,107,11.6576,358794851664
50.7976,8115,60.6407,92,70,70,1936,3802,4.80505,107,11.6576,358894905756
47.4508,7695,60.6407,92,70,70,1936,3802,4.80505,107,11.6576,358994955478
45.7877,7726,60.6407,92,70,70,1936,3802,4.80505,107,11.6576,359095018336
45.4654,7949,60.6407,92,70,70,1936,3802,4.80505,107,11.6576,359195092506
73.947,13523,57.5309,92,70,70,1936,3802,4.80505,106,11.6567,359295145776
49.6788,7016,57.5309,92,70,70,1936,3802,4.80505,106,11.6567,359395199296
42.1186,36971,57.5309,92,70,70,1936,3802,4.80505,106,11.6567,359495265880
43.8425,6963,57.5309,92,70,70,1936,3802,4.80505,106,11.6567,359595335000
41.3971,27926,57.5309,92,70,70,1936,3802,4.80505,106,11.6567,359695419055
123.415,8102,57.25,91,78,70,1936,3802,4.80505,98,11.6547,359795488204
45.2684,6919,57.25,91,78,70,1936,3802,4.80505,98,11.6547,359895542773
41.1906,37301,57.25,91,78,70,1936,3802,4.80505,98,11.6547,359995601747
41.802,36392,57.25,91,78,70,1936,3802,4.80505,98,11.6547,360095669416
43.4388,7404,57.25,91,78,70,1936,3802,4.80505,98,11.6547,360195724152
43.4391,7573,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360295776522
35.7457,35379,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360395830530
42.3175,7311,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360495904107
41.786,16295,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360595980447
41.5693,37050,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360696036640
43.0179,8159,61.4428,90,78,70,1936,3802,4.80505,130,11.653,360796104643
39.5818,28437,50.7317,90,76,70,1936,3802,4.80505,125,11.6518,360896156062
45.7497,7347,50.7317,90,76,70,1936,3802,4.80505,125,11.6518,360996225322
44.4443,8134,50.7317,90,76,70,1936,3802,4.80505,125,11.6518,361096281416
42.5711,35100,50.7317,90,76,70,1936,3802,4.80505,125,11.6518,361196357300
43.7894,7885,50.7317,90,76,70,1936,3802,4.80505,125,11.6518,361296409157
50.6762,13136,53.3493,92,76,69,1936,3802,4.80505,110,11.6524,361396460489
48.1082,6898,53.3493,92,76,69,1936,3802,4.80505,110,11.6524,361496511027
45.8819,8135,53.3493,92,76,69,1936,3802,4.80505,110,11.6524,361596563534
44.8727,8705,53.3493,92,76,69,1936,3802,4.80505,110,11.6524,361696614503
43.3298,38277,53.3493,92,76,69,1936,3802,4.80505,110,11.6524,361796929499
56.9655,7988,55.0868,92,70,70,1936,3802,4.80505,106,11.6535,361896996739
43.6314,36994,55.0868,92,70,70,1936,3802,4.80505,106,11.6535,361997049683
43.0408,37041,55.0868,92,70,70,1936,3802,4.80505,106,11.6535,362097098705
44.4164,9092,55.0868,92,70,70,1936,3802,4.80505,106,11.6535,362197148681
44.0923,7272,55.0868,92,70,70,1936,3802,4.80505,106,11.6535,362297200643
34.8273,21291,58.5608,92,70,69,1936,3802,4.80505,121,11.6542,362397254993
45.383,8560,58.5608,92,70,69,1936,3802,4.80505,121,11.6542,362497309955
44.0641,8235,58.5608,92,70,69,1936,3802,4.80505,121,11.6542,362597360744
41.95,37098,58.5608,92,70,69,1936,3802,4.80505,121,11.6542,362697418023
42.2178,35348,58.5608,92,70,69,1936,3802,4.80505,121,11.6542,362797467503
114.832,8708,54.1568,92,71,69,1936,3802,4.80505,99,11.6534,362897521977
47.6011,7361,54.1568,92,71,69,1936,3802,4.80505,99,11.6534,362997574561
42.9798,35611,54.1568,92,71,69,1936,3802,4.80505,99,11.6534,363097628794
42.6738,36251,54.1568,92,71,69,1936,3802,4.80505,99,11.6534,363197681277
43.8998,8129,54.1568,92,71,69,1936,3802,4.80505,99,11.6534,363297729782
124.26,8047,55.8962,92,71,70,1936,3802,4.80505,102,11.6533,363397783331
47.9391,9341,55.8962,92,71,70,1936,3802,4.80505,102,11.6533,363497838471
42.8947,36825,55.8962,92,71,70,1936,3802,4.80505,102,11.6533,363597907799
42.2816,35943,55.8962,92,71,70,1936,3802,4.80505,102,11.6533,363697960501
43.6798,8523,55.8962,92,71,70,1936,3802,4.80505,102,11.6533,363798009109
133.835,7471,56.0302,91,73,69,1936,3802,4.80505,100,11.6524,363898057900
48.8671,7308,56.0302,91,73,69,1936,3802,4.80505,100,11.6524,363998111303
42.4235,38118,56.0302,91,73,69,1936,3802,4.80505,100,11.6524,364098165519
41.5804,25398,56.0302,91,73,69,1936,3802,4.80505,100,11.6524,364198217574
43.3534,7536,56.0302,91,73,69,1936,3802,4.80505,100,11.6524,364298271294
43.5997,8350,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364398341020
47.2009,8052,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364498395349
44.6899,8390,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364598452590
42.5323,20614,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364698483765
44.379,8913,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364798535645
43.3307,36193,56.2963,93,73,69,1936,3802,4.80505,125,11.6524,364898590113
41.8444,37599,53.4826,93,77,69,1936,3802,4.80505,119,11.6523,364998675613
42.5389,35716,53.4826,93,77,69,1936,3802,4.80505,119,11.6523,365098729073
44.3828,7969,53.4826,93,77,69,1936,3802,4.80505,119,11.6523,365198781631
44.2689,8982,53.4826,93,77,69,1936,3802,4.80505,119,11.6523,365298837059
42.4765,39202,53.4826,93,77,69,1936,3802,4.80505,119,11.6523,365398890564
44.0756,7459,57.4627,92,77,70,1936,3802,4.80505,117,11.6473,365498959426
40.6651,15340,57.4627,92,77,70,1936,3802,4.80505,117,11.6473,365598991730
42.0873,8397,57.4627,92,77,70,1936,3802,4.80505,117,11.6473,365699042834
40.6419,37977,57.4627,92,77,70,1936,3802,4.80505,117,11.6473,365799095892
40.5905,38939,57.4627,92,77,70,1936,3802,4.80505,117,11.6473,365899158155
35.4853,35861,57.6923,89,77,69,1936,3802,4.80505,124,11.6463,365999213726
43.0221,7685,57.6923,89,77,69,1936,3802,4.80505,124,11.6463,366099266797
42.422,6860,57.6923,89,77,69,1936,3802,4.80505,124,11.6463,366199319845
42.0246,9596,57.6923,89,77,69,1936,3802,4.80505,124,11.6463,366299375077
40.8471,39753,57.6923,89,77,69,1936,3802,4.80505,124,11.6463,366400748334
43.7245,37729,55.5556,93,79,70,1936,3802,4.80505,134,11.6458,366500808771
46.635,7970,55.5556,93,79,70,1936,3802,4.80505,134,11.6458,366600857099
44.5624,8513,55.5556,93,79,70,1936,3802,4.80505,134,11.6458,366700909637
43.7442,8066,55.5556,93,79,70,1936,3802,4.80505,134,11.6458,366800965376
43.0333,8694,55.5556,93,79,70,1936,3802,4.80505,134,11.6458,366901018778
121.829,8208,56.3981,91,79,69,1936,3802,4.80505,102,11.6458,367001067819
50.4203,8499,56.3981,91,79,69,1936,3802,4.80505,102,11.6458,367101120426
45.7724,8931,56.3981,91,79,69,1936,3802,4.80505,102,11.6458,367201169840
43.2619,37564,56.3981,91,79,69,1936,3802,4.80505,102,11.6458,367301219398
42.4893,40029,56.3981,91,79,69,1936,3802,4.80505,102,11.6458,367401273818
42.2405,39903,56.691,90,71,69,1936,3802,4.80505,98,11.6457,367501323481
48.8751,8324,56.691,90,71,69,1936,3802,4.80505,98,11.6457,367601375617
45.5536,8846,56.691,90,71,69,1936,3802,4.80505,98,11.6457,367701430337
44.4381,8358,56.691,90,71,69,1936,3802,4.80505,98,11.6457,367801486321
42.2899,39165,56.691,90,71,69,1936,3802,4.80505,98,11.6457,367901663747
42.0279,40359,56.691,90,71,69,1936,3802,4.80505,98,11.6457,368001719787
35.4684,35463,55.1122,93,71,69,1936,3802,4.80505,139,11.6445,368101773512
42.1077,7949,55.1122,93,71,69,1936,3802,4.80505,139,11.6445,368201828743
41.9804,9365,55.1122,93,71,69,1936,3802,4.80505,139,11.6445,368301894666
42.8843,7846,55.1122,93,71,69,1936,3802,4.80505,139,11.6445,368401947973
42.8601,8251,55.1122,93,71,69,1936,3802,4.80505,139,11.6445,368502003137
50.0116,6584,53.6524,93,71,70,1936,3802,4.80505,110,11.6445,368603570022
42.4508,39792,53.6524,93,71,70,1936,3802,4.80505,110,11.6445,368703622056
42.1304,38137,53.6524,93,71,70,1936,3802,4.80505,110,11.6445,368803674229
41.6422,37916,53.6524,93,71,70,1936,3802,4.80505,110,11.6445,368903724222
42.8557,7693,53.6524,93,71,70,1936,3802,4.80505,110,11.6445,369003860352
51.45,7653,56.1097,90,71,69,1936,3802,4.80505,101,11.6443,369103914800
46.3318,8801,56.1097,90,71,69,1936,3802,4.80505,101,11.6443,369203967136
42.279,25044,56.1097,90,71,69,1936,3802,4.80505,101,11.6443,369304021406
41.8088,41344,56.1097,90,71,69,1936,3802,4.80505,101,11.6443,369404070309
41.929,36888,56.1097,90,71,69,1936,3802,4.80505,101,11.6443,369504120189
54.7803,8845,58.3127,92,73,69,1936,3802,4.80505,101,11.6455,369604320182
46.15,9750,58.3127,92,73,69,1936,3802,4.80505,101,11.6455,369704373327
44.4737,7859,58.3127,92,73,69,1936,3802,4.80505,101,11.6455,369804437739
41.7612,28817,58.3127,92,73,69,1936,3802,4.80505,101,11.6455,369904489656
41.7575,40771,58.3127,92,73,69,1936,3802,4.80505,101,11.6455,370004541067
36.8868,26669,57.5904,90,73,69,1936,3802,4.80505,113,11.6445,370104594292
41.0845,36756,57.5904,90,73,69,1936,3802,4.80505,113,11.6445,370204641284
44.4674,7952,57.5904,90,73,69,1936,3802,4.80505,113,11.6445,370304695826
42.2282,39426,57.5904,90,73,69,1936,3802,4.80505,113,11.6445,370404750602
42.4059,38146,57.5904,90,73,69,1936,3802,4.80505,113,11.6445,370504782190
115.064,8690,56.0197,90,70,70,1936,3802,4.80505,105,11.6442,370604839987
47.9683,8231,56.0197,90,70,70,1936,3802,4.80505,105,11.6442,370704898837
45.0055,7988,56.0197,90,70,70,1936,3802,4.80505,105,11.6442,370804953414
44.185,8329,56.0197,90,70,70,1936,3802,4.80505,105,11.6442,370905006534
43.8082,7148,56.0197,90,70,70,1936,3802,4.80505,105,11.6442,371005060262
43.4995,7573,57.6355,89,70,70,1936,3802,4.80505,125,11.6445,371106917193
41.6213,8276,57.6355,89,70,70,1936,3802,4.80505,125,11.6445,371206976522
39.4873,39335,57.6355,89,70,70,1936,3802,4.80505,125,11.6445,371307033508
40.6042,37811,57.6355,89,70,70,1936,3802,4.80505,125,11.6445,371408413797
42.262,8128,57.6355,89,70,70,1936,3802,4.80505,125,11.6445,371508590457
40.9336,27314,56.2654,92,70,69,1936,3802,4.80505,122,11.6452,371608647125
47.4927,8640,56.2654,92,70,69,1936,3802,4.80505,122,11.6452,371708717414
41.7042,28356,56.2654,92,70,69,1936,3802,4.80505,122,11.6452,371808770274
44.0103,9082,56.2654,92,70,69,1936,3802,4.80505,122,11.6452,371908822968
42.8427,36716,56.2654,92,70,69,1936,3802,4.80505,122,11.6452,372008874856
43.7169,7569,55.9494,94,70,70,1936,3802,4.80505,120,11.6449,372108926797
42.6815,8255,55.9494,94,70,70,1936,3802,4.80505,120,11.6449,372208977588
40.0343,35075,55.9494,94,70,70,1936,3802,4.80505,120,11.6449,372309367768
42.2815,8682,55.9494,94,70,70,1936,3802,4.80505,120,11.6449,372409422945
42.6917,8543,55.9494,94,70,70,1936,3802,4.80505,120,11.6449,372509473821
121.538,8227,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,372609537437
43.6863,36025,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,372711291124
45.4008,8960,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,372811346146
41.5704,38250,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,372911410741
42.9898,8207,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,373011424380
42.8204,9658,55.0369,93,70,69,1936,3802,4.80505,104,11.6447,373111477959
48.0482,8461,56.1446,90,71,69,1936,3802,4.80505,108,11.6444,373211530819
41.6542,36386,56.1446,90,71,69,1936,3802,4.80505,108,11.6444,373313456204
41.4515,40301,56.1446,90,71,69,1936,3802,4.80505,108,11.6444,373413512679
43.201,8283,56.1446,90,71,69,1936,3802,4.80505,108,11.6444,373513563562
43.0223,8883,56.1446,90,71,69,1936,3802,4.80505,108,11.6444,373613617661
48.0455,8403,57.2519,91,71,69,1936,3802,4.80505,105,11.6444,373713668134
41.6833,37815,57.2519,91,71,69,1936,3802,4.80505,105,11.6444,373813755231
41.7532,39719,57.2519,91,71,69,1936,3802,4.80505,105,11.6444,373913810033
41.1568,43151,57.2519,91,71,69,1936,3802,4.80505,105,11.6444,374014230584
44.1726,7730,57.2519,91,71,69,1936,3802,4.80505,105,11.6444,374114285780
42.938,38069,57.561,93,74,69,1936,3802,4.80505,102,11.6437,374214339257
47.5134,8053,57.561,93,74,69,1936,3802,4.80505,102,11.6437,374314392710
43.2018,37133,57.561,93,74,69,1936,3802,4.80505,102,11.6437,374414449339
42.8992,38498,57.561,93,74,69,1936,3802,4.80505,102,11.6437,374514502038
44.0056,7875,57.561,93,74,69,1936,3802,4.80505,102,11.6437,374614554254
121.862,8206,60.5459,91,74,69,1936,3802,4.80505,96,11.6437,374714605998
46.2049,8343,60.5459,91,74,69,1936,3802,4.80505,96,11.6437,374814652534
43.6556,16698,60.5459,91,74,69,1936,3802,4.80505,96,11.6437,374914705649
41.8453,37622,60.5459,91,74,69,1936,3802,4.80505,96,11.6437,375014735417
43.2314,8301,60.5459,91,74,69,1936,3802,4.80505,96,11.6437,375114789424
123.542,8094,60.3491,89,72,69,1936,3802,4.80505,98,11.6431,375214842036
47.3067,7531,60.3491,89,72,69,1936,3802,4.80505,98,11.6431,375314896280
44.1514,8295,60.3491,89,72,69,1936,3802,4.80505,98,11.6431,375414961159
42.5286,15632,60.3491,89,72,69,1936,3802,4.80505,98,11.6431,375515012906
41.6198,36757,60.3491,89,72,69,1936,3802,4.80505,98,11.6431,375615067621
41.7108,37281,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,375715121108
50.7112,8696,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,375815187187
43.7396,36472,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,375915311849
42.676,39621,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,376015366584
42.5526,37001,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,376115420796
43.4371,9283,60.0973,92,72,69,1936,3802,4.80505,107,11.6434,376215471895
51.7226,7552,60.0985,92,75,69,1936,3802,4.80505,103,11.6423,376315539544
46.9554,7104,60.0985,92,75,69,1936,3802,4.80505,103,11.6423,376415596605
42.5896,37984,60.0985,92,75,69,1936,3802,4.80505,103,11.6423,376515652453
43.3784,14607,60.0985,92,75,69,1936,3802,4.80505,103,11.6423,376615705291
43.616,9926,60.0985,92,75,69,1936,3802,4.80505,103,11.6423,376715758844
54.1691,9131,57.9462,90,75,69,1936,3802,4.80505,101,11.6423,376815810666
42.9257,35960,57.9462,90,75,69,1936,3802,4.80505,101,11.6423,376915870241
41.9959,39416,57.9462,90,75,69,1936,3802,4.80505,101,11.6423,377015927726
44.005,7909,57.9462,90,75,69,1936,3802,4.80505,101,11.6423,377115995409
41.7538,26533,57.9462,90,75,69,1936,3802,4.80505,101,11.6423,377216053876
132.845,7527,59.7222,91,70,69,1936,3802,4.80505,96,11.642,377316105938
46.2221,8506,59.7222,91,70,69,1936,3802,4.80505,96,11.642,377416157065
42.3454,17726,59.7222,91,70,69,1936,3802,4.80505,96,11.642,377517466939
43.7184,7764,59.7222,91,70,69,1936,3802,4.80505,96,11.642,377617517270
41.6734,38817,59.7222,91,70,69,1936,3802,4.80505,96,11.642,377717570013
43.2947,9460,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,377817624151
41.8742,7999,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,377917672013
41.9171,6938,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,378017725780
37.3488,40043,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,378117761232
40.0146,40570,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,378218656429
40.3279,38806,56.0724,90,70,69,1936,3802,4.80505,129,11.6444,378320075868
47.7488,7276,54.75,90,75,69,1936,3802,4.80505,130,11.6447,378420127979
44.7765,8464,54.75,90,75,69,1936,3802,4.80505,130,11.6447,378520186884
43.8433,6490,54.75,90,75,69,1936,3802,4.80505,130,11.6447,378620257576
41.8256,37226,54.75,90,75,69,1936,3802,4.80505,130,11.6447,378720310513
42.3472,8138,54.75,90,75,69,1936,3802,4.80505,130,11.6447,378820364875
41.275,25844,60.2804,89,75,69,1936,3802,4.80505,103,11.6433,378920421453
41.1981,41769,60.2804,89,75,69,1936,3802,4.80505,103,11.6433,379020471068
43.9801,6868,60.2804,89,75,69,1936,3802,4.80505,103,11.6433,379120519522
42.8059,8426,60.2804,89,75,69,1936,3802,4.80505,103,11.6433,379220588916
42.8976,8371,60.2804,89,75,69,1936,3802,4.80505,103,11.6433,379320652440
102.7,9737,61.0048,92,74,69,1936,3802,4.80505,103,11.6409,379420820378
41.2534,25143,61.0048,92,74,69,1936,3802,4.80505,103,11.6409,379520874292
41.8607,38452,61.0048,92,74,69,1936,3802,4.80505,103,11.6409,379620928804
42.027,37534,61.0048,92,74,69,1936,3802,4.80505,103,11.6409,379720979039
41.1878,8838,61.0048,92,74,69,1936,3802,4.80505,103,11.6409,379821031272
109.489,9133,55.5,90,74,69,1936,3802,4.80505,103,11.6411,379921082781
47.6514,7538,55.5,90,74,69,1936,3802,4.80505,103,11.6411,380021140617
42.9259,7629,55.5,90,74,69,1936,3802,4.80505,103,11.6411,380121194867
42.7678,8080,55.5,90,74,69,1936,3802,4.80505,103,11.6411,380221250499
42.2506,7086,55.5,90,74,69,1936,3802,4.80505,103,11.6411,380321304078
121.83,8208,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380421320666
41.9498,39915,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380521374194
42.4447,37463,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380621426348
43.4005,9100,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380721480254
43.1345,8415,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380822041309
42.7991,7641,58.3541,92,75,69,1936,3802,4.80505,120,11.6409,380922097509
49.9501,7820,57.5472,90,75,69,1936,3802,4.80505,108,11.6405,381022150878
42.4322,15979,57.5472,90,75,69,1936,3802,4.80505,108,11.6405,381122205493
42.6934,36068,57.5472,90,75,69,1936,3802,4.80505,108,11.6405,381222258013
43.8747,8245,57.5472,90,75,69,1936,3802,4.80505,108,11.6405,381323930319
42.6928,17414,57.5472,90,75,69,1936,3802,4.80505,108,11.6405,381423984787
35.6545,38527,58.4352,91,72,69,1936,3802,4.80505,122,11.6404,381524038945
42.6613,8820,58.4352,91,72,69,1936,3802,4.80505,122,11.6404,381624102343
42.0902,8871,58.4352,91,72,69,1936,3802,4.80505,122,11.6404,381724209601
42.0582,8260,58.4352,91,72,69,1936,3802,4.80505,122,11.6404,381824267019
40.8578,36460,58.4352,91,72,69,1936,3802,4.80505,122,11.6404,381924323843
55.5789,8022,56.6176,93,72,69,1936,3802,4.80505,100,11.6397,382024386867
41.722,28307,56.6176,93,72,69,1936,3802,4.80505,100,11.6397,382124444140
44.4771,7828,56.6176,93,72,69,1936,3802,4.80505,100,11.6397,382224496265
42.9629,6748,56.6176,93,72,69,1936,3802,4.80505,100,11.6397,382324551085
42.8123,8249,56.6176,93,72,69,1936,3802,4.80505,100,11.6397,382424604212
45.3049,16521,58.25,91,73,69,1936,3802,4.80505,118,11.6397,382524626582
45.287,7778,58.25,91,73,69,1936,3802,4.80505,118,11.6397,382624684432
43.3179,15279,58.25,91,73,69,1936,3802,4.80505,118,11.6397,382724737056
43.262,6241,58.25,91,73,69,1936,3802,4.80505,118,11.6397,382824791098
43.1314,7009,58.25,91,73,69,1936,3802,4.80505,118,11.6397,382924843595
35.6755,44936,54.3147,94,73,69,1936,3802,4.80505,109,11.6385,383024899397
