os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (Thirty Six),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
308.071,3246,28.6445,99,61,75,2338,1000,6.3685,280,6.18575,101354350843
311.429,3211,28.6445,99,61,75,2338,1000,6.3685,280,6.18575,101454404159
288.018,3472,29.611,99,61,76,2336,1000,6.3685,280,6.18596,101554461474
302.297,3308,29.611,99,61,76,2336,1000,6.3685,280,6.18596,101654516839
331.455,3017,29.611,99,61,76,2336,1000,6.3685,280,6.18596,101754568575
275.255,3633,29.611,99,61,76,2336,1000,6.3685,280,6.18596,101854623510
301.023,3322,29.611,99,61,76,2336,1000,6.3685,280,6.18596,101954677495
307.22,3255,28.9911,99,61,75,2331,1000,6.37045,280,6.18655,102054705321
270.343,3699,28.9911,99,61,75,2331,1000,6.37045,280,6.18655,102154759357
285.307,3505,28.9911,99,61,75,2331,1000,6.37045,280,6.18655,102254813792
288.018,3472,28.9911,99,61,75,2331,1000,6.37045,280,6.18655,102354867727
280.978,3559,28.9911,99,61,75,2331,1000,6.37045,280,6.18655,102454920652
301.568,3316,30.8176,99,61,75,2332,1000,6.38658,280,6.18679,102554974478
297.265,3364,30.8176,99,61,75,2332,1000,6.38658,280,6.18679,102655026943
300.933,3323,30.8176,99,61,75,2332,1000,6.38658,280,6.18679,102755079248
305.717,3271,30.8176,99,61,75,2332,1000,6.38658,280,6.18679,102855134804
293.686,3405,30.8176,99,61,75,2332,1000,6.38658,280,6.18679,102955186959
303.306,3297,29.5685,98,61,75,2331,1000,6.38755,280,6.18678,103055281884
284.091,3520,29.5685,98,61,75,2331,1000,6.38755,280,6.18678,103155333989
318.269,3142,29.5685,98,61,75,2331,1000,6.38755,280,6.18678,103255386834
301.114,3321,29.5685,98,61,75,2331,1000,6.38755,280,6.18678,103355439100
310.559,3220,29.5685,98,61,75,2331,1000,6.38755,280,6.18678,103455491455
304.692,3282,30.0254,99,60,75,2329,1000,6.38025,280,6.18617,103555545200
292.997,3413,30.0254,99,60,75,2329,1000,6.38025,280,6.18617,103655597326
322.477,3101,30.0254,99,60,75,2329,1000,6.38025,280,6.18617,103755657461
326.584,3062,30.0254,99,60,75,2329,1000,6.38025,280,6.18617,103855711146
265.745,3763,30.0254,99,60,75,2329,1000,6.38025,280,6.18617,103955763721
297,3367,30.8861,99,60,76,2328,1000,6.38951,280,6.18678,104055816987
328.515,3044,30.8861,99,60,76,2328,1000,6.38951,280,6.18678,104155868942
306.279,3265,30.8861,99,60,76,2328,1000,6.38951,280,6.18678,104255925037
291.46,3431,30.8861,99,60,76,2328,1000,6.38951,280,6.18678,104355980683
304.044,3289,30.8861,99,60,76,2328,1000,6.38951,280,6.18678,104456035158
308.547,3241,30.3959,99,60,75,2329,1000,6.39048,280,6.1869,104556087903
299.94,3334,30.3959,99,60,75,2329,1000,6.39048,280,6.1869,104656139789
296.736,3370,30.3959,99,60,75,2329,1000,6.39048,280,6.1869,104756192344
305.904,3269,30.3959,99,60,75,2329,1000,6.39048,280,6.1869,104856245079
323.939,3087,30.3959,99,60,75,2329,1000,6.39048,280,6.1869,104956298965
299.76,3336,31.6391,99,60,76,2328,1000,6.39048,280,6.19578,105056352810
300.481,3328,31.6391,99,60,76,2328,1000,6.39048,280,6.19578,105156405845
305.81,3270,31.6391,99,60,76,2328,1000,6.39048,280,6.19578,105256459241
311.624,3209,31.6391,99,60,76,2328,1000,6.39048,280,6.19578,105356511426
288.767,3463,31.6391,99,60,76,2328,1000,6.39048,280,6.19578,105456564011
281.849,3548,33.0402,98,60,76,2327,1000,6.3822,280,6.17747,105556616357
282.167,3544,33.0402,98,60,76,2327,1000,6.3822,280,6.17747,105656672282
308.547,3241,33.0402,98,60,76,2327,1000,6.3822,280,6.17747,105756727027
328.947,3040,33.0402,98,60,76,2327,1000,6.3822,280,6.17747,105856783453
287.604,3477,33.0402,98,60,76,2327,1000,6.3822,280,6.17747,105956835578
299.94,3334,32.6223,98,60,76,2327,1000,6.38317,280,6.17733,106056894083
298.775,3347,32.6223,98,60,76,2327,1000,6.38317,280,6.17733,106156947649
290.444,3443,32.6223,98,60,76,2327,1000,6.38317,280,6.17733,106257000264
294.377,3397,32.6223,98,60,76,2327,1000,6.38317,280,6.17733,106357055529
325.415,3073,32.6223,98,60,76,2327,1000,6.38317,280,6.17733,106457110544
302.663,3304,32.7848,99,60,75,2324,1000,6.39341,280,6.17901,106557162580
304.229,3287,32.7848,99,60,75,2324,1000,6.39341,280,6.17901,106657214645
289.436,3455,32.7848,99,60,75,2324,1000,6.39341,280,6.17901,106757269930
311.333,3212,32.7848,99,60,75,2324,1000,6.39341,280,6.17901,106857325906
301.659,3315,32.7848,99,60,75,2324,1000,6.39341,280,6.17901,106957380001
297.265,3364,33.8403,99,60,76,2326,1000,6.39439,280,6.17983,107057434876
302.115,3310,33.8403,99,60,76,2326,1000,6.39439,280,6.17983,107157489142
288.268,3469,33.8403,99,60,76,2326,1000,6.39439,280,6.17983,107257543847
290.023,3448,33.8403,99,60,76,2326,1000,6.39439,280,6.17983,107357559363
303.49,3295,33.8403,99,60,76,2326,1000,6.39439,280,6.17983,107457611908
320.924,3116,33.0413,99,60,75,2326,1000,6.39341,280,6.17947,107557664554
293.083,3412,33.0413,99,60,75,2326,1000,6.39341,280,6.17947,107657717079
298.686,3348,33.0413,99,60,75,2326,1000,6.39341,280,6.17947,107757769045
318.37,3141,33.0413,99,60,75,2326,1000,6.39341,280,6.17947,107857822080
296.56,3372,33.0413,99,60,75,2326,1000,6.39341,280,6.17947,107957876425
300.661,3326,33.5,99,60,75,2327,1000,6.38513,280,6.1797,108057930651
309.502,3231,33.5,99,60,75,2327,1000,6.38513,280,6.1797,108157982456
324.149,3085,33.5,99,60,75,2327,1000,6.38513,280,6.1797,108258035211
305.717,3271,33.5,99,60,75,2327,1000,6.38513,280,6.1797,108358088097
312.11,3204,33.5,99,60,75,2327,1000,6.38513,280,6.1797,108458140612
311.818,3207,32.8264,99,60,75,2327,1000,6.38121,280,6.17871,108558195397
285.633,3501,32.8264,99,60,75,2327,1000,6.38121,280,6.17871,108658248433
309.885,3227,32.8264,99,60,75,2327,1000,6.38121,280,6.17871,108758304818
302.297,3308,32.8264,99,60,75,2327,1000,6.38121,280,6.17871,108858367283
307.787,3249,32.8264,99,60,75,2327,1000,6.38121,280,6.17871,108958420948
318.573,3139,33.2487,99,60,76,2324,1000,6.38974,280,6.18118,109058472794
302.206,3309,33.2487,99,60,76,2324,1000,6.38974,280,6.18118,109158513969
289.101,3459,33.2487,99,60,76,2324,1000,6.38974,280,6.18118,109258566415
307.692,3250,33.2487,99,60,76,2324,1000,6.38974,280,6.18118,109358618380
293.427,3408,33.2487,99,60,76,2324,1000,6.38974,280,6.18118,109458671135
294.985,3390,33.4596,99,60,76,2325,1000,6.39071,280,6.1813,109558727221
309.023,3236,33.4596,99,60,76,2325,1000,6.39071,280,6.1813,109658779166
291.715,3428,33.4596,99,60,76,2325,1000,6.39071,280,6.1813,109758831001
304.414,3285,33.4596,99,60,76,2325,1000,6.39071,280,6.1813,109858883247
295.683,3382,33.4596,99,60,76,2325,1000,6.39071,280,6.1813,109958939772
342.583,2919,34.8985,98,60,76,2323,1000,6.39169,280,6.18811,110058991967
300.391,3329,34.8985,98,60,76,2323,1000,6.39169,280,6.18811,110159046513
296.56,3372,34.8985,98,60,76,2323,1000,6.39169,280,6.18811,110259099588
301.659,3315,34.8985,98,60,76,2323,1000,6.39169,280,6.18811,110359151553
307.409,3253,34.8985,98,60,76,2323,1000,6.39169,280,6.18811,110459203889
286.287,3493,34.3909,99,60,75,2323,1000,6.38998,280,6.1911,110559257804
268.24,3728,34.3909,99,60,75,2323,1000,6.38998,280,6.1911,110659287310
329.272,3037,34.3909,99,60,75,2323,1000,6.38998,280,6.1911,110759341255
304.692,3282,34.3909,99,60,75,2323,1000,6.38998,280,6.1911,110859400440
285.714,3500,34.3909,99,60,75,2323,1000,6.38998,280,6.1911,110959458276
320.616,3119,32.6898,99,60,76,2322,1000,6.38267,280,6.1911,111059510651
312.402,3201,32.6898,99,60,76,2322,1000,6.38267,280,6.1911,111159563086
309.502,3231,32.6898,99,60,76,2322,1000,6.38267,280,6.1911,111259615442
321.647,3109,32.6898,99,60,76,2322,1000,6.38267,280,6.1911,111359668217
303.49,3295,32.6898,99,60,76,2322,1000,6.38267,280,6.1911,111459721742
303.122,3299,34.4262,99,60,75,2322,1000,6.38169,280,6.19085,111559775938
301.477,3317,34.4262,99,60,75,2322,1000,6.38169,280,6.19085,111659828953
301.841,3313,34.4262,99,60,75,2322,1000,6.38169,280,6.19085,111759881468
295.596,3383,34.4262,99,60,75,2322,1000,6.38169,280,6.19085,111859933974
314.268,3182,34.4262,99,60,75,2322,1000,6.38169,280,6.19085,111959985929
314.07,3184,36.2264,99,60,76,2323,1000,6.38658,280,6.19122,112060037754
312.695,3198,36.2264,99,60,76,2323,1000,6.38658,280,6.19122,112160089650
322.685,3099,36.2264,99,60,76,2323,1000,6.38658,280,6.19122,112260141825
298.329,3352,36.2264,99,60,76,2323,1000,6.38658,280,6.19122,112360195270
298.775,3347,36.2264,99,60,76,2323,1000,6.38658,280,6.19122,112460249526
313.48,3190,37.3891,99,60,76,2325,1000,6.38951,280,6.19129,112560301491
294.031,3401,37.3891,99,60,76,2325,1000,6.38951,280,6.19129,112660358386
314.762,3177,37.3891,99,60,76,2325,1000,6.38951,280,6.19129,112760412082
293.772,3404,37.3891,99,60,76,2325,1000,6.38951,280,6.19129,112860466027
313.381,3191,37.3891,99,60,76,2325,1000,6.38951,280,6.19129,112960521892
303.674,3293,38.7261,99,60,75,2325,1000,6.39245,280,6.1909,113060574768
291.63,3429,38.7261,99,60,75,2325,1000,6.39245,280,6.1909,113160627263
289.855,3450,38.7261,99,60,75,2325,1000,6.39245,280,6.1909,113260679568
312.402,3201,38.7261,99,60,75,2325,1000,6.39245,280,6.1909,113360733914
303.03,3300,38.7261,99,60,75,2325,1000,6.39245,280,6.1909,113460788459
314.169,3183,40.6369,99,60,76,2325,1000,6.39831,280,6.19114,113560843144
294.204,3399,40.6369,99,60,76,2325,1000,6.39831,280,6.19114,113660896729
286.615,3489,40.6369,99,60,76,2325,1000,6.39831,280,6.19114,113760951125
294.377,3397,40.6369,99,60,76,2325,1000,6.39831,280,6.19114,113861003570
303.214,3298,40.6369,99,60,76,2325,1000,6.39831,280,6.19114,113961059235
296.648,3371,43.7028,99,60,76,2328,1000,6.41246,280,6.19366,114061113791
283.366,3529,43.7028,99,60,76,2328,1000,6.41246,280,6.19366,114161166586
295.247,3387,43.7028,99,60,76,2328,1000,6.41246,280,6.19366,114261224541
294.464,3396,43.7028,99,60,76,2328,1000,6.41246,280,6.19366,114361278387
300.661,3326,43.7028,99,60,76,2328,1000,6.41246,280,6.19366,114461331192
270.929,3691,45.0125,99,61,76,2325,1000,6.41441,280,6.19336,114561362838
269.397,3712,45.0125,99,61,76,2325,1000,6.41441,280,6.19336,114661415963
268.312,3727,45.0125,99,61,76,2325,1000,6.41441,280,6.19336,114761468048
281.215,3556,45.0125,99,61,76,2325,1000,6.41441,280,6.19336,114861523444
282.486,3540,45.0125,99,61,76,2325,1000,6.41441,280,6.19336,114961577859
252.525,3960,45.4082,99,61,76,2324,1000,6.41004,280,6.19942,115061633634
270.49,3697,45.4082,99,61,76,2324,1000,6.41004,280,6.19942,115161689930
284.576,3514,45.4082,99,61,76,2324,1000,6.41004,280,6.19942,115261752935
260.756,3835,45.4082,99,61,76,2324,1000,6.41004,280,6.19942,115361807970
266.596,3751,45.4082,99,61,76,2324,1000,6.41004,280,6.19942,115461860415
270.051,3703,46.242,96,61,76,2352,1000,6.4193,279,6.20092,115561912621
287.687,3476,46.242,96,61,76,2352,1000,6.4193,279,6.20092,115661966416
296.296,3375,46.242,96,61,76,2352,1000,6.4193,279,6.20092,115762025601
269.906,3705,46.242,96,61,76,2352,1000,6.4193,279,6.20092,115862079237
288.6,3465,46.242,96,61,76,2352,1000,6.4193,279,6.20092,115962137982
273.973,3650,45.2471,98,61,76,2329,1000,6.41442,280,6.20094,116062191857
294.551,3395,45.2471,98,61,76,2329,1000,6.41442,280,6.20094,116162244342
286.779,3487,45.2471,98,61,76,2329,1000,6.41442,280,6.20094,116262300548
287.853,3474,45.2471,98,61,76,2329,1000,6.41442,280,6.20094,116362313994
285.225,3506,45.2471,98,61,76,2329,1000,6.41442,280,6.20094,116462368729
286.697,3488,46.6069,99,61,76,2326,1000,6.41004,280,6.20081,116562422405
270.49,3697,46.6069,99,61,76,2326,1000,6.41004,280,6.20081,116662478750
280.584,3564,46.6069,99,61,76,2326,1000,6.41004,280,6.20081,116762535435
300.661,3326,46.6069,99,61,76,2326,1000,6.41004,280,6.20081,116862587590
216.826,4612,46.6069,99,61,76,2326,1000,6.41004,280,6.20081,116962644136
264.76,3777,49.9376,99,61,76,2331,1000,6.41786,280,6.20129,117062699811
259.202,3858,49.9376,99,61,76,2331,1000,6.41786,280,6.20129,117162754636
246.914,4050,49.9376,99,61,76,2331,1000,6.41786,280,6.20129,117262807922
256.608,3897,49.9376,99,61,76,2331,1000,6.41786,280,6.20129,117362864507
251.826,3971,49.9376,99,61,76,2331,1000,6.41786,280,6.20129,117462918692
215.424,4642,50.5718,99,61,76,2343,1000,6.41298,280,6.20111,117562972118
246.792,4052,50.5718,99,61,76,2343,1000,6.41298,280,6.20111,117663026903
237.756,4206,50.5718,99,61,76,2343,1000,6.41298,280,6.20111,117763079608
268.673,3722,50.5718,99,61,76,2343,1000,6.41298,280,6.20111,117863132773
229.095,4365,50.5718,99,61,76,2343,1000,6.41298,280,6.20111,117963187739
263.644,3793,52.9412,99,61,76,2343,1000,6.41884,280,6.20127,118063305253
251.004,3984,52.9412,99,61,76,2343,1000,6.41884,280,6.20127,118163357788
243.784,4102,52.9412,99,61,76,2343,1000,6.41884,280,6.20127,118263413483
239.521,4175,52.9412,99,61,76,2343,1000,6.41884,280,6.20127,118363466889
245.098,4080,52.9412,99,61,76,2343,1000,6.41884,280,6.20127,118463521694
263.227,3799,54.4994,98,61,76,2348,1000,6.4208,280,6.20112,118563574909
199.005,5025,54.4994,98,61,76,2348,1000,6.4208,280,6.20112,118663629495
222.074,4503,54.4994,98,61,76,2348,1000,6.4208,280,6.20112,118763684010
210.571,4749,54.4994,98,61,76,2348,1000,6.4208,280,6.20112,118863741605
220.897,4527,54.4994,98,61,76,2348,1000,6.4208,280,6.20112,118963794510
246.914,4050,55.5414,98,62,76,2353,1000,6.42275,280,6.20105,119063868795
241.08,4148,55.5414,98,62,76,2353,1000,6.42275,280,6.20105,119163923991
236.128,4235,55.5414,98,62,76,2353,1000,6.42275,280,6.20105,119263982186
247.402,4042,55.5414,98,62,76,2353,1000,6.42275,280,6.20105,119364039491
220.07,4544,55.5414,98,62,76,2353,1000,6.42275,280,6.20105,119464096216
224.014,4464,57.5377,95,62,76,2381,1000,6.42178,280,6.20074,119564154462
208.986,4785,57.5377,95,62,76,2381,1000,6.42178,280,6.20074,119664295935
257.202,3888,57.5377,95,62,76,2381,1000,6.42178,280,6.20074,119764348320
215.796,4634,57.5377,95,62,76,2381,1000,6.42178,280,6.20074,119864404446
243.191,4112,57.5377,95,62,76,2381,1000,6.42178,280,6.20074,119964507730
201.126,4972,59.2784,96,63,76,2380,1000,6.42178,280,6.20814,120064570695
214.5,4662,59.2784,96,63,76,2380,1000,6.42178,280,6.20814,120164625280
215.285,4645,59.2784,96,63,76,2380,1000,6.42178,280,6.20814,120264679296
254.259,3933,59.2784,96,63,76,2380,1000,6.42178,280,6.20814,120364739991
214.961,4652,59.2784,96,63,76,2380,1000,6.42178,280,6.20814,120464797636
216.169,4626,60.7547,94,63,76,2396,1000,6.41785,279,6.20764,120564852311
211.015,4739,60.7547,94,63,76,2396,1000,6.41785,279,6.20764,120664906027
226.501,4415,60.7547,94,63,76,2396,1000,6.41785,279,6.20764,120764960062
215.146,4648,60.7547,94,63,76,2396,1000,6.41785,279,6.20764,120865013727
216.263,4624,60.7547,94,63,76,2396,1000,6.41785,279,6.20764,120965069373
178.19,5612,60.2054,95,63,75,2383,1000,6.41785,280,6.20801,121065124758
199.561,5011,60.2054,95,63,75,2383,1000,6.41785,280,6.20801,121165184773
197.394,5066,60.2054,95,63,75,2383,1000,6.41785,280,6.20801,121265237538
249.626,4006,60.2054,95,63,75,2383,1000,6.41785,280,6.20801,121365292394
205.592,4864,60.2054,95,63,75,2383,1000,6.41785,280,6.20801,121465348889
202.143,4947,62.2334,95,63,76,2384,1000,6.41688,280,6.20776,121565401984
263.713,3792,62.2334,95,63,76,2384,1000,6.41688,280,6.20776,121665467829
196.232,5096,62.2334,95,63,76,2384,1000,6.41688,280,6.20776,121765521705
185.357,5395,62.2334,95,63,76,2384,1000,6.41688,280,6.20776,121865633009
206.868,4834,62.2334,95,63,76,2384,1000,6.41688,280,6.20776,121965698864
206.697,4838,61.9949,95,63,75,2389,1000,6.41883,280,6.20874,122065751929
174.734,5723,61.9949,95,63,75,2389,1000,6.41883,280,6.20874,122165808614
186.986,5348,61.9949,95,63,75,2389,1000,6.41883,280,6.20874,122265862680
253.357,3947,61.9949,95,63,75,2389,1000,6.41883,280,6.20874,122365920195
230.15,4345,61.9949,95,63,75,2389,1000,6.41883,280,6.20874,122465975020
186.532,5361,63.038,94,63,76,2397,1000,6.41785,280,6.20825,122566031315
184.672,5415,63.038,94,63,76,2397,1000,6.41785,280,6.20825,122666084141
180.18,5550,63.038,94,63,76,2397,1000,6.41785,280,6.20825,122766334802
168.237,5944,63.038,94,63,76,2397,1000,6.41785,280,6.20825,122866397707
206.484,4843,63.038,94,63,76,2397,1000,6.41785,280,6.20825,122966464932
200.723,4982,64.9562,94,63,76,2401,1000,6.41785,280,6.2081,123066520237
198.965,5026,64.9562,94,63,76,2401,1000,6.41785,280,6.2081,123166575623
189.573,5275,64.9562,94,63,76,2401,1000,6.41785,280,6.2081,123266697926
197.355,5067,64.9562,94,63,76,2401,1000,6.41785,280,6.2081,123366753812
190.114,5260,64.9562,94,63,76,2401,1000,6.41785,280,6.2081,123466808987
197.2,5071,66.133,96,63,76,2382,1000,6.41883,280,6.20906,123566865542
161.186,6204,66.133,96,63,76,2382,1000,6.41883,280,6.20906,123666919467
177.305,5640,66.133,96,63,76,2382,1000,6.41883,280,6.20906,123766972473
161.238,6202,66.133,96,63,76,2382,1000,6.41883,280,6.20906,123867027718
185.151,5401,66.133,96,63,76,2382,1000,6.41883,280,6.20906,123967082553
174.672,5725,66.133,96,63,76,2382,1000,6.41883,280,6.20906,124067108029
241.604,4139,64.7282,93,63,76,2402,1000,6.43496,279,6.21156,124167162835
177.399,5637,64.7282,93,63,76,2402,1000,6.43496,279,6.21156,124267329198
190.585,5247,64.7282,93,63,76,2402,1000,6.43496,279,6.21156,124367417752
228.05,4385,64.7282,93,63,76,2402,1000,6.43496,279,6.21156,124467470587
187.547,5332,64.7282,93,63,76,2402,1000,6.43496,279,6.21156,124567527533
236.574,4227,65.4658,93,64,75,2402,1000,6.43398,280,6.21191,124667582138
154.871,6457,65.4658,93,64,75,2402,1000,6.43398,280,6.21191,124767636683
259.269,3857,65.4658,93,64,75,2402,1000,6.43398,280,6.21191,124867691719
161.421,6195,65.4658,93,64,75,2402,1000,6.43398,280,6.21191,124967747674
161.186,6204,65.4658,93,64,75,2402,1000,6.43398,280,6.21191,125067802199
181.719,5503,66.3329,94,64,76,2395,1000,6.4257,280,6.22009,125167857104
213.265,4689,66.3329,94,64,76,2395,1000,6.4257,280,6.22009,125267909670
193.237,5175,66.3329,94,64,76,2395,1000,6.4257,280,6.22009,125368034624
179.115,5583,66.3329,94,64,76,2395,1000,6.4257,280,6.22009,125468187017
208.42,4798,66.3329,94,64,76,2395,1000,6.4257,280,6.22009,125568242092
153.092,6532,64.9057,93,64,76,2413,1000,6.43398,278,6.21992,125668294917
200.08,4998,64.9057,93,64,76,2413,1000,6.43398,278,6.21992,125768349083
185.117,5402,64.9057,93,64,76,2413,1000,6.43398,278,6.21992,125868404038
205.508,4866,64.9057,93,64,76,2413,1000,6.43398,278,6.21992,125968477673
159.566,6267,64.9057,93,64,76,2413,1000,6.43398,278,6.21992,126068530988
234.797,4259,64.4638,92,64,76,2420,1000,6.43496,278,6.21979,126168603013
205.846,4858,64.4638,92,64,76,2420,1000,6.43496,278,6.21979,126268658258
187.441,5335,64.4638,92,64,76,2420,1000,6.43496,278,6.21979,126368714104
185.151,5401,64.4638,92,64,76,2420,1000,6.43496,278,6.21979,126468770369
227.842,4389,64.4638,92,64,76,2420,1000,6.43496,278,6.21979,126568825744
156.47,6391,65.3317,92,64,76,2420,1000,6.4257,278,6.22016,126668879200
214.316,4666,65.3317,92,64,76,2420,1000,6.4257,278,6.22016,126768933715
186.776,5354,65.3317,92,64,76,2420,1000,6.4257,278,6.22016,126868988680
193.874,5158,65.3317,92,64,76,2420,1000,6.4257,278,6.22016,126969025036
195.771,5108,65.3317,92,64,76,2420,1000,6.4257,278,6.22016,127069080471
254.907,3923,64.831,94,64,76,2414,1000,6.42667,280,6.21997,127169135256
147.384,6785,64.831,94,64,76,2414,1000,6.42667,280,6.21997,127269189192
171.644,5826,64.831,94,64,76,2414,1000,6.42667,280,6.21997,127369245317
172.622,5793,64.831,94,64,76,2414,1000,6.42667,280,6.21997,127469299152
170.358,5870,64.831,94,64,76,2414,1000,6.42667,280,6.21997,127569353628
191.498,5222,63.99,91,64,75,2430,1000,6.4257,276,6.22057,127669409583
196.58,5087,63.99,91,64,75,2430,1000,6.4257,276,6.22057,127769462828
177.873,5622,63.99,91,64,75,2430,1000,6.4257,276,6.22057,127869515374
174.734,5723,63.99,91,64,75,2430,1000,6.4257,276,6.22057,127969570029
180.05,5554,63.99,91,64,75,2430,1000,6.4257,276,6.22057,128069633634
265.182,3771,64.9057,91,64,75,2430,1000,6.43301,273,6.2226,128169688349
171.703,5824,64.9057,91,64,75,2430,1000,6.43301,273,6.2226,128269743645
189.322,5282,64.9057,91,64,75,2430,1000,6.43301,273,6.2226,128369801920
163.425,6119,64.9057,91,64,75,2430,1000,6.43301,273,6.2226,128469858055
188.608,5302,64.9057,91,64,75,2430,1000,6.43301,273,6.2226,128569914220
176.929,5652,63.9798,91,64,75,2430,1000,6.43301,275,6.2233,128669976245
188.43,5307,63.9798,91,64,75,2430,1000,6.43301,275,6.2233,128770032541
173.822,5753,63.9798,91,64,75,2430,1000,6.43301,275,6.2233,128870219513
197.472,5064,63.9798,91,64,75,2430,1000,6.43301,275,6.2233,128970283668
182.782,5471,63.9798,91,64,75,2430,1000,6.43301,275,6.2233,129070339694
174.642,5726,64.7428,91,64,74,2430,1000,6.42178,271,6.22364,129170393259
168.577,5932,64.7428,91,64,74,2430,1000,6.42178,271,6.22364,129270449254
203.335,4918,64.7428,91,64,74,2430,1000,6.42178,271,6.22364,129370506739
171.999,5814,64.7428,91,64,74,2430,1000,6.42178,271,6.22364,129470564095
150.625,6639,64.7428,91,64,74,2430,1000,6.42178,271,6.22364,129570619440
149.009,6711,63.3333,90,64,75,2430,1000,6.4208,267,6.2234,129670677685
162.259,6163,63.3333,90,64,75,2430,1000,6.4208,267,6.2234,129770734410
169.147,5912,63.3333,90,64,75,2430,1000,6.4208,267,6.2234,129870789696
133.387,7497,63.3333,90,64,75,2430,1000,6.4208,267,6.2234,129970845841
155.715,6422,63.3333,90,64,75,2430,1000,6.4208,267,6.2234,130070899646
146.242,6838,65.6999,87,64,74,2430,1000,6.4208,259,6.21375,130170935452
157.878,6334,65.6999,87,64,74,2430,1000,6.4208,259,6.21375,130270988347
189.286,5283,65.6999,87,64,74,2430,1000,6.4208,259,6.21375,130371044763
152.022,6578,65.6999,87,64,74,2430,1000,6.4208,259,6.21375,130471102518
130.31,7674,65.6999,87,64,74,2430,1000,6.4208,259,6.21375,130571156033
169.492,5900,64.7583,88,64,74,2430,1000,6.42908,253,6.21714,130671211488
151.93,6582,64.7583,88,64,74,2430,1000,6.42908,253,6.21714,130771264494
123.9,8071,64.7583,88,64,74,2430,1000,6.42908,253,6.21714,130871323509
191.241,5229,64.7583,88,64,74,2430,1000,6.42908,253,6.21714,130971382254
157.853,6335,64.7583,88,64,74,2430,1000,6.42908,253,6.21714,131071435619
123.9,8071,64.1772,86,64,74,2430,1000,6.42908,246,6.21749,131171492245
181.719,5503,64.1772,86,64,74,2430,1000,6.42908,246,6.21749,131271544820
180.473,5541,64.1772,86,64,74,2430,1000,6.42908,246,6.21749,131371599185
199.88,5003,64.1772,86,64,74,2430,1000,6.42908,246,6.21749,131471654751
123.946,8068,64.1772,86,64,74,2430,1000,6.42908,246,6.21749,131571710316
226.86,4408,65.872,86,64,74,2430,1000,6.42188,245,6.21719,131671764601
129.433,7726,65.872,86,64,74,2430,1000,6.42188,245,6.21719,131771831176
151.999,6579,65.872,86,64,74,2430,1000,6.42188,245,6.21719,131871890022
147.275,6790,65.872,86,64,74,2430,1000,6.42188,245,6.21719,131971945017
137.495,7273,65.872,86,64,74,2430,1000,6.42188,245,6.21719,132072000562
139.198,7184,65.2393,86,64,74,2430,1000,6.42286,245,6.21755,132172062637
146.886,6808,65.2393,86,64,74,2430,1000,6.42286,245,6.21755,132272118953
159.236,6280,65.2393,86,64,74,2430,1000,6.42286,245,6.21755,132372175378
135.153,7399,65.2393,86,64,74,2430,1000,6.42286,245,6.21755,132472229003
116.673,8571,65.2393,86,64,74,2430,1000,6.42286,245,6.21755,132572285198
151.194,6614,64.3577,84,64,73,2430,1000,6.42286,241,6.21731,132672339184
144.949,6899,64.3577,84,64,73,2430,1000,6.42286,241,6.21731,132772396519
150.602,6640,64.3577,84,64,73,2430,1000,6.42286,241,6.21731,132872452364
156.446,6392,64.3577,84,64,73,2430,1000,6.42286,241,6.21731,132972509329
160.051,6248,64.3577,84,64,73,2430,1000,6.42286,241,6.21731,133072568775
150.466,6646,64.3312,82,64,74,2430,1000,6.42286,236,6.2173,133172622180
170.3,5872,64.3312,82,64,74,2430,1000,6.42286,236,6.2173,133272883171
142.531,7016,64.3312,82,64,74,2430,1000,6.42286,236,6.2173,133372968035
137.212,7288,64.3312,82,64,74,2430,1000,6.42286,236,6.2173,133473024061
155.666,6424,64.3312,82,64,74,2430,1000,6.42286,236,6.2173,133573082886
149.835,6674,65.4523,82,64,74,2430,1000,6.43114,234,6.22091,133673138281
155.159,6445,65.4523,82,64,74,2430,1000,6.43114,234,6.22091,133773267725
147.384,6785,65.4523,82,64,74,2430,1000,6.43114,234,6.22091,133873324170
138.581,7216,65.4523,82,64,74,2430,1000,6.43114,234,6.22091,133973377625
141.703,7057,65.4523,82,64,74,2430,1000,6.43114,234,6.22091,134073430371
150.534,6643,64.625,81,64,73,2431,1000,6.43212,233,6.22103,134173483786
181.884,5498,64.625,81,64,73,2431,1000,6.43212,233,6.22103,134273539921
149.925,6670,64.625,81,64,73,2431,1000,6.43212,233,6.22103,134373592467
144.3,6930,64.625,81,64,73,2431,1000,6.43212,233,6.22103,134473656082
127.275,7857,64.625,81,64,73,2431,1000,6.43212,233,6.22103,134573708777
135.593,7375,64.9367,82,64,73,2431,1000,6.42091,234,6.2209,134673761363
143.823,6953,64.9367,82,64,73,2431,1000,6.42091,234,6.2209,134773812988
144.907,6901,64.9367,82,64,73,2431,1000,6.42091,234,6.2209,134873866053
123.472,8099,64.9367,82,64,73,2431,1000,6.42091,234,6.2209,134974804749
