os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.984,9322,9.01503,100,39,49,1050,500,3.48789,204,3.95107,102404248149
110.632,9650,9.01503,100,39,49,1050,500,3.48789,204,3.95107,102504304486
110.946,8792,9.01503,100,39,49,1050,500,3.48789,204,3.95107,102604358198
100.896,18302,9.01503,100,39,49,1050,500,3.48789,204,3.95107,102704412430
105.203,10521,9.01503,100,39,49,1050,500,3.48789,204,3.95107,102804467635
104.417,9455,9.34891,88,38,50,1050,500,3.48819,201,3.95209,102904522509
105.388,9451,9.34891,88,38,50,1050,500,3.48819,201,3.95209,103004585348
106.186,7691,9.34891,88,38,50,1050,500,3.48819,201,3.95209,103104638158
109.467,9628,9.34891,88,38,50,1050,500,3.48819,201,3.95209,103204691699
108.713,10372,9.34891,88,38,50,1050,500,3.48819,201,3.95209,103304745110
109.222,7908,12,100,48,50,1050,500,3.48819,197,3.9524,103404797860
110.15,9335,12,100,48,50,1050,500,3.48819,197,3.9524,103504851893
110.615,9086,12,100,48,50,1050,500,3.48819,197,3.9524,103604909852
110.935,9331,12,100,48,50,1050,500,3.48819,197,3.9524,103704963003
111.506,9325,12,100,48,50,1050,500,3.48819,197,3.9524,103805019440
110.052,9252,12.9784,100,47,50,1050,500,3.48819,194,3.95247,103905074725
109.957,9532,12.9784,100,47,50,1050,500,3.48819,194,3.95247,104005128437
110.087,9986,12.9784,100,47,50,1050,500,3.48819,194,3.95247,104105184753
105.47,10527,12.9784,100,47,50,1050,500,3.48819,194,3.95247,104205243945
101.45,10268,12.9784,100,47,50,1050,500,3.48819,194,3.95247,104305302967
99.3519,10616,11.5843,100,47,50,1050,500,3.48819,194,3.95237,104405364493
98.7166,10726,11.5843,100,47,50,1050,500,3.48819,194,3.95237,104505420640
99.1761,9689,11.5843,100,47,50,1050,500,3.48819,194,3.95237,104605473450
110.19,7432,11.5843,100,47,50,1050,500,3.48819,194,3.95237,104705527512
110.01,6934,11.5843,100,47,50,1050,500,3.48819,194,3.95237,104805584119
107.155,10633,13.6439,100,46,50,1050,500,3.48824,189,3.95336,104905638943
107.396,9678,13.6439,100,46,50,1050,500,3.48824,189,3.95336,105005693226
108.512,9285,13.6439,100,46,50,1050,500,3.48824,189,3.95336,105105749052
111.295,9243,13.6439,100,46,50,1050,500,3.48824,189,3.95336,105205804497
112.089,8899,13.6439,100,46,50,1050,500,3.48824,189,3.95336,105305866083
112.5,8411,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105405919625
113.099,8400,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105505972285
112.541,9474,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105606025325
110.543,9497,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105706082483
109.887,8618,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105806137417
108.311,7853,13.8333,100,45,50,1050,500,3.48912,194,3.95228,105906193283
107.692,10556,12.1417,100,44,50,1050,500,3.48912,195,3.95269,106006247746
106.886,9154,12.1417,100,44,50,1050,500,3.48912,195,3.95269,106106301608
114.598,8988,12.1417,100,44,50,1050,500,3.48912,195,3.95269,106206354529
114.183,8311,12.1417,100,44,50,1050,500,3.48912,195,3.95269,106306406337
113.76,9417,12.1417,100,44,50,1050,500,3.48912,195,3.95269,106406459157
113.472,9209,13.5225,100,44,51,1050,500,3.48912,192,3.95222,106506517598
113.381,8954,13.5225,100,44,51,1050,500,3.48912,192,3.95222,106606574616
111.292,9940,13.5225,100,44,51,1050,500,3.48912,192,3.95222,106706631654
112.362,8966,13.5225,100,44,51,1050,500,3.48912,192,3.95222,106806688922
109.957,7621,13.5225,100,44,51,1050,500,3.48912,192,3.95222,106906742524
110.158,9914,12.963,100,43,51,1050,500,3.48853,188,3.95239,107006798349
110.964,9498,12.963,100,43,51,1050,500,3.48853,188,3.95239,107106854435
112.113,9136,12.963,100,43,51,1050,500,3.48853,188,3.95239,107206914740
113.466,8616,12.963,100,43,51,1050,500,3.48853,188,3.95239,107306969634
113.272,7428,12.963,100,43,51,1050,500,3.48853,188,3.95239,107407027603
112.981,9235,12.2896,100,42,51,1050,500,3.48853,190,3.95164,107507084852
112.439,9040,12.2896,100,42,51,1050,500,3.48853,190,3.95164,107607139666
111.971,8421,12.2896,100,42,51,1050,500,3.48853,190,3.95164,107707194900
113.148,9149,12.2896,100,42,51,1050,500,3.48853,190,3.95164,107807257078
111.016,8532,12.2896,100,42,51,1050,500,3.48853,190,3.95164,107907310559
111.865,8450,13.4775,100,42,50,1050,500,3.48853,189,3.95278,108007368419
112.722,8294,13.4775,100,42,50,1050,500,3.48853,189,3.95278,108107422982
116.769,8033,13.4775,100,42,50,1050,500,3.48853,189,3.95278,108207476944
115.947,9369,13.4775,100,42,50,1050,500,3.48853,189,3.95278,108307530325
116.548,9266,13.4775,100,42,50,1050,500,3.48853,189,3.95278,108407586732
116.708,9470,13.5,100,41,50,1050,500,3.48853,192,3.95167,108507640033
116.483,9104,13.5,100,41,50,1050,500,3.48853,192,3.95167,108607693444
115.517,8194,13.5,100,41,50,1050,500,3.48853,192,3.95167,108707747417
114.025,9299,13.5,100,41,50,1050,500,3.48853,192,3.95167,108807803874
110.206,8106,13.5,100,41,50,1050,500,3.48853,192,3.95167,108907862214
102.5,12221,13.7645,100,41,50,1050,500,3.48853,188,3.95249,109007919142
104.157,7963,13.7645,100,41,50,1050,500,3.48853,188,3.95249,109107948278
97.888,10844,13.7645,100,41,50,1050,500,3.48853,188,3.95249,109208003963
100.11,10323,13.7645,100,41,50,1050,500,3.48853,188,3.95249,109308057795
100.675,10285,13.7645,100,41,50,1050,500,3.48853,188,3.95249,109408111797
101.381,9930,13.3898,100,40,51,1050,500,3.48708,183,3.95184,109508167523
101.797,9137,13.3898,100,40,51,1050,500,3.48708,183,3.95184,109608223689
108.028,10386,13.3898,100,40,51,1050,500,3.48708,183,3.95184,109708279365
117.829,7902,13.3898,100,40,51,1050,500,3.48708,183,3.95184,109808335922
121.513,7474,13.3898,100,40,51,1050,500,3.48708,183,3.95184,109908390084
122.874,8633,13.3898,100,40,51,1050,500,3.48708,183,3.95184,110008447393
123.19,8045,14.9254,100,40,50,1050,500,3.48708,187,3.95197,110108501956
120.3,8701,14.9254,100,40,50,1050,500,3.48708,187,3.95197,110208558634
109.009,9176,14.9254,100,40,50,1050,500,3.48708,187,3.95197,110308614890
108.33,9544,14.9254,100,40,50,1050,500,3.48708,187,3.95197,110408669363
108.557,9634,14.9254,100,40,50,1050,500,3.48708,187,3.95197,110508727223
109.063,9255,13.5593,100,40,51,1050,500,3.48847,192,3.95103,110608786445
114.701,9526,13.5593,100,40,51,1050,500,3.48847,192,3.95103,110708844385
111.955,8712,13.5593,100,40,51,1050,500,3.48847,192,3.95103,110808904178
109.379,9185,13.5593,100,40,51,1050,500,3.48847,192,3.95103,110908958982
110.353,9029,13.5593,100,40,51,1050,500,3.48847,192,3.95103,111009012854
111.089,8221,13.5,100,40,51,1050,500,3.48843,189,3.95254,111109066906
111.945,9311,13.5,100,40,51,1050,500,3.48843,189,3.95254,111209121980
112.516,9360,13.5,100,40,51,1050,500,3.48843,189,3.95254,111309175682
112.488,10005,13.5,100,40,51,1050,500,3.48843,189,3.95254,111409227580
112.348,8606,13.5,100,40,51,1050,500,3.48843,189,3.95254,111509280551
112.05,8736,13.0872,100,39,51,1050,500,3.48843,190,3.95115,111609334553
114.027,9427,13.0872,100,39,51,1050,500,3.48843,190,3.95115,111709387814
111.033,9543,13.0872,100,39,51,1050,500,3.48843,190,3.95115,111809441826
108.299,10180,13.0872,100,39,51,1050,500,3.48843,190,3.95115,111909495628
108.938,8937,13.0872,100,39,51,1050,500,3.48843,190,3.95115,112009548128
108.968,9361,13.9573,100,39,51,1050,500,3.48814,190,3.95223,112109600968
109.592,8787,13.9573,100,39,51,1050,500,3.48814,190,3.95223,112209654259
107.517,9682,13.9573,100,39,51,1050,500,3.48814,190,3.95223,112309706378
107.617,9753,13.9573,100,39,51,1050,500,3.48814,190,3.95223,112409759749
108.043,9437,13.9573,100,39,51,1050,500,3.48814,190,3.95223,112509812769
108.362,9066,14.3328,100,38,51,1050,500,3.4884,195,3.95149,112609867142
115.783,8636,14.3328,100,38,51,1050,500,3.4884,195,3.95149,112709923840
109.796,8882,14.3328,100,38,51,1050,500,3.4884,195,3.95149,112809976419
107.063,9705,14.3328,100,38,51,1050,500,3.4884,195,3.95149,112910029680
107.612,9727,14.3328,100,38,51,1050,500,3.4884,195,3.95149,113010083512
108.249,9823,14.1694,100,38,51,1050,500,3.48777,195,3.9513,113110137955
108.259,9436,14.1694,100,38,51,1050,500,3.48777,195,3.9513,113210191817
109.654,8632,14.1694,100,38,51,1050,500,3.48777,195,3.9513,113310248304
110.234,9455,14.1694,100,38,51,1050,500,3.48777,195,3.9513,113410300884
110.634,9425,14.1694,100,38,51,1050,500,3.48777,195,3.9513,113510353514
111.373,8804,12.4172,100,37,51,1050,500,3.48867,197,3.95043,113610406374
111.677,9507,12.4172,100,37,51,1050,500,3.48867,197,3.95043,113710462941
113.569,9480,12.4172,100,37,51,1050,500,3.48867,197,3.95043,113810518827
111.517,8964,12.4172,100,37,51,1050,500,3.48867,197,3.95043,113910572939
113.297,7677,12.4172,100,37,51,1050,500,3.48867,197,3.95043,114010629006
114.557,8085,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114110687857
115.364,7099,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114210744073
117.141,9142,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114310770704
117.031,8297,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114410824827
116.654,8543,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114510883187
116.064,9521,13.0068,100,37,51,1050,500,3.48867,196,3.94972,114610940827
115.221,9266,13.2773,100,37,51,1050,500,3.48923,198,3.94862,114710995971
116.164,8023,13.2773,100,37,51,1050,500,3.48923,198,3.94862,114811049853
111.76,8364,13.2773,100,37,51,1050,500,3.48923,198,3.94862,114911103966
112.915,8282,13.2773,100,37,51,1050,500,3.48923,198,3.94862,115011158980
113.677,8280,13.2773,100,37,51,1050,500,3.48923,198,3.94862,115111212892
114.786,7020,13.7874,100,36,51,1050,500,3.48785,196,3.94972,115211268127
121.298,7810,13.7874,100,36,51,1050,500,3.48785,196,3.94972,115311325966
121.261,9106,13.7874,100,36,51,1050,500,3.48785,196,3.94972,115411385108
120.834,7905,13.7874,100,36,51,1050,500,3.48785,196,3.94972,115511439231
120.46,7988,13.7874,100,36,51,1050,500,3.48785,196,3.94972,115611493333
119.976,8873,11.7647,100,36,51,1050,500,3.48785,197,3.94874,115711546464
117.76,7514,11.7647,100,36,51,1050,500,3.48785,197,3.94874,115811599725
113.351,8335,11.7647,100,36,51,1050,500,3.48785,197,3.94874,115911652935
114.283,8000,11.7647,100,36,51,1050,500,3.48785,197,3.94874,116011707018
114.188,8474,11.7647,100,36,51,1050,500,3.48785,197,3.94874,116111762453
114.386,8294,13.5364,100,36,51,1050,500,3.48785,198,3.9497,116211816175
114.457,8130,13.5364,100,36,51,1050,500,3.48785,198,3.9497,116311869576
113.992,8677,13.5364,100,36,51,1050,500,3.48785,198,3.9497,116411924790
113.9,8005,13.5364,100,36,51,1050,500,3.48785,198,3.9497,116511981287
113.696,8463,13.5364,100,36,51,1050,500,3.48785,198,3.9497,116612034799
114.15,7930,13.1012,100,36,52,1050,500,3.48667,198,3.94897,116712086717
115.093,8475,13.1012,100,36,52,1050,500,3.48667,198,3.94897,116812143244
110.678,8851,13.1012,100,36,52,1050,500,3.48667,198,3.94897,116912197006
113.05,8041,13.1012,100,36,52,1050,500,3.48667,198,3.94897,117012251379
113.357,7717,13.1012,100,36,52,1050,500,3.48667,198,3.94897,117112305261
113.591,7801,12.2074,100,36,51,1050,500,3.48574,196,3.95156,117212360085
114.978,6853,12.2074,100,36,51,1050,500,3.48574,196,3.95156,117312414408
113.12,8533,12.2074,100,36,51,1050,500,3.48574,196,3.95156,117412472939
112.417,8454,12.2074,100,36,51,1050,500,3.48574,196,3.95156,117512531540
112.704,8619,12.2074,100,36,51,1050,500,3.48574,196,3.95156,117612586654
113.227,8204,13.5,100,46,51,1050,500,3.48574,198,3.95085,117712641258
116.07,8009,13.5,100,46,51,1050,500,3.48574,198,3.95085,117812695540
109.958,8658,13.5,100,46,51,1050,500,3.48574,198,3.95085,117912750715
111.024,8086,13.5,100,46,51,1050,500,3.48574,198,3.95085,118012806611
109.123,8649,13.5,100,46,51,1050,500,3.48574,198,3.95085,118112866644
104.986,11424,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118212920887
79.1662,13158,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118312974158
58.7568,13475,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118413032939
67.001,13152,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118513087873
70.4854,12302,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118613144410
72.7617,9909,12.5418,100,45,51,1050,500,3.48574,190,3.95397,118713200066
102.264,9704,11.5192,100,44,51,1050,500,3.48698,163,3.95854,118813254188
97.7543,9509,11.5192,100,44,51,1050,500,3.48698,163,3.95854,118913308561
99.4373,8187,11.5192,100,44,51,1050,500,3.48698,163,3.95854,119013362423
99.2788,9917,11.5192,100,44,51,1050,500,3.48698,163,3.95854,119113416796
99.2995,9026,11.5192,100,44,51,1050,500,3.48698,163,3.95854,119213469837
98.4437,9690,11.4286,100,44,51,1050,500,3.48613,187,3.95863,119313523428
98.6262,11300,11.4286,100,44,51,1050,500,3.48613,187,3.95863,119413579314
96.7501,13072,11.4286,100,44,51,1050,500,3.48613,187,3.95863,119513633166
94.0103,12976,11.4286,100,44,51,1050,500,3.48613,187,3.95863,119613686187
92.6489,10742,11.4286,100,44,51,1050,500,3.48613,187,3.95863,119713742373
91.5079,9231,11.6949,100,43,51,1050,500,3.48639,196,3.9568,119813800934
84.8437,11043,11.6949,100,43,51,1050,500,3.48639,196,3.9568,119913857672
86.4791,10276,11.6949,100,43,51,1050,500,3.48639,196,3.9568,120013912455
86.7098,12225,11.6949,100,43,51,1050,500,3.48639,196,3.9568,120113965656
87.3863,11331,11.6949,100,43,51,1050,500,3.48639,196,3.9568,120214018857
91.13,11566,11.0197,100,42,51,1050,500,3.48805,201,3.95701,120314071667
89.2868,10979,11.0197,100,42,51,1050,500,3.48805,201,3.95701,120414124617
89.256,10586,11.0197,100,42,51,1050,500,3.48805,201,3.95701,120514177387
89.3633,9808,11.0197,100,42,51,1050,500,3.48805,201,3.95701,120614231840
89.1027,9918,11.0197,100,42,51,1050,500,3.48805,201,3.95701,120714288017
87.2463,11466,9.41177,100,41,51,1050,500,3.48678,202,3.95588,120814342891
85.3192,11703,9.41177,100,41,51,1050,500,3.48678,202,3.95588,120914401211
86.709,10768,9.41177,100,41,51,1050,500,3.48678,202,3.95588,121014456566
87.0282,10339,9.41177,100,41,51,1050,500,3.48678,202,3.95588,121114511109
87.3713,10726,9.41177,100,41,51,1050,500,3.48678,202,3.95588,121214565222
89.7713,11452,10.5611,100,41,51,1050,500,3.48624,200,3.95726,121314619354
88.9293,11940,10.5611,100,41,51,1050,500,3.48624,200,3.95726,121414673978
88.3017,11353,10.5611,100,41,51,1050,500,3.48624,200,3.95726,121514735114
88.1838,10772,10.5611,100,41,51,1050,500,3.48624,200,3.95726,121614790128
88.2238,10813,10.5611,100,41,51,1050,500,3.48624,200,3.95726,121714844160
70.8522,14862,11.0379,100,39,52,1050,500,3.48632,200,3.95663,121814897030
66.7884,10757,11.0379,100,39,52,1050,500,3.48632,200,3.95663,121914953577
65.5498,14817,11.0379,100,39,52,1050,500,3.48632,200,3.95663,122015007399
66.7246,13487,11.0379,100,39,52,1050,500,3.48632,200,3.95663,122115062313
66.4132,14996,11.0379,100,39,52,1050,500,3.48632,200,3.95663,122215116686
68.0727,14690,9.21053,100,39,51,1050,500,3.48789,180,3.9578,122315171130
70.343,13839,9.21053,100,39,51,1050,500,3.48789,180,3.9578,122415225593
70.9786,12752,9.21053,100,39,51,1050,500,3.48789,180,3.9578,122515279054
70.3845,15690,9.21053,100,39,51,1050,500,3.48789,180,3.9578,122615334098
69.9266,15164,9.21053,100,39,51,1050,500,3.48789,180,3.9578,122715388311
62.493,16001,11.8314,100,38,51,1050,500,3.48856,181,3.95553,122815442504
61.4417,12269,11.8314,100,38,51,1050,500,3.48856,181,3.95553,122915499952
61.6467,15032,11.8314,100,38,51,1050,500,3.48856,181,3.95553,123015553604
62.4606,14030,11.8314,100,38,51,1050,500,3.48856,181,3.95553,123115606615
64.573,10544,11.8314,100,38,51,1050,500,3.48856,181,3.95553,123215660867
64.7604,14398,11.8314,100,38,51,1050,500,3.48856,181,3.95553,123315714399
63.0826,18044,12.2417,100,38,51,1050,500,3.48856,176,3.95574,123415775705
65.0013,15123,12.2417,100,38,51,1050,500,3.48856,176,3.95574,123515829857
64.4799,14789,12.2417,100,38,51,1050,500,3.48856,176,3.95574,123615883178
65.3391,14864,12.2417,100,38,51,1050,500,3.48856,176,3.95574,123715936319
62.799,19088,12.2417,100,38,51,1050,500,3.48856,176,3.95574,123815990081
77.2162,6455,9.03226,100,37,51,1050,500,3.48752,176,3.9564,123916043682
76.8825,11212,9.03226,100,37,51,1050,500,3.48752,176,3.9564,124016096993
75.8264,11198,9.03226,100,37,51,1050,500,3.48752,176,3.9564,124116150485
74.6411,13566,9.03226,100,37,51,1050,500,3.48752,176,3.9564,124216204357
73.7233,14508,9.03226,100,37,51,1050,500,3.48752,176,3.9564,124316258409
68.3758,13585,10.8878,100,46,51,1050,500,3.48718,171,3.95612,124416312963
69.5301,12727,10.8878,100,46,51,1050,500,3.48718,171,3.95612,124516367396
64.5329,13585,10.8878,100,46,51,1050,500,3.48718,171,3.95612,124616422841
66.348,11899,10.8878,100,46,51,1050,500,3.48718,171,3.95612,124716482393
68.0849,14720,10.8878,100,46,51,1050,500,3.48718,171,3.95612,124816537287
67.8674,13459,12.0861,100,45,51,1050,500,3.48747,166,3.95696,124916591580
70.9614,10582,12.0861,100,45,51,1050,500,3.48747,166,3.95696,125016649290
70.5268,12480,12.0861,100,45,51,1050,500,3.48747,166,3.95696,125116702140
69.2142,17751,12.0861,100,45,51,1050,500,3.48747,166,3.95696,125216755120
67.8821,17525,12.0861,100,45,51,1050,500,3.48747,166,3.95696,125316810996
66.1094,16253,10.2007,100,44,51,1050,500,3.48856,174,3.95619,125416866932
60.3679,14928,10.2007,100,44,51,1050,500,3.48856,174,3.95619,125516920724
60.7321,16267,10.2007,100,44,51,1050,500,3.48856,174,3.95619,125616975648
57.1142,7400,10.2007,100,44,51,1050,500,3.48856,174,3.95619,125717035150
60.0499,5669,10.2007,100,44,51,1050,500,3.48856,174,3.95619,125817089724
90.7722,11323,11.2769,100,44,51,1050,500,3.4931,165,3.96129,125917144187
91.9623,9816,11.2769,100,44,51,1050,500,3.4931,165,3.96129,126017200714
92.7825,9465,11.2769,100,44,51,1050,500,3.4931,165,3.96129,126117207488
93.7356,9507,11.2769,100,44,51,1050,500,3.4931,165,3.96129,126217261841
93.969,10440,11.2769,100,44,51,1050,500,3.4931,165,3.96129,126317316174
95.6443,11292,15.2459,100,43,52,1050,500,3.4931,188,3.95757,126417369274
97.9144,9621,15.2459,100,43,52,1050,500,3.4931,188,3.95757,126517424429
98.4855,9304,15.2459,100,43,52,1050,500,3.4931,188,3.95757,126617482368
98.4377,12380,15.2459,100,43,52,1050,500,3.4931,188,3.95757,126717536842
99.087,9591,15.2459,100,43,52,1050,500,3.4931,188,3.95757,126817590513
95.4586,11044,14.7595,100,42,51,1050,500,3.49339,189,3.95552,126917644225
91.969,11296,14.7595,100,42,51,1050,500,3.49339,189,3.95552,127017698478
91.116,11450,14.7595,100,42,51,1050,500,3.49339,189,3.95552,127117753001
90.3631,11365,14.7595,100,42,51,1050,500,3.49339,189,3.95552,127217809558
89.8731,9968,14.7595,100,42,51,1050,500,3.49339,189,3.95552,127317867017
89.2264,10401,14.7595,100,42,51,1050,500,3.49339,189,3.95552,127417921641
88.4399,11149,12.4585,100,42,51,1050,500,3.4931,202,3.95518,127517976755
88.032,12172,12.4585,100,42,51,1050,500,3.4931,202,3.95518,127618025117
88.4133,9684,12.4585,100,42,51,1050,500,3.4931,202,3.95518,127718080281
88.3158,12553,12.4585,100,42,51,1050,500,3.4931,202,3.95518,127818137169
89.2356,11899,12.4585,100,42,51,1050,500,3.4931,202,3.95518,127918164020
88.7588,9804,11.5321,100,41,51,1050,500,3.4931,202,3.95446,128018216660
88.1876,11789,11.5321,100,41,51,1050,500,3.4931,202,3.95446,128118268538
88.6911,10620,11.5321,100,41,51,1050,500,3.4931,202,3.95446,128218328121
88.4222,12339,11.5321,100,41,51,1050,500,3.4931,202,3.95446,128318382975
85.5146,12624,11.5321,100,41,51,1050,500,3.4931,202,3.95446,128418439372
84.7597,10987,10.4305,100,41,52,1050,500,3.4931,202,3.9541,128518494987
83.9775,11309,10.4305,100,41,52,1050,500,3.4931,202,3.9541,128618550162
83.6481,12260,10.4305,100,41,52,1050,500,3.4931,202,3.9541,128718605907
84.1365,8151,10.4305,100,41,52,1050,500,3.4931,202,3.9541,128818661202
96.969,10859,10.4305,100,41,52,1050,500,3.4931,202,3.9541,128918715054
97.5136,9752,12.1113,100,40,52,1050,500,3.49241,203,3.9541,129018772703
97.405,9555,12.1113,100,40,52,1050,500,3.49241,203,3.9541,129118828809
97.0042,10674,12.1113,100,40,52,1050,500,3.49241,203,3.9541,129218885036
89.1488,16714,12.1113,100,40,52,1050,500,3.49241,203,3.9541,129318942966
101.857,6760,12.1113,100,40,52,1050,500,3.49241,203,3.9541,129419004081
93.4271,11254,12.8713,100,39,52,1050,500,3.49241,179,3.9556,129519060368
90.18,11643,12.8713,100,39,52,1050,500,3.49241,179,3.9556,129619115262
89.381,10785,12.8713,100,39,52,1050,500,3.49241,179,3.9556,129719169344
88.8572,10744,12.8713,100,39,52,1050,500,3.49241,179,3.9556,129819232173
85.5943,11815,12.8713,100,39,52,1050,500,3.49241,179,3.9556,129919287828
87.7497,11690,10.9635,100,39,52,1050,500,3.49212,200,3.95475,130019341480
88.3726,11285,10.9635,100,39,52,1050,500,3.49212,200,3.95475,130119397556
84.6668,25117,10.9635,100,39,52,1050,500,3.49212,200,3.95475,130219456708
86.7898,10355,10.9635,100,39,52,1050,500,3.49212,200,3.95475,130319511662
100.883,7356,10.9635,100,39,52,1050,500,3.49212,200,3.95475,130419566767
100.394,10274,11.0368,100,39,52,1050,0,3.49182,189,3.95588,130519620749
101.663,9609,11.0368,100,39,52,1050,0,3.49182,189,3.95588,130619675002
102.433,9416,11.0368,100,39,52,1050,0,3.49182,189,3.95588,130719728994
103.233,8282,11.0368,100,39,52,1050,0,3.49182,189,3.95588,130819768860
107.528,8786,11.0368,100,39,52,1050,0,3.49182,189,3.95588,130919823083
105.337,10073,14.3802,100,39,52,1050,0,3.49182,194,3.95501,131019837100
105.954,8675,14.3802,100,39,52,1050,0,3.49182,194,3.95501,131119894689
105.852,9017,14.3802,100,39,52,1050,0,3.49182,194,3.95501,131219949964
105.889,9693,14.3802,100,39,52,1050,0,3.49182,194,3.95501,131319956527
108.148,9841,14.3802,100,39,52,1050,0,3.49182,194,3.95501,131420009417
99.4601,10108,13.3556,100,38,52,1050,500,3.49182,196,3.95498,131520063219
94.844,11727,13.3556,100,38,52,1050,500,3.49182,196,3.95498,131620123694
92.5882,10742,13.3556,100,38,52,1050,500,3.49182,196,3.95498,131720177175
91.5924,10344,13.3556,100,38,52,1050,500,3.49182,196,3.95498,131820234654
84.7753,11795,13.3556,100,38,52,1050,500,3.49182,196,3.95498,131920288145
88.2532,12514,13.3556,100,38,52,1050,500,3.49182,196,3.95498,132020310007
89.087,10821,10.7023,100,38,52,1050,500,3.49182,213,3.9549,132120363158
91.0434,9497,10.7023,100,38,52,1050,500,3.49182,213,3.9549,132220393205
93.8455,10157,10.7023,100,38,52,1050,500,3.49182,213,3.9549,132320455934
98.1508,10188,10.7023,100,38,52,1050,500,3.49182,213,3.9549,132420514705
101.108,8507,10.7023,100,38,52,1050,500,3.49182,213,3.9549,132520574739
99.5075,5703,11.0553,100,38,52,1050,500,3.49182,200,3.95484,132620631837
100.076,9940,11.0553,100,38,52,1050,500,3.49182,200,3.95484,132720657526
100.985,8901,11.0553,100,38,52,1050,500,3.49182,200,3.95484,132820716888
101.274,8992,11.0553,100,38,52,1050,500,3.49182,200,3.95484,132920771332
99.4916,9811,11.0553,100,38,52,1050,500,3.49182,200,3.95484,133020827338
96.4377,11451,12.8978,100,38,52,1050,500,3.49182,189,3.9565,133120886530
96.8461,9803,12.8978,100,38,52,1050,500,3.49182,189,3.9565,133220943297
96.7894,9709,12.8978,100,38,52,1050,500,3.49182,189,3.9565,133320999955
96.3616,11739,12.8978,100,38,52,1050,500,3.49182,189,3.9565,133421059627
94.6895,9704,12.8978,100,38,52,1050,500,3.49182,189,3.9565,133521115844
95.1775,9834,13.719,100,37,52,1050,500,3.49182,185,3.95529,133621171149
95.2874,9097,13.719,100,37,52,1050,500,3.49182,185,3.95529,133721227926
95.3289,10245,13.719,100,37,52,1050,500,3.49182,185,3.95529,133821281828
95.4537,10935,13.719,100,37,52,1050,500,3.49182,185,3.95529,133921335881
94.2667,10684,13.719,100,37,52,1050,500,3.49182,185,3.95529,134021390093
94.9839,8408,13.8564,100,37,52,1050,500,3.4922,184,3.95565,134121446530
93.916,11914,13.8564,100,37,52,1050,500,3.4922,184,3.95565,134221500082
93.7752,9990,13.8564,100,37,52,1050,500,3.4922,184,3.95565,134321553783
93.0049,10581,13.8564,100,37,52,1050,500,3.4922,184,3.95565,134421610301
86.3362,12504,13.8564,100,37,52,1050,500,3.4922,184,3.95565,134521664543
88.4248,11719,14.5215,100,37,52,1050,500,3.4922,184,3.95506,134621721100
89.1073,11458,14.5215,100,37,52,1050,500,3.4922,184,3.95506,134721780583
89.2941,12617,14.5215,100,37,52,1050,500,3.4922,184,3.95506,134821835948
89.2952,10471,14.5215,100,37,52,1050,500,3.4922,184,3.95506,134921888738
89.4576,9597,14.5215,100,37,52,1050,500,3.4922,184,3.95506,135021942640
89.2594,12958,12.437,100,37,52,1050,500,3.49179,184,3.95808,135121997083
89.6337,9981,12.437,100,37,52,1050,500,3.49179,184,3.95808,135222050875
82.9409,15950,12.437,100,37,52,1050,500,3.49179,184,3.95808,135322110999
85.3068,9831,12.437,100,37,52,1050,500,3.49179,184,3.95808,135422166855
66.2746,9062,12.437,100,37,52,1050,500,3.49179,184,3.95808,135522220677
67.6398,30751,12.3746,31,37,52,1050,500,3.49179,183,3.958,135622273577
72.9502,12247,12.3746,31,37,52,1050,500,3.49179,183,3.958,135722327779
75.7176,11065,12.3746,31,37,52,1050,500,3.49179,183,3.958,135822381982
72.4289,16017,12.3746,31,37,52,1050,500,3.49179,183,3.958,135922437087
82.1106,11730,12.3746,31,37,52,1050,500,3.49179,183,3.958,136022494826
76.5071,11084,12.3746,31,37,52,1050,500,3.49179,183,3.958,136122549700
76.0448,25325,12.2112,31,37,52,1050,500,3.49179,177,3.95774,136222602430
77.8501,10518,12.2112,31,37,52,1050,500,3.49179,177,3.95774,136322655881
75.4157,6305,12.2112,31,37,52,1050,500,3.49179,177,3.95774,136422711777
86.1136,7229,12.2112,31,37,52,1050,500,3.49179,177,3.95774,136522765909
61.82,29132,12.2112,31,37,52,1050,500,3.49179,177,3.95774,136622823559
