os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
55.9347,58,98,58,53,2005,875,3.09809,9.70771,129527263
53.4502,69,97,57,55,2005,875,3.08955,9.71359,129627330
56.0939,69,97,57,55,2005,875,3.08955,9.71359,129727395
44.7063,69,97,57,55,2005,875,3.08955,9.71359,129827458
39.2717,69,97,57,55,2005,875,3.08955,9.71359,129927513
42.69,69,97,57,55,2005,875,3.08955,9.71359,130027570
43.9154,69,97,57,55,2005,875,3.08955,9.71359,130127657
45.0582,63,99,57,52,800,500,3.09809,9.71044,130227742
38.0498,63,99,57,52,800,500,3.09809,9.71044,130327829
20.4855,63,99,57,52,800,500,3.09809,9.71044,130428042
19.5561,63,99,57,52,800,500,3.09809,9.71044,130528099
23.2158,63,99,57,52,800,500,3.09809,9.71044,130628156
17.4083,50,97,58,54,2005,875,3.08955,9.70343,130728214
34.4954,50,97,58,54,2005,875,3.08955,9.70343,130828282
34.4644,50,97,58,54,2005,875,3.08955,9.70343,130928339
37.5938,50,97,58,54,2005,875,3.08955,9.70343,131028399
41.2447,50,97,58,54,2005,875,3.08955,9.70343,131128457
49.4132,60,95,58,55,2005,875,3.09175,9.70061,131228516
51.7579,60,95,58,55,2005,875,3.09175,9.70061,131328672
50.2233,60,95,58,55,2005,875,3.09175,9.70061,131428728
50.4845,60,95,58,55,2005,875,3.09175,9.70061,131528786
50.3824,60,95,58,55,2005,875,3.09175,9.70061,131628846
42.3081,63,99,56,53,800,625,3.09809,9.70385,131728904
42.9247,63,99,56,53,800,625,3.09809,9.70385,131831418
46.2133,63,99,56,53,800,625,3.09809,9.70385,131931477
47.754,63,99,56,53,800,625,3.09809,9.70385,132031538
49.2759,63,99,56,53,800,625,3.09809,9.70385,132132368
42.9812,64,98,56,54,2005,875,3.09175,9.71081,132232442
49.1536,64,98,56,54,2005,875,3.09175,9.71081,132332502
48.6741,64,98,56,54,2005,875,3.09175,9.71081,132432561
49.4462,64,98,56,54,2005,875,3.09175,9.71081,132532638
43.6209,64,98,56,54,2005,875,3.09175,9.71081,132632696
44.8302,64,98,56,54,2005,875,3.09175,9.71081,132732753
44.5906,67,90,60,54,2005,875,3.0981,9.70892,132832790
45.7129,67,90,60,54,2005,875,3.0981,9.70892,132932850
47.42,67,90,60,54,2005,875,3.0981,9.70892,133032907
48.6269,67,90,60,54,2005,875,3.0981,9.70892,133133204
49.6298,67,90,60,54,2005,875,3.0981,9.70892,133233266
48.3185,73,97,60,55,2005,875,3.08955,9.71298,133333349
49.827,73,97,60,55,2005,875,3.08955,9.71298,133433409
49.9324,73,97,60,55,2005,875,3.08955,9.71298,133533468
43.361,73,97,60,55,2005,875,3.08955,9.71298,133633527
43.2858,73,97,60,55,2005,875,3.08955,9.71298,133733587
14.6953,64,98,58,55,2005,875,3.0981,9.71033,133833646
31.5628,64,98,58,55,2005,875,3.0981,9.71033,133933704
35.3403,64,98,58,55,2005,875,3.0981,9.71033,134033764
29.6834,64,98,58,55,2005,875,3.0981,9.71033,134133820
32.896,64,98,58,55,2005,875,3.0981,9.71033,134233906
47.7173,54,98,58,54,2005,875,3.08955,9.70851,134333955
49.2465,54,98,58,54,2005,875,3.08955,9.70851,134433991
41.2311,54,98,58,54,2005,875,3.08955,9.70851,134534048
42.3924,54,98,58,54,2005,875,3.08955,9.70851,134634106
43.8529,54,98,58,54,2005,875,3.08955,9.70851,134734163
40.0769,64,92,58,55,1370,875,3.08955,9.71318,134834220
44.0344,64,92,58,55,1370,875,3.08955,9.71318,134934280
45.9986,64,92,58,55,1370,875,3.08955,9.71318,135034355
46.9773,64,92,58,55,1370,875,3.08955,9.71318,135134412
46.4659,64,92,58,55,1370,875,3.08955,9.71318,135234498
41.542,70,98,58,54,1990,875,3.09175,9.71535,135334555
38.6513,70,98,58,54,1990,875,3.09175,9.71535,135434614
37.5712,70,98,58,54,1990,875,3.09175,9.71535,135534677
39.9373,70,98,58,54,1990,875,3.09175,9.71535,135634735
41.7431,70,98,58,54,1990,875,3.09175,9.71535,135734825
57.1527,76,99,58,55,2005,875,3.13072,9.72084,135834853
33.9213,76,99,58,55,2005,875,3.13072,9.72084,135934911
40.3175,76,99,58,55,2005,875,3.13072,9.72084,136034996
45.0539,76,99,58,55,2005,875,3.13072,9.72084,136135056
44.9621,76,99,58,55,2005,875,3.13072,9.72084,136235115
53.4574,71,97,58,55,2005,875,3.14611,9.72329,136335228
50.8529,71,97,58,55,2005,875,3.14611,9.72329,136435286
44.2829,71,97,58,55,2005,875,3.14611,9.72329,136535345
47.0218,71,97,58,55,2005,875,3.14611,9.72329,136635403
45.8191,71,97,58,55,2005,875,3.14611,9.72329,136735485
30.9703,69,93,57,54,2005,875,3.13991,9.7262,136835562
44.6429,69,93,57,54,2005,875,3.13991,9.7262,136935656
45.8391,69,93,57,54,2005,875,3.13991,9.7262,137035714
37.5622,69,93,57,54,2005,875,3.13991,9.7262,137135773
38.0824,69,93,57,54,2005,875,3.13991,9.7262,137235858
38.1457,65,96,57,54,1620,875,3.13136,9.73008,137336129
42.0858,65,96,57,54,1620,875,3.13136,9.73008,137436188
41.5287,65,96,57,54,1620,875,3.13136,9.73008,137536284
34.7213,65,96,57,54,1620,875,3.13136,9.73008,137636343
36.6367,65,96,57,54,1620,875,3.13136,9.73008,137736428
35.2667,61,92,58,54,2005,875,3.13136,9.74125,137836488
19.9593,61,92,58,54,2005,875,3.13136,9.74125,137936545
28.6799,61,92,58,54,2005,875,3.13136,9.74125,138036739
33.1039,61,92,58,54,2005,875,3.13136,9.74125,138136797
36.9948,61,92,58,54,2005,875,3.13136,9.74125,138236855
33.5544,61,92,58,54,2005,875,3.13136,9.74125,138336914
43.4561,60,46,58,54,2005,875,3.14577,9.73978,138436970
41.9344,60,46,58,54,2005,875,3.14577,9.73978,138537027
42.823,60,46,58,54,2005,875,3.14577,9.73978,138637085
43.2639,60,46,58,54,2005,875,3.14577,9.73978,138737165
43.5195,75,99,58,54,2005,875,3.13161,9.74597,138837223
41.7358,75,99,58,54,2005,875,3.13161,9.74597,138937289
43.7168,75,99,58,54,2005,875,3.13161,9.74597,139037349
43.7797,75,99,58,54,2005,875,3.13161,9.74597,139137440
43.4288,75,99,58,54,2005,875,3.13161,9.74597,139237521
44.0383,75,99,58,54,2005,875,3.13161,9.74597,139337580
44.6734,69,98,58,55,2005,875,3.13356,9.73981,139437637
43.4329,69,98,58,55,2005,875,3.13356,9.73981,139537700
44.0172,69,98,58,55,2005,875,3.13356,9.73981,139637758
44.0561,69,98,58,55,2005,875,3.13356,9.73981,139737815
44.287,69,98,58,55,2005,875,3.13356,9.73981,139837873
46.8,70,99,58,55,2005,875,3.13142,9.74769,139937932
30.6145,70,99,58,55,2005,875,3.13142,9.74769,140037980
36.0956,70,99,58,55,2005,875,3.13142,9.74769,140138064
37.3159,70,99,58,55,2005,875,3.13142,9.74769,140238121
39.1595,70,99,58,55,2005,875,3.13142,9.74769,140338180
49.8745,63,98,58,55,2005,875,3.12289,9.74442,140438238
47.7073,63,98,58,55,2005,875,3.12289,9.74442,140538296
44.7276,63,98,58,55,2005,875,3.12289,9.74442,140638882
45.6631,63,98,58,55,2005,875,3.12289,9.74442,140738941
40.9672,63,98,58,55,2005,875,3.12289,9.74442,140839013
50.8621,66,99,57,54,2005,875,3.11678,9.73346,140939093
47.1835,66,99,57,54,2005,875,3.11678,9.73346,141039153
46.2869,66,99,57,54,2005,875,3.11678,9.73346,141139211
46.8641,66,99,57,54,2005,875,3.11678,9.73346,141239270
46.8998,66,99,57,54,2005,875,3.11678,9.73346,141339328
46.7312,71,99,57,55,2005,875,3.11898,9.72557,141439385
42.1251,71,99,57,55,2005,875,3.11898,9.72557,141539443
41.4676,71,99,57,55,2005,875,3.11898,9.72557,141639502
42.9638,71,99,57,55,2005,875,3.11898,9.72557,141739559
44.1599,71,99,57,55,2005,875,3.11898,9.72557,141839620
44.4375,69,98,58,55,2005,875,3.11703,9.72504,141939681
46.4291,69,98,58,55,2005,875,3.11703,9.72504,142040679
46.5959,69,98,58,55,2005,875,3.11703,9.72504,142140840
46.4216,69,98,58,55,2005,875,3.11703,9.72504,142240897
46.3841,69,98,58,55,2005,875,3.11703,9.72504,142341023
46.6158,69,98,58,55,2005,875,3.11703,9.72504,142441081
40.9305,71,98,58,55,2005,875,3.11898,9.73185,142541144
41.3717,71,98,58,55,2005,875,3.11898,9.73185,142641201
43.2545,71,98,58,55,2005,875,3.11898,9.73185,142741259
44.425,71,98,58,55,2005,875,3.11898,9.73185,142841318
44.0876,71,98,58,55,2005,875,3.11898,9.73185,142941377
40.2852,74,98,58,54,1740,875,3.11678,9.73845,143042223
43.2919,74,98,58,54,1740,875,3.11678,9.73845,143142279
45.1218,74,98,58,54,1740,875,3.11678,9.73845,143242356
46.1999,74,98,58,54,1740,875,3.11678,9.73845,143342437
45.959,74,98,58,54,1740,875,3.11678,9.73845,143442501
42.9221,71,98,58,55,1870,875,3.11691,9.73949,143542578
44.5223,71,98,58,55,1870,875,3.11691,9.73949,143643567
43.908,71,98,58,55,1870,875,3.11691,9.73949,143743623
44.6933,71,98,58,55,1870,875,3.11691,9.73949,143843709
45.4521,71,98,58,55,1870,875,3.11691,9.73949,143943802
49.3717,69,98,58,55,2005,875,3.11691,9.73603,144043860
47.6391,69,98,58,55,2005,875,3.11691,9.73603,144143951
46.3804,69,98,58,55,2005,875,3.11691,9.73603,144244010
47.6505,69,98,58,55,2005,875,3.11691,9.73603,144344087
48.7334,69,98,58,55,2005,875,3.11691,9.73603,144444339
46.5203,73,99,58,55,2005,875,3.11666,9.73263,144544398
47.2099,73,99,58,55,2005,875,3.11666,9.73263,144644476
48.336,73,99,58,55,2005,875,3.11666,9.73263,144744742
47.6313,73,99,58,55,2005,875,3.11666,9.73263,144844834
47.9215,73,99,58,55,2005,875,3.11666,9.73263,144944922
46.5809,71,99,58,55,1050,875,3.11666,9.74017,145044989
47.1458,71,99,58,55,1050,875,3.11666,9.74017,145145044
45.1803,71,99,58,55,1050,875,3.11666,9.74017,145245129
45.2603,71,99,58,55,1050,875,3.11666,9.74017,145345186
45.3168,71,99,58,55,1050,875,3.11666,9.74017,145445757
45.5257,71,99,58,55,2005,875,3.11691,9.7348,145545815
48.5852,71,99,58,55,2005,875,3.11691,9.7348,145645872
44.9084,71,99,58,55,2005,875,3.11691,9.7348,145745931
44.0968,71,99,58,55,2005,875,3.11691,9.7348,145845964
43.2483,71,99,58,55,2005,875,3.11691,9.7348,145946034
43.5745,67,99,59,55,2005,875,3.11886,9.73582,146046115
47.9019,67,99,59,55,2005,875,3.11886,9.73582,146146200
34.4312,67,99,59,55,2005,875,3.11886,9.73582,146246257
37.2461,67,99,59,55,2005,875,3.11886,9.73582,146346313
39.0307,67,99,59,55,2005,875,3.11886,9.73582,146446474
40.1212,67,99,59,55,2005,875,3.11886,9.73582,146546530
47.1884,65,99,59,55,2005,875,3.11886,9.73507,146646614
45.2108,65,99,59,55,2005,875,3.11886,9.73507,146746672
45.1301,65,99,59,55,2005,875,3.11886,9.73507,146846729
45.1137,65,99,59,55,2005,875,3.11886,9.73507,146946785
45.5736,65,99,59,55,2005,875,3.11886,9.73507,147046849
46.2742,71,98,58,56,2005,875,3.11666,9.74037,147146906
45.5866,71,98,58,56,2005,875,3.11666,9.74037,147246981
45.2682,71,98,58,56,2005,875,3.11666,9.74037,147347042
45.5021,71,98,58,56,2005,875,3.11666,9.74037,147447124
45.7564,71,98,58,56,2005,875,3.11666,9.74037,147547513
47.2798,72,98,58,56,2005,875,3.11715,9.74185,147647573
44.6722,72,98,58,56,2005,875,3.11715,9.74185,147747630
44.6002,72,98,58,56,2005,875,3.11715,9.74185,147847688
43.9884,72,98,58,56,2005,875,3.11715,9.74185,147947752
38.9869,72,98,58,56,2005,875,3.11715,9.74185,148047924
35.5492,65,99,58,55,1675,875,3.12521,9.7483,148147982
41.1873,65,99,58,55,1675,875,3.12521,9.7483,148248042
42.5481,65,99,58,55,1675,875,3.12521,9.7483,148348100
37.5474,65,99,58,55,1675,875,3.12521,9.7483,148448160
38.1605,65,99,58,55,1675,875,3.12521,9.7483,148548247
25.9558,59,93,58,52,800,500,3.13107,9.74924,148648328
40.5022,59,93,58,52,800,500,3.13107,9.74924,148748386
44.4827,59,93,58,52,800,500,3.13107,9.74924,148848443
45.5029,59,93,58,52,800,500,3.13107,9.74924,148948500
45.4941,59,93,58,52,800,500,3.13107,9.74924,149049739
42.7478,73,97,58,55,2005,875,3.12276,9.75484,149149797
43.7665,73,97,58,55,2005,875,3.12276,9.75484,149249853
47.1557,73,97,58,55,2005,875,3.12276,9.75484,149349918
47.7529,73,97,58,55,2005,875,3.12276,9.75484,149449959
48.5937,73,97,58,55,2005,875,3.12276,9.75484,149550017
50.1907,75,99,58,55,2005,875,3.11666,9.74854,149650268
41.9895,75,99,58,55,2005,875,3.11666,9.74854,149750324
42.9566,75,99,58,55,2005,875,3.11666,9.74854,149850382
44.1274,75,99,58,55,2005,875,3.11666,9.74854,149950459
45.4689,75,99,58,55,2005,875,3.11666,9.74854,150050528
46.1004,73,98,59,55,2005,875,3.11886,9.75469,150150587
46.7464,73,98,59,55,2005,875,3.11886,9.75469,150250668
46.8011,73,98,59,55,2005,875,3.11886,9.75469,150350726
48.3845,73,98,59,55,2005,875,3.11886,9.75469,150450910
48.6073,73,98,59,55,2005,875,3.11886,9.75469,150550990
48.3039,73,98,59,55,2005,875,3.11886,9.75469,150651468
49.6475,77,98,59,56,2005,875,3.11666,9.73646,150751526
49.1009,77,98,59,56,2005,875,3.11666,9.73646,150851585
48.6423,77,98,59,56,2005,875,3.11666,9.73646,150951644
48.2466,77,98,59,56,2005,875,3.11666,9.73646,151051726
48.8027,77,98,59,56,2005,875,3.11666,9.73646,151151787
55.2588,74,99,58,55,2005,875,3.11666,9.74533,151251849
51.9609,74,99,58,55,2005,875,3.11666,9.74533,151351913
49.7716,74,99,58,55,2005,875,3.11666,9.74533,151451974
51.3965,74,99,58,55,2005,875,3.11666,9.74533,151552059
51.8984,74,99,58,55,2005,875,3.11666,9.74533,151652117
46.5687,77,96,58,56,1890,875,3.11886,9.74345,151752174
47.4147,77,96,58,56,1890,875,3.11886,9.74345,151852232
48.6109,77,96,58,56,1890,875,3.11886,9.74345,151952417
49.6413,77,96,58,56,1890,875,3.11886,9.74345,152052474
49.7544,77,96,58,56,1890,875,3.11886,9.74345,152152531
31.9494,68,0,59,54,800,100,3.09957,9.74018,152252612
42.7421,68,0,59,54,800,100,3.09957,9.74018,152352692
46.4655,68,0,59,54,800,100,3.09957,9.74018,152452751
46.3103,68,0,59,54,800,100,3.09957,9.74018,152552809
47.0913,68,0,59,54,800,100,3.09957,9.74018,152652867
42.0991,71,86,59,54,2005,875,3.09957,9.73478,152752945
44.7081,71,86,59,54,2005,875,3.09957,9.73478,152853031
34.338,71,86,59,54,2005,875,3.09957,9.73478,152953136
38.828,71,86,59,54,2005,875,3.09957,9.73478,153053197
42.3127,71,86,59,54,2005,875,3.09957,9.73478,153153255
55.5509,70,98,59,55,2005,875,3.09102,9.74451,153253312
54.3554,70,98,59,55,2005,875,3.09102,9.74451,153353371
52.639,70,98,59,55,2005,875,3.09102,9.74451,153453456
52.7708,70,98,59,55,2005,875,3.09102,9.74451,153553514
52.9942,70,98,59,55,2005,875,3.09102,9.74451,153653595
49.4462,74,99,59,55,1995,875,3.09957,9.74306,153753653
53.7524,74,99,59,55,1995,875,3.09957,9.74306,153853713
51.8731,74,99,59,55,1995,875,3.09957,9.74306,153953771
51.6922,74,99,59,55,1995,875,3.09957,9.74306,154053829
52.4931,74,99,59,55,1995,875,3.09957,9.74306,154153888
57.5142,74,98,59,56,2005,875,3.09102,9.74151,154253945
53.5753,74,98,59,56,2005,875,3.09102,9.74151,154354013
53.5997,74,98,59,56,2005,875,3.09102,9.74151,154454090
54.241,74,98,59,56,2005,875,3.09102,9.74151,154554149
54.4886,74,98,59,56,2005,875,3.09102,9.74151,154654206
57.2803,76,97,59,56,1870,875,3.09102,9.74866,154754262
53.2406,76,97,59,56,1870,875,3.09102,9.74866,154854343
54.0026,76,97,59,56,1870,875,3.09102,9.74866,154954603
54.0161,76,97,59,56,1870,875,3.09102,9.74866,155054661
53.6175,76,97,59,56,1870,875,3.09102,9.74866,155154721
53.7999,74,95,59,56,2005,875,3.09322,9.74266,155254779
54.5093,74,95,59,56,2005,875,3.09322,9.74266,155354862
51.9851,74,95,59,56,2005,875,3.09322,9.74266,155454918
51.7865,74,95,59,56,2005,875,3.09322,9.74266,155554977
52.4303,74,95,59,56,2005,875,3.09322,9.74266,155655368
52.6231,73,99,59,56,2005,875,3.09957,9.745,155755428
53.8944,73,99,59,56,2005,875,3.09957,9.745,155855487
53.2388,73,99,59,56,2005,875,3.09957,9.745,155955544
53.6171,73,99,59,56,2005,875,3.09957,9.745,156055617
52.8873,73,99,59,56,2005,875,3.09957,9.745,156155674
52.7787,73,99,59,56,2005,875,3.09957,9.745,156255731
51.6229,72,98,59,56,2005,875,3.09322,9.75292,156355791
52.1308,72,98,59,56,2005,875,3.09322,9.75292,156455850
51.7482,72,98,59,56,2005,875,3.09322,9.75292,156555908
52.2302,72,98,59,56,2005,875,3.09322,9.75292,156655962
52.7628,72,98,59,56,2005,875,3.09322,9.75292,156756145
53.9251,72,98,59,56,2005,875,3.09322,9.75372,156856203
53.0107,72,98,59,56,2005,875,3.09322,9.75372,156956285
54.103,72,98,59,56,2005,875,3.09322,9.75372,157056354
53.1796,72,98,59,56,2005,875,3.09322,9.75372,157156411
53.0948,72,98,59,56,2005,875,3.09322,9.75372,157256487
53.2179,72,98,58,56,2005,875,3.09102,9.75193,157357255
55.3931,72,98,58,56,2005,875,3.09102,9.75193,157457312
55.6083,72,98,58,56,2005,875,3.09102,9.75193,157557373
54.0384,72,98,58,56,2005,875,3.09102,9.75193,157657437
53.5106,72,98,58,56,2005,875,3.09102,9.75193,157757495
51.6831,73,97,58,56,1620,875,3.09127,9.75388,157857565
52.5169,73,97,58,56,1620,875,3.09127,9.75388,157957623
53.6222,73,97,58,56,1620,875,3.09127,9.75388,158057681
53.2396,73,97,58,56,1620,875,3.09127,9.75388,158157766
53.4997,73,97,58,56,1620,875,3.09127,9.75388,158257824
53.3333,72,97,57,56,2005,875,3.09102,9.75807,158357892
54.0332,72,97,57,56,2005,875,3.09102,9.75807,158458014
53.8928,72,97,57,56,2005,875,3.09102,9.75807,158558072
53.8868,72,97,57,56,2005,875,3.09102,9.75807,158658134
53.8078,72,97,57,56,2005,875,3.09102,9.75807,158758192
53.9559,74,97,57,57,2005,875,3.09322,9.75652,158858256
53.5504,74,97,57,57,2005,875,3.09322,9.75652,158958342
54.2425,74,97,57,57,2005,875,3.09322,9.75652,159058400
54.8181,74,97,57,57,2005,875,3.09322,9.75652,159158516
54.6041,74,97,57,57,2005,875,3.09322,9.75652,159258573
59.2452,75,98,59,57,2005,875,3.09322,9.75027,159358631
59.6528,75,98,59,57,2005,875,3.09322,9.75027,159458863
59.5664,75,98,59,57,2005,875,3.09322,9.75027,159559356
58.6848,75,98,59,57,2005,875,3.09322,9.75027,159659417
56.3267,75,98,59,57,2005,875,3.09322,9.75027,159759476
46.7847,76,98,59,57,2005,875,3.09957,9.7543,159859552
50.3152,76,98,59,57,2005,875,3.09957,9.7543,159959607
50.2016,76,98,59,57,2005,875,3.09957,9.7543,160059698
41.1317,76,98,59,57,2005,875,3.09957,9.7543,160159756
42.9354,76,98,59,57,2005,875,3.09957,9.7543,160259812
50.7357,65,98,58,56,2005,875,3.09322,9.75582,160359869
49.5361,65,98,58,56,2005,875,3.09322,9.75582,160459926
49.5843,65,98,58,56,2005,875,3.09322,9.75582,160559983
49.0951,65,98,58,56,2005,875,3.09322,9.75582,160662776
48.7944,65,98,58,56,2005,875,3.09322,9.75582,160762833
43.6567,69,96,58,57,2005,875,3.09084,9.75564,160862892
48.0008,69,96,58,57,2005,875,3.09084,9.75564,160962968
47.3944,69,96,58,57,2005,875,3.09084,9.75564,161063222
47.7969,69,96,58,57,2005,875,3.09084,9.75564,161163516
47.8689,69,96,58,57,2005,875,3.09084,9.75564,161264020
54.2829,65,99,56,57,2005,875,3.09109,9.74561,161364083
47.2988,65,99,56,57,2005,875,3.09109,9.74561,161464139
48.792,65,99,56,57,2005,875,3.09109,9.74561,161564194
48.208,65,99,56,57,2005,875,3.09109,9.74561,161664250
48.8214,65,99,56,57,2005,875,3.09109,9.74561,161765469
49.169,67,99,56,57,2005,875,3.09939,9.74479,161865527
47.9575,67,99,56,57,2005,875,3.09939,9.74479,161965590
48.8398,67,99,56,57,2005,875,3.09939,9.74479,162065651
48.8496,67,99,56,57,2005,875,3.09939,9.74479,162165711
48.524,67,99,56,57,2005,875,3.09939,9.74479,162265770
48.5311,66,98,58,56,2005,875,3.09939,9.74411,162365826
48.3194,66,98,58,56,2005,875,3.09939,9.74411,162465904
48.402,66,98,58,56,2005,875,3.09939,9.74411,162566456
48.0938,66,98,58,56,2005,875,3.09939,9.74411,162666513
46.8053,66,98,58,56,2005,875,3.09939,9.74411,162766570
47.2932,73,98,58,56,2005,875,3.09109,9.74809,162866627
48.1406,73,98,58,56,2005,875,3.09109,9.74809,162966790
47.3206,73,98,58,56,2005,875,3.09109,9.74809,163066848
48.0368,73,98,58,56,2005,875,3.09109,9.74809,163166934
48.1617,73,98,58,56,2005,875,3.09109,9.74809,163266991
48.2491,73,98,58,56,2005,875,3.09109,9.74809,163367048
52.3268,66,98,57,56,2005,875,3.09304,9.74733,163467136
32.7733,66,98,57,56,2005,875,3.09304,9.74733,163567193
37.4082,66,98,57,56,2005,875,3.09304,9.74733,163667255
40.7678,66,98,57,56,2005,875,3.09304,9.74733,163767315
42.3677,66,98,57,56,2005,875,3.09304,9.74733,163867401
38.8206,57,99,57,54,800,500,3.09939,9.74827,163967458
47.2137,57,99,57,54,800,500,3.09939,9.74827,164067542
47.2793,57,99,57,54,800,500,3.09939,9.74827,164167623
48.35,57,99,57,54,800,500,3.09939,9.74827,164267705
48.4705,57,99,57,54,800,500,3.09939,9.74827,164367766
49.5062,64,98,57,56,2005,875,3.09084,9.75706,164467826
49.3907,64,98,57,56,2005,875,3.09084,9.75706,164567883
50.3263,64,98,57,56,2005,875,3.09084,9.75706,164667940
48.7451,64,98,57,56,2005,875,3.09084,9.75706,164768000
49.5068,64,98,57,56,2005,875,3.09084,9.75706,164868083
49.516,66,97,57,57,2005,875,3.09304,9.7604,164968424
50.4748,66,97,57,57,2005,875,3.09304,9.7604,165069671
50.3119,66,97,57,57,2005,875,3.09304,9.7604,165169764
50.1342,66,97,57,57,2005,875,3.09304,9.7604,165269820
40.9365,66,97,57,57,2005,875,3.09304,9.7604,165369929
45.5373,60,98,56,56,2005,875,3.09084,9.75357,165469968
48.6031,60,98,56,56,2005,875,3.09084,9.75357,165570614
48.8861,60,98,56,56,2005,875,3.09084,9.75357,165670676
49.2867,60,98,56,56,2005,875,3.09084,9.75357,165771321
48.9117,60,98,56,56,2005,875,3.09084,9.75357,165871380
49.5659,67,99,56,57,2005,875,3.09109,9.75522,165971442
50.6321,67,99,56,57,2005,875,3.09109,9.75522,166071520
51.0211,67,99,56,57,2005,875,3.09109,9.75522,166171576
50.4112,67,99,56,57,2005,875,3.09109,9.75522,166271658
50.1924,67,99,56,57,2005,875,3.09109,9.75522,166371715
50.144,66,98,58,56,2005,875,3.09109,9.758,166471786
49.7077,66,98,58,56,2005,875,3.09109,9.758,166571884
47.8415,66,98,58,56,2005,875,3.09109,9.758,166671944
48.4953,66,98,58,56,2005,875,3.09109,9.758,166772000
48.3981,66,98,58,56,2005,875,3.09109,9.758,166872058
48.5112,66,98,58,56,2005,875,3.09109,9.758,166972114
49.8014,68,98,58,57,2005,875,3.09084,9.75361,167072200
50.5996,68,98,58,57,2005,875,3.09084,9.75361,167172259
49.7472,68,98,58,57,2005,875,3.09084,9.75361,167272316
49.7833,68,98,58,57,2005,875,3.09084,9.75361,167372373
49.8126,68,98,58,57,2005,875,3.09084,9.75361,167472434
48.7383,70,98,58,56,2005,875,3.09304,9.75859,167572492
49.0575,70,98,58,56,2005,875,3.09304,9.75859,167672550
50.1154,70,98,58,56,2005,875,3.09304,9.75859,167772610
49.3308,70,98,58,56,2005,875,3.09304,9.75859,167872668
50.0812,70,98,58,56,2005,875,3.09304,9.75859,167972726
48.1417,67,98,58,57,2005,875,3.09304,9.75437,168072785
49.59,67,98,58,57,2005,875,3.09304,9.75437,168172844
49.3503,67,98,58,57,2005,875,3.09304,9.75437,168272902
49.9785,67,98,58,57,2005,875,3.09304,9.75437,168372960
49.7489,67,98,58,57,2005,875,3.09304,9.75437,168473020
51.2308,64,99,58,57,2005,875,3.09084,9.75352,168573118
50.5528,64,99,58,57,2005,875,3.09084,9.75352,168673173
50.258,64,99,58,57,2005,875,3.09084,9.75352,168773229
49.8899,64,99,58,57,2005,875,3.09084,9.75352,168873285
50.2982,64,99,58,57,2005,875,3.09084,9.75352,168973344
44.2048,64,95,58,57,1910,875,3.09084,9.75998,169073429
50.4075,64,95,58,57,1910,875,3.09084,9.75998,169173465
50.4439,64,95,58,57,1910,875,3.09084,9.75998,169273552
50.0328,64,95,58,57,1910,875,3.09084,9.75998,169373608
50.3962,64,95,58,57,1910,875,3.09084,9.75998,169473666
50.2113,66,95,59,56,1450,875,3.09084,9.74967,169573752
48.9836,66,95,59,56,1450,875,3.09084,9.74967,169673810
49.8224,66,95,59,56,1450,875,3.09084,9.74967,169773866
50.12,66,95,59,56,1450,875,3.09084,9.74967,169873925
50.2198,66,95,59,56,1450,875,3.09084,9.74967,169973979
50.4675,66,95,59,56,1450,875,3.09084,9.74967,170074036
52.2084,66,98,59,57,2005,875,3.09084,9.76288,170174294
52.8569,66,98,59,57,2005,875,3.09084,9.76288,170274351
56.149,66,98,59,57,2005,875,3.09084,9.76288,170374409
54.1146,66,98,59,57,2005,875,3.09084,9.76288,170474466
55.5454,66,98,59,57,2005,875,3.09084,9.76288,170574546
51.5544,71,96,58,57,1975,875,3.09084,9.75715,170674605
55.643,71,96,58,57,1975,875,3.09084,9.75715,170774685
55.9122,71,96,58,57,1975,875,3.09084,9.75715,170874887
56.1356,71,96,58,57,1975,875,3.09084,9.75715,170974946
55.4357,71,96,58,57,1975,875,3.09084,9.75715,171075004
52.2186,73,97,58,57,2005,875,3.09084,9.76138,171175096
54.3192,73,97,58,57,2005,875,3.09084,9.76138,171275155
54.256,73,97,58,57,2005,875,3.09084,9.76138,171375211
55.0336,73,97,58,57,2005,875,3.09084,9.76138,171475267
54.7849,73,97,58,57,2005,875,3.09084,9.76138,171575372
53.7533,71,98,57,57,2005,875,3.09109,9.75379,171675463
53.1234,71,98,57,57,2005,875,3.09109,9.75379,171775522
54.4609,71,98,57,57,2005,875,3.09109,9.75379,171875581
54.5539,71,98,57,57,2005,875,3.09109,9.75379,171976042
55.8389,71,98,57,57,2005,875,3.09109,9.75379,172076104
58.2632,70,98,57,57,2005,875,3.09084,9.75475,172176162
59.8362,70,98,57,57,2005,875,3.09084,9.75475,172276220
58.4025,70,98,57,57,2005,875,3.09084,9.75475,172376278
57.5931,70,98,57,57,2005,875,3.09084,9.75475,172476420
57.0202,70,98,57,57,2005,875,3.09084,9.75475,172576478
51.628,72,99,63,57,1085,875,3.09304,9.75349,172676557
55.8205,72,99,63,57,1085,875,3.09304,9.75349,172776617
