os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.3459,16466,8.19876,99,58,72,1335,2000,5.84509,134,9.50502,669775161040
59.3947,16684,8.19876,99,58,72,1335,2000,5.84509,134,9.50502,669875217732
55.8684,16976,8.50801,100,58,73,1352,2000,5.84509,133,9.50538,669975274883
59.3319,16253,8.50801,100,58,73,1352,2000,5.84509,133,9.50538,670075331925
59.6363,16592,8.50801,100,58,73,1352,2000,5.84509,133,9.50538,670175392137
59.2962,16734,8.50801,100,58,73,1352,2000,5.84509,133,9.50538,670275449828
59.7939,17992,8.50801,100,58,73,1352,2000,5.84509,133,9.50538,670375509480
62.3716,16723,7.90464,100,58,72,1341,2000,5.84509,134,9.50538,670475567061
61.4572,16432,7.90464,100,58,72,1341,2000,5.84509,134,9.50538,670575625253
61.0152,17009,7.90464,100,58,72,1341,2000,5.84509,134,9.50538,670675682274
60.8191,16326,7.90464,100,58,72,1341,2000,5.84509,134,9.50538,670775737556
60.6082,16990,7.90464,100,58,72,1341,2000,5.84509,134,9.50538,670875795587
59.2469,16650,7.80488,100,59,72,1331,2000,5.84509,133,9.50493,670975852729
59.0106,16738,7.80488,100,59,72,1331,2000,5.84509,133,9.50493,671075909341
59.5348,16451,7.80488,100,59,72,1331,2000,5.84509,133,9.50493,671175966582
59.494,16451,7.80488,100,59,72,1331,2000,5.84509,133,9.50493,671276023234
59.7839,14606,7.80488,100,59,72,1331,2000,5.84509,133,9.50493,671376079805
64.6825,16385,6.10973,100,58,72,1336,2000,5.84509,133,9.50478,671476136437
63.8098,15647,6.10973,100,58,72,1336,2000,5.84509,133,9.50478,671576192728
62.5465,16403,6.10973,100,58,72,1336,2000,5.84509,133,9.50478,671676249550
61.8353,16538,6.10973,100,58,72,1336,2000,5.84509,133,9.50478,671776307242
61.4415,16667,6.10973,100,58,72,1336,2000,5.84509,133,9.50478,671876364193
60.321,16588,6.06436,98,58,72,1357,2000,5.84509,132,9.50466,671976420815
60.1253,16503,6.06436,98,58,72,1357,2000,5.84509,132,9.50466,672076442176
60.0423,16539,6.06436,98,58,72,1357,2000,5.84509,132,9.50466,672176500698
59.4353,20200,6.06436,98,58,72,1357,2000,5.84509,132,9.50466,672276557809
60.0101,16174,6.06436,98,58,72,1357,2000,5.84509,132,9.50466,672376614141
58.7016,17959,6.125,99,58,72,1364,2000,5.84509,131,9.50478,672476669393
59.8375,16483,6.125,99,58,72,1364,2000,5.84509,131,9.50478,672576726444
59.7144,17947,6.125,99,58,72,1364,2000,5.84509,131,9.50478,672676783126
59.9392,16594,6.125,99,58,72,1364,2000,5.84509,131,9.50478,672776839007
59.9926,16798,6.125,99,58,72,1364,2000,5.84509,131,9.50478,672876894189
59.872,16793,6.875,99,58,72,1354,2000,5.84509,131,9.50526,672976952250
60.0352,16746,6.875,99,58,72,1354,2000,5.84509,131,9.50526,673077010832
60.0146,16491,6.875,99,58,72,1354,2000,5.84509,131,9.50526,673177065503
59.9897,16810,6.875,99,58,72,1354,2000,5.84509,131,9.50526,673277125755
59.985,17240,6.875,99,58,72,1354,2000,5.84509,131,9.50526,673377182457
60.4613,16772,6.6416,98,57,72,1350,2000,5.86193,132,9.51421,673477241058
60.1803,16657,6.6416,98,57,72,1350,2000,5.86193,132,9.51421,673577298480
60.0926,16709,6.6416,98,57,72,1350,2000,5.86193,132,9.51421,673677355001
60.121,16582,6.6416,98,57,72,1350,2000,5.86193,132,9.51421,673777412793
60.1064,16779,6.6416,98,57,72,1350,2000,5.86193,132,9.51421,673877469334
60.5281,16651,6.08273,92,57,72,1353,2000,5.86877,131,9.50689,673977525606
60.2476,16569,6.08273,92,57,72,1353,2000,5.86877,131,9.50689,674077580138
60.1952,16670,6.08273,92,57,72,1353,2000,5.86877,131,9.50689,674177636139
60.1397,16635,6.08273,92,57,72,1353,2000,5.86877,131,9.50689,674277656341
60.1165,16678,6.08273,92,57,72,1353,2000,5.86877,131,9.50689,674377710862
60.2037,16596,5.69697,93,57,72,1365,2000,5.86877,131,9.50657,674477765224
60.02,16726,5.69697,93,57,72,1365,2000,5.86877,131,9.50657,674577821705
59.9816,16711,5.69697,93,57,72,1365,2000,5.86877,131,9.50657,674677878167
59.9886,16833,5.69697,93,57,72,1365,2000,5.86877,131,9.50657,674777934308
59.9984,16622,5.69697,93,57,72,1365,2000,5.86877,131,9.50657,674877990970
59.5564,16790,4.7561,96,57,72,1356,2000,5.86877,132,9.50597,674978047982
59.9257,16768,4.7561,96,57,72,1356,2000,5.86877,132,9.50597,675078104243
59.968,16671,4.7561,96,57,72,1356,2000,5.86877,132,9.50597,675178159845
59.9787,16662,4.7561,96,57,72,1356,2000,5.86877,132,9.50597,675278216746
59.9703,16856,4.7561,96,57,72,1356,2000,5.86877,132,9.50597,675378273638
59.9894,16662,5.38173,99,56,72,1344,2000,5.86877,132,9.50612,675478330659
59.9424,16718,5.38173,99,56,72,1344,2000,5.86877,132,9.50612,675578387061
60.0292,16394,5.38173,99,56,72,1344,2000,5.86877,132,9.50612,675678443823
60.0109,16739,5.38173,99,56,72,1344,2000,5.86877,132,9.50612,675778501454
60.0167,16584,5.38173,99,56,72,1344,2000,5.86877,132,9.50612,675878559336
60.8909,16422,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,675978615757
60.3306,16860,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,676078665599
60.0484,17202,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,676178724330
60.1225,16474,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,676278780952
60.075,16298,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,676378837664
60.0241,16464,5.61798,100,56,73,1332,2000,5.86877,134,9.50613,676478895645
63.5027,16439,5.64226,100,56,72,1317,2000,5.86877,134,9.50884,676578953467
61.8971,16498,5.64226,100,56,72,1317,2000,5.86877,134,9.50884,676679010618
61.2527,11436,5.64226,100,56,72,1317,2000,5.86877,134,9.50884,676779067510
60.7551,18408,5.64226,100,56,72,1317,2000,5.86877,134,9.50884,676879124131
60.8111,16306,5.64226,100,56,72,1317,2000,5.86877,134,9.50884,676979180253
60.0277,16635,5.63035,31,56,69,1362,2000,5.87105,81,9.509,677079237365
59.8351,17099,5.63035,31,56,69,1362,2000,5.87105,81,9.509,677179294336
59.9652,16732,5.63035,31,56,69,1362,2000,5.87105,81,9.509,677279351488
59.9898,16605,5.63035,31,56,69,1362,2000,5.87105,81,9.509,677379408779
60.005,16668,5.63035,31,56,69,1362,2000,5.87105,81,9.509,677479465181
59.8967,16616,4.86891,35,56,68,1366,2000,5.87545,73,9.50948,677579521712
60.0487,16496,4.86891,35,56,68,1366,2000,5.87545,73,9.50948,677679579844
60.0208,16653,4.86891,35,56,68,1366,2000,5.87545,73,9.50948,677779636295
60.0171,16575,4.86891,35,56,68,1366,2000,5.87545,73,9.50948,677879666897
60.0315,16627,4.86891,35,56,68,1366,2000,5.87545,73,9.50948,677979723629
60.2103,16655,4.61923,25,55,67,1366,2000,5.87545,74,9.50996,678079779540
59.5709,16567,4.61923,25,55,67,1366,2000,5.87545,74,9.50996,678179837892
59.7616,16537,4.61923,25,55,67,1366,2000,5.87545,74,9.50996,678279895293
59.782,16770,4.61923,25,55,67,1366,2000,5.87545,74,9.50996,678379952215
59.7782,16594,4.61923,25,55,67,1366,2000,5.87545,74,9.50996,678480009566
60.0754,16592,5,88,55,71,1341,2000,5.87166,134,9.50731,678580066398
60.1254,16560,5,88,55,71,1341,2000,5.87166,134,9.50731,678680122810
59.9953,16519,5,88,55,71,1341,2000,5.87166,134,9.50731,678780180431
59.8952,15619,5,88,55,71,1341,2000,5.87166,134,9.50731,678880237833
60.0312,16612,5,88,55,71,1341,2000,5.87166,134,9.50731,678980294994
58.9488,17951,6.43985,100,55,71,1315,2000,5.87166,132,9.51325,679080351506
56.2345,19174,6.43985,100,55,71,1315,2000,5.87166,132,9.51325,679180408647
55.252,17563,6.43985,100,55,71,1315,2000,5.87166,132,9.51325,679280466149
55.0757,18298,6.43985,100,55,71,1315,2000,5.87166,132,9.51325,679380523411
55.15,17881,6.43985,100,55,71,1315,2000,5.87166,132,9.51325,679480579982
58.7154,19372,7.18711,98,56,72,1364,2000,5.88631,132,9.52083,679580638094
58.3528,16935,7.18711,98,56,72,1364,2000,5.88631,132,9.52083,679680700285
59.1792,16769,7.18711,98,56,72,1364,2000,5.88631,132,9.52083,679780758867
59.2309,17966,7.18711,98,56,72,1364,2000,5.88631,132,9.52083,679880816118
59.5586,16189,7.18711,98,56,72,1364,2000,5.88631,132,9.52083,679980873930
61.5815,16385,8.54701,100,56,72,1366,2000,5.91109,132,9.5247,680080930191
61.8446,16051,8.54701,100,56,72,1366,2000,5.91109,132,9.5247,680180986583
61.6711,16193,8.54701,100,56,72,1366,2000,5.91109,132,9.5247,680281044705
61.5924,16191,8.54701,100,56,72,1366,2000,5.91109,132,9.5247,680381101956
60.8021,16612,8.54701,100,56,72,1366,2000,5.91109,132,9.5247,680481159718
58.1294,17431,6.65845,99,56,72,1365,2000,5.91109,132,9.52423,680581217229
59.0506,16766,6.65845,99,56,72,1365,2000,5.91109,132,9.52423,680681275161
59.1841,16684,6.65845,99,56,72,1365,2000,5.91109,132,9.52423,680781331602
58.9882,16751,6.65845,99,56,72,1365,2000,5.91109,132,9.52423,680881388934
58.8323,17059,6.65845,99,56,72,1365,2000,5.91109,132,9.52423,680981445436
57.846,17287,6.17284,99,56,72,1365,2000,5.90426,130,9.52843,681081500467
57.69,17154,6.17284,99,56,72,1365,2000,5.90426,130,9.52843,681181557809
58.0454,17257,6.17284,99,56,72,1365,2000,5.90426,130,9.52843,681281614720
58.1149,17493,6.17284,99,56,72,1365,2000,5.90426,130,9.52843,681381671182
58.1381,17146,6.17284,99,56,72,1365,2000,5.90426,130,9.52843,681481726623
58.1076,17253,8.03898,100,56,72,1366,2000,5.88342,132,9.51793,681581786945
56.2303,20305,8.03898,100,56,72,1366,2000,5.88342,132,9.51793,681681844327
57.78,17464,8.03898,100,56,72,1366,2000,5.88342,132,9.51793,681781901168
57.6906,17441,8.03898,100,56,72,1366,2000,5.88342,132,9.51793,681881958240
57.6907,17310,8.03898,100,56,72,1366,2000,5.88342,132,9.51793,681982013391
57.6491,17212,7.27729,100,57,72,1366,2000,5.88342,132,9.51778,682082070413
57.7948,17350,7.27729,100,57,72,1366,2000,5.88342,132,9.51778,682182126504
57.7149,17364,7.27729,100,57,72,1366,2000,5.88342,132,9.51778,682282134466
57.7004,17275,7.27729,100,57,72,1366,2000,5.88342,132,9.51778,682382140777
57.6866,17301,7.27729,100,57,72,1366,2000,5.88342,132,9.51778,682482200149
57.5898,17543,7.75,99,57,72,1366,2000,5.88342,130,9.51837,682582258041
57.385,17480,7.75,99,57,72,1366,2000,5.88342,130,9.51837,682682314662
57.4383,17098,7.75,99,57,72,1366,2000,5.88342,130,9.51837,682782371124
57.3947,17676,7.75,99,57,72,1366,2000,5.88342,130,9.51837,682882429485
57.4426,17556,7.75,99,57,72,1366,2000,5.88342,130,9.51837,682982488897
57.4822,17398,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683082544768
57.3262,14620,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683182601470
57.3755,16999,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683282657962
56.747,19532,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683382715803
56.4952,17383,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683482773105
56.6183,17542,8.40544,99,57,72,1365,2000,5.88342,131,9.51838,683582830696
54.476,18004,8.84521,99,57,72,1365,2000,5.88315,131,9.5521,683682887208
54.135,19135,8.84521,99,57,72,1365,2000,5.88315,131,9.5521,683782943759
54.5318,17462,8.84521,99,57,72,1365,2000,5.88315,131,9.5521,683882999641
55.1457,17340,8.84521,99,57,72,1365,2000,5.88315,131,9.5521,683983057543
55.1585,21131,8.84521,99,57,72,1365,2000,5.88315,131,9.5521,684083114224
57.1987,17608,9.01126,99,58,72,1366,2000,5.89011,130,9.56142,684183171196
57.209,17482,9.01126,99,58,72,1366,2000,5.89011,130,9.56142,684283232367
57.0649,16005,9.01126,99,58,72,1366,2000,5.89011,130,9.56142,684383290099
56.5094,20710,9.01126,99,58,72,1366,2000,5.89011,130,9.56142,684483346800
56.9723,17442,9.01126,99,58,72,1366,2000,5.89011,130,9.56142,684583402762
57.1487,17474,8.81273,100,58,72,1366,2000,5.88635,129,9.5492,684683460253
57.1998,17553,8.81273,100,58,72,1366,2000,5.88635,129,9.5492,684783517645
57.2169,17530,8.81273,100,58,72,1366,2000,5.88635,129,9.5492,684883573427
57.1696,17537,8.81273,100,58,72,1366,2000,5.88635,129,9.5492,684983630238
57.1616,17298,8.81273,100,58,72,1366,2000,5.88635,129,9.5492,685083687800
55.8028,17487,8.15822,99,58,72,1365,2000,5.88537,130,9.53302,685183742771
57.191,15835,8.15822,99,58,72,1365,2000,5.88537,130,9.53302,685283797253
57.1386,17622,8.15822,99,58,72,1365,2000,5.88537,130,9.53302,685383854494
57.2193,17494,8.15822,99,58,72,1365,2000,5.88537,130,9.53302,685483912336
57.2598,17095,8.15822,99,58,72,1365,2000,5.88537,130,9.53302,685583969808
57.1193,17138,7.92079,98,58,72,1365,2000,5.88537,131,9.52728,685684025309
56.9578,17580,7.92079,98,58,72,1365,2000,5.88537,131,9.52728,685784082571
56.6897,17342,7.92079,98,58,72,1365,2000,5.88537,131,9.52728,685884139592
56.6128,17890,7.92079,98,58,72,1365,2000,5.88537,131,9.52728,685984196794
56.4971,18179,7.92079,98,58,72,1365,2000,5.88537,131,9.52728,686084259515
55.1849,18181,9.00243,99,58,72,1363,2000,5.88537,133,9.53013,686184316147
54.5566,18873,9.00243,99,58,72,1363,2000,5.88537,133,9.53013,686284372829
54.638,18496,9.00243,99,58,72,1363,2000,5.88537,133,9.53013,686384428950
54.5734,14207,9.00243,99,58,72,1363,2000,5.88537,133,9.53013,686484485642
54.5581,14277,9.00243,99,58,72,1363,2000,5.88537,133,9.53013,686584542293
62.1168,16098,9.74729,100,59,72,1365,2000,5.88537,133,9.53479,686684598825
53.9534,22509,9.74729,100,59,72,1365,2000,5.88537,133,9.53479,686784655726
54.8759,14618,9.74729,100,59,72,1365,2000,5.88537,133,9.53479,686884678488
54.6285,18560,9.74729,100,59,72,1365,2000,5.88537,133,9.53479,686984733679
54.5325,18283,9.74729,100,59,72,1365,2000,5.88537,133,9.53479,687084788291
67.6929,14772,7.74818,98,58,72,1365,2000,5.88537,131,9.52786,687184844783
56.114,18304,7.74818,98,58,72,1365,2000,5.88537,131,9.52786,687284901264
56.2156,16062,7.74818,98,58,72,1365,2000,5.88537,131,9.52786,687384956836
58.2875,17844,7.74818,98,58,72,1365,2000,5.88537,131,9.52786,687485014227
59.2752,17974,7.74818,98,58,72,1365,2000,5.88537,131,9.52786,687585071739
59.0473,17277,9.01235,100,59,72,1331,2000,5.88977,134,9.52726,687685128140
58.8264,16881,9.01235,100,59,72,1331,2000,5.88977,134,9.52726,687785184572
58.9434,16950,9.01235,100,59,72,1331,2000,5.88977,134,9.52726,687885241304
59.1143,16612,9.01235,100,59,72,1331,2000,5.88977,134,9.52726,687985298185
59.0817,16401,9.01235,100,59,72,1331,2000,5.88977,134,9.52726,688085356097
59.1412,17019,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688185413378
58.1105,17273,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688285469580
59.5391,18370,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688385525921
60.7946,16765,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688485583363
61.0189,16480,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688585641085
61.2295,16094,7.65432,100,59,72,1318,2000,5.87512,134,9.5275,688685687246
61.8219,16357,6.94789,100,59,72,1328,2000,5.87512,133,9.52438,688785742778
61.3874,16178,6.94789,100,59,72,1328,2000,5.87512,133,9.52438,688885799409
60.7962,16397,6.94789,100,59,72,1328,2000,5.87512,133,9.52438,688985858411
60.9134,18189,6.94789,100,59,72,1328,2000,5.87512,133,9.52438,689085915662
60.8114,16727,6.94789,100,59,72,1328,2000,5.87512,133,9.52438,689185973824
61.1107,14575,6.01227,99,59,72,1325,2000,5.87512,133,9.52135,689286029275
61.452,12911,6.01227,99,59,72,1325,2000,5.87512,133,9.52135,689386087047
61.8396,16604,6.01227,99,59,72,1325,2000,5.87512,133,9.52135,689486144319
61.3992,16672,6.01227,99,59,72,1325,2000,5.87512,133,9.52135,689586202010
61.0994,16417,6.01227,99,59,72,1325,2000,5.87512,133,9.52135,689686245862
60.4649,16582,5.91862,94,58,72,1338,2000,5.88195,132,9.52977,689786302853
60.2255,16642,5.91862,94,58,72,1338,2000,5.88195,132,9.52977,689886359975
60.0691,16861,5.91862,94,58,72,1338,2000,5.88195,132,9.52977,689986384006
59.998,15994,5.91862,94,58,72,1338,2000,5.88195,132,9.52977,690086441158
59.9697,16585,5.91862,94,58,72,1338,2000,5.88195,132,9.52977,690186497260
59.8295,17059,5.74282,95,58,72,1358,2000,5.8966,130,9.51903,690286554001
60.0245,16723,5.74282,95,58,72,1358,2000,5.8966,130,9.51903,690386610503
59.8946,17130,5.74282,95,58,72,1358,2000,5.8966,130,9.51903,690486667194
59.9962,16923,5.74282,95,58,72,1358,2000,5.8966,130,9.51903,690586687286
58.2685,18312,5.74282,95,58,72,1358,2000,5.8966,130,9.51903,690686744137
56.7999,17738,6.67476,100,58,72,1336,2000,5.88195,132,9.53029,690786799129
55.7533,17404,6.67476,100,58,72,1336,2000,5.88195,132,9.53029,690886855970
57.0134,16800,6.67476,100,58,72,1336,2000,5.88195,132,9.53029,690986913512
57.8536,16418,6.67476,100,58,72,1336,2000,5.88195,132,9.53029,691086971054
58.5572,15447,6.67476,100,58,72,1336,2000,5.88195,132,9.53029,691187027575
62.2855,14779,8.45588,100,58,72,1327,2000,5.8988,135,9.52684,691287083647
61.4002,16019,8.45588,100,58,72,1327,2000,5.8988,135,9.52684,691387140278
62.2285,15945,8.45588,100,58,72,1327,2000,5.8988,135,9.52684,691487198220
62.3577,16174,8.45588,100,58,72,1327,2000,5.8988,135,9.52684,691587255531
62.2262,15886,8.45588,100,58,72,1327,2000,5.8988,135,9.52684,691687312333
61.6286,16325,7.30816,100,58,72,1341,2000,5.8988,135,9.52349,691787368865
61.6341,15996,7.30816,100,58,72,1341,2000,5.8988,135,9.52349,691887425196
61.4853,16522,7.30816,100,58,72,1341,2000,5.8988,135,9.52349,691987482008
61.102,16602,7.30816,100,58,72,1341,2000,5.8988,135,9.52349,692087538049
60.8476,16493,7.30816,100,58,72,1341,2000,5.8988,135,9.52349,692187594091
60.0835,16591,5.41205,100,58,72,1341,2000,5.8988,133,9.5169,692287648822
60.0008,16453,5.41205,100,58,72,1341,2000,5.8988,133,9.5169,692387692674
59.9892,16500,5.41205,100,58,72,1341,2000,5.8988,133,9.5169,692487752936
59.9848,16584,5.41205,100,58,72,1341,2000,5.8988,133,9.5169,692587810917
59.9866,16552,5.41205,100,58,72,1341,2000,5.8988,133,9.5169,692687866399
60.2603,16624,5.625,100,58,72,1328,2000,5.8988,134,9.514,692787923630
60.0335,16770,5.625,100,58,72,1328,2000,5.8988,134,9.514,692887981252
58.8354,19672,5.625,100,58,72,1328,2000,5.8988,134,9.514,692988037933
58.5356,19570,5.625,100,58,72,1328,2000,5.8988,134,9.514,693088095325
58.6196,17128,5.625,100,58,72,1328,2000,5.8988,134,9.514,693188152257
56.8109,17602,5.80411,100,57,72,1321,2000,5.89196,134,9.51435,693288208958
58.5678,17215,5.80411,100,57,72,1321,2000,5.89196,134,9.51435,693388264410
58.0124,17774,5.80411,100,57,72,1321,2000,5.89196,134,9.51435,693488320941
57.9478,17231,5.80411,100,57,72,1321,2000,5.89196,134,9.51435,693588327313
57.7938,11809,5.80411,100,57,72,1321,2000,5.89196,134,9.51435,693688385564
58.3041,17151,6.52447,99,58,72,1323,2000,5.89196,132,9.51472,693788445256
57.6484,17074,6.52447,99,58,72,1323,2000,5.89196,132,9.51472,693888502277
57.6145,17726,6.52447,99,58,72,1323,2000,5.89196,132,9.51472,693988559469
57.2754,18360,6.52447,99,58,72,1323,2000,5.89196,132,9.51472,694088616151
57.3653,17829,6.52447,99,58,72,1323,2000,5.89196,132,9.51472,694188672262
57.3079,17806,8.14815,98,58,72,1313,2000,5.89196,133,9.51619,694288729864
57.3781,17474,8.14815,98,58,72,1313,2000,5.89196,133,9.51619,694388786775
57.4788,17617,8.14815,98,58,72,1313,2000,5.89196,133,9.51619,694488843337
57.5324,17271,8.14815,98,58,72,1313,2000,5.89196,133,9.51619,694588899898
57.4956,17568,8.14815,98,58,72,1313,2000,5.89196,133,9.51619,694688956710
57.4141,17191,7.22291,98,58,72,1323,2000,5.89196,133,9.51641,694789013082
57.4671,17382,7.22291,98,58,72,1323,2000,5.89196,133,9.51641,694889070213
57.3019,17562,7.22291,98,58,72,1323,2000,5.89196,133,9.51641,694989126565
57.3298,17477,7.22291,98,58,72,1323,2000,5.89196,133,9.51641,695089184286
57.3654,17630,7.22291,98,58,72,1323,2000,5.89196,133,9.51641,695189242788
57.2981,17780,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695289299769
57.7414,17121,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695389354641
56.9187,19405,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695489411012
57.1371,17446,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695589468464
56.8588,17944,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695689529826
56.7441,17991,7.3201,99,58,72,1311,2000,5.89196,133,9.51653,695789586547
56.1811,17835,8.22086,100,58,72,1319,2000,5.90661,132,9.51607,695889643239
55.541,17790,8.22086,100,58,72,1319,2000,5.90661,132,9.51607,695989691390
56.0879,17870,8.22086,100,58,72,1319,2000,5.90661,132,9.51607,696089748922
56.1264,17679,8.22086,100,58,72,1319,2000,5.90661,132,9.51607,696189806863
56.0395,17739,8.22086,100,58,72,1319,2000,5.90661,132,9.51607,696289866235
55.7653,17857,7.75758,99,59,72,1322,2000,5.89196,133,9.51595,696389922977
55.9898,17532,7.75758,99,59,72,1322,2000,5.89196,133,9.51595,696489981058
55.9891,18055,7.75758,99,59,72,1322,2000,5.89196,133,9.51595,696590038260
55.9501,18041,7.75758,99,59,72,1322,2000,5.89196,133,9.51595,696690095401
55.9156,18029,7.75758,99,59,72,1322,2000,5.89196,133,9.51595,696790152453
55.8622,18185,7.57576,100,59,72,1324,2000,5.89196,133,9.51596,696890207514
55.8034,17972,7.57576,100,59,72,1324,2000,5.89196,133,9.51596,696990264346
55.818,18099,7.57576,100,59,72,1324,2000,5.89196,133,9.51596,697090321418
55.8266,17534,7.57576,100,59,72,1324,2000,5.89196,133,9.51596,697190379129
55.8354,17881,7.57576,100,59,72,1324,2000,5.89196,133,9.51596,697290436281
56.2001,17558,7.314,99,59,72,1329,2000,5.89196,134,9.51598,697390492622
55.8028,18201,7.314,99,59,72,1329,2000,5.89196,134,9.51598,697490547484
55.6946,18135,7.314,99,59,72,1329,2000,5.89196,134,9.51598,697590604155
55.6627,17990,7.314,99,59,72,1329,2000,5.89196,134,9.51598,697690661267
55.6028,18028,7.314,99,59,72,1329,2000,5.89196,134,9.51598,697790701408
55.3207,17740,7.52823,100,59,72,1326,2000,5.89196,134,9.51586,697890759040
55.3909,17906,7.52823,100,59,72,1326,2000,5.89196,134,9.51586,697990814232
55.3713,18020,7.52823,100,59,72,1326,2000,5.89196,134,9.51586,698090870943
55.4388,17841,7.52823,100,59,72,1326,2000,5.89196,134,9.51586,698190928235
55.5714,17421,7.52823,100,59,72,1326,2000,5.89196,134,9.51586,698290985706
55.6639,18031,7.52823,100,60,72,1328,2000,5.89196,133,9.51589,698391042368
55.5942,17800,7.52823,100,60,72,1328,2000,5.89196,133,9.51589,698491099619
55.9251,17240,7.52823,100,60,72,1328,2000,5.89196,133,9.51589,698591157741
55.777,18052,7.52823,100,60,72,1328,2000,5.89196,133,9.51589,698691214403
55.6955,18045,7.52823,100,60,72,1328,2000,5.89196,133,9.51589,698791271764
55.2024,16790,8.03011,100,60,72,1328,2000,5.89196,133,9.5158,698891332006
55.4567,18119,8.03011,100,60,72,1328,2000,5.89196,133,9.5158,698991389297
55.534,17937,8.03011,100,60,72,1328,2000,5.89196,133,9.5158,699091446409
55.2264,17687,8.03011,100,60,72,1328,2000,5.89196,133,9.5158,699191501980
55.4993,16941,8.03011,100,60,72,1328,2000,5.89196,133,9.5158,699291559462
56.0178,17741,8.19876,100,60,72,1326,2000,5.89196,132,9.51583,699391616474
56.005,17928,8.19876,100,60,72,1326,2000,5.89196,132,9.51583,699491675005
55.7163,18091,8.19876,100,60,72,1326,2000,5.89196,132,9.51583,699591703287
55.5993,16966,8.19876,100,60,72,1326,2000,5.89196,132,9.51583,699691758258
55.5716,18219,8.19876,100,60,72,1326,2000,5.89196,132,9.51583,699791815390
55.1025,18091,7.49064,98,61,72,1326,2000,5.89196,133,9.51591,699891873041
55.2886,17734,7.49064,98,61,72,1326,2000,5.89196,133,9.51591,699991930023
55.3663,18056,7.49064,98,61,72,1326,2000,5.89196,133,9.51591,700091986545
55.2874,18036,7.49064,98,61,72,1326,2000,5.89196,133,9.51591,700192042946
55.2433,18176,7.49064,98,61,72,1326,2000,5.89196,133,9.51591,700292099658
55.8199,17450,8.31266,100,61,72,1317,2000,5.89196,132,9.51593,700392155499
55.6492,17986,8.31266,100,61,72,1317,2000,5.89196,132,9.51593,700492210571
55.3748,17624,8.31266,100,61,72,1317,2000,5.89196,132,9.51593,700592266612
55.3293,17654,8.31266,100,61,72,1317,2000,5.89196,132,9.51593,700692324244
55.4755,17441,8.31266,100,61,72,1317,2000,5.89196,132,9.51593,700792382565
55.5722,17877,8.61423,100,62,72,1316,2000,5.89196,132,9.51646,700892440107
55.3939,18082,8.61423,100,62,72,1316,2000,5.89196,132,9.51646,700992496979
55.4797,17395,8.61423,100,62,72,1316,2000,5.89196,132,9.51646,701092553960
55.4599,18077,8.61423,100,62,72,1316,2000,5.89196,132,9.51646,701192611402
55.4331,17738,8.61423,100,62,72,1316,2000,5.89196,132,9.51646,701292666343
55.4496,17918,8.56079,99,62,73,1336,2000,5.89196,134,9.51633,701392702105
55.7265,17468,8.56079,99,62,73,1336,2000,5.89196,134,9.51633,701492759426
55.5967,18168,8.56079,99,62,73,1336,2000,5.89196,134,9.51633,701592818918
55.5058,18030,8.56079,99,62,73,1336,2000,5.89196,134,9.51633,701692876850
55.5093,18427,8.56079,99,62,73,1336,2000,5.89196,134,9.51633,701792933831
55.745,17797,7.74032,100,62,72,1328,2000,5.89196,132,9.51633,701892991063
55.1228,18265,7.74032,100,62,72,1328,2000,5.89196,132,9.51633,701993048154
55.3587,17960,7.74032,100,62,72,1328,2000,5.89196,132,9.51633,702093104856
55.4011,18011,7.74032,100,62,72,1328,2000,5.89196,132,9.51633,702193162677
55.4627,17722,7.74032,100,62,72,1328,2000,5.89196,132,9.51633,702293219649
55.6485,17969,8.08458,100,62,72,1325,2000,5.89196,132,9.5161,702393275941
55.5516,18223,8.08458,100,62,72,1325,2000,5.89196,132,9.5161,702493333162
55.8859,17659,8.08458,100,62,72,1325,2000,5.89196,132,9.5161,702593391854
55.7821,17758,8.08458,100,62,72,1325,2000,5.89196,132,9.5161,702693448225
55.8107,17848,8.08458,100,62,72,1325,2000,5.89196,132,9.5161,702793507037
