os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.9453,25428,76.962,100,51,51,1340,2000,4.69956,131,4.88416,98901033355
33.486,36325,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99001103253
31.281,33407,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99101161479
34.2807,23746,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99201195460
34.0107,32384,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99301251943
33.4017,23187,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99401313825
33.2807,27376,74.8756,94,51,51,1340,2000,4.69047,131,4.89578,99501375458
36.1625,26658,77.2727,100,51,51,1340,2000,4.68781,134,4.90417,99601434876
28.3112,33427,77.2727,100,51,51,1340,2000,4.68781,134,4.90417,99701502420
30.1848,43730,77.2727,100,51,51,1340,2000,4.68781,134,4.90417,99801564233
30.5911,30937,77.2727,100,51,51,1340,2000,4.68781,134,4.90417,99901623020
31.259,31948,77.2727,100,51,51,1340,2000,4.68781,134,4.90417,100001711733
42.1304,14487,74.4361,99,51,51,1340,2000,4.69142,132,4.89897,100101777193
34.4624,27526,74.4361,99,51,51,1340,2000,4.69142,132,4.89897,100201844496
33.3978,26756,74.4361,99,51,51,1340,2000,4.69142,132,4.89897,100302045841
35.2441,28838,74.4361,99,51,51,1340,2000,4.69142,132,4.89897,100402112212
36.296,23024,74.4361,99,51,51,1340,2000,4.69142,132,4.89897,100502176239
45.0549,18542,79.5181,100,51,51,1340,2000,4.70179,134,4.8939,100602236048
33.2973,36301,79.5181,100,51,51,1340,2000,4.70179,134,4.8939,100702306748
34.8659,44998,79.5181,100,51,51,1340,2000,4.70179,134,4.8939,100802380303
34.0472,34614,79.5181,100,51,51,1340,2000,4.70179,134,4.8939,100902444169
36.6231,25215,79.5181,100,51,51,1340,2000,4.70179,134,4.8939,101002504038
25.2241,39644,76.962,97,51,51,1340,2000,4.71365,132,4.88745,101102582082
39.5307,20858,76.962,97,51,51,1340,2000,4.71365,132,4.88745,101202646399
39.4766,22815,76.962,97,51,51,1340,2000,4.71365,132,4.88745,101302709905
36.9739,34933,76.962,97,51,51,1340,2000,4.71365,132,4.88745,101402773401
38.5391,17888,76.962,97,51,51,1340,2000,4.71365,132,4.88745,101502835585
46.0855,21698,75.8621,100,51,51,1340,2000,4.71579,133,4.88525,101602905182
36.007,22187,75.8621,100,51,51,1340,2000,4.71579,133,4.88525,101702970712
40.1393,21062,75.8621,100,51,51,1340,2000,4.71579,133,4.88525,101803189359
39.3496,30188,75.8621,100,51,51,1340,2000,4.71579,133,4.88525,101903255520
39.8436,11383,75.8621,100,51,51,1340,2000,4.71579,133,4.88525,102003319127
53.7298,18611,79.2176,100,51,51,1340,2000,4.72174,133,4.89249,102103382202
46.8746,23062,79.2176,100,51,51,1340,2000,4.72174,133,4.89249,102203447531
43.0027,17270,79.2176,100,51,51,1340,2000,4.72174,133,4.89249,102303514043
42.1186,16296,79.2176,100,51,51,1340,2000,4.72174,133,4.89249,102403576918
41.7989,19005,79.2176,100,51,51,1340,2000,4.72174,133,4.89249,102503637378
41.8796,22764,76.4706,95,51,51,1340,2000,4.72401,134,4.88753,102603766617
38.4135,31547,76.4706,95,51,51,1340,2000,4.72401,134,4.88753,102703832598
38.7874,28617,76.4706,95,51,51,1340,2000,4.72401,134,4.88753,102803897176
39.9513,16524,76.4706,95,51,51,1340,2000,4.72401,134,4.88753,102903963838
36.6477,15224,76.4706,95,51,51,1340,2000,4.72401,134,4.88753,103004039837
35.2532,23194,78.2716,95,51,50,1340,2000,4.67252,121,4.90229,103104106339
28.8306,33043,78.2716,95,51,50,1340,2000,4.67252,121,4.90229,103204193089
36.0551,11001,78.2716,95,51,50,1340,2000,4.67252,121,4.90229,103304255122
37.2482,14432,78.2716,95,51,50,1340,2000,4.67252,121,4.90229,103404365436
37.4389,17311,78.2716,95,51,50,1340,2000,4.67252,121,4.90229,103504428822
37.7849,20691,76.6497,100,51,51,1340,2000,4.67669,133,4.89354,103604494301
31.524,20546,76.6497,100,51,51,1340,2000,4.67669,133,4.89354,103704567786
35.5787,34591,76.6497,100,51,51,1340,2000,4.67669,133,4.89354,103804640439
37.3437,29879,76.6497,100,51,51,1340,2000,4.67669,133,4.89354,103904707532
37.3032,41224,76.6497,100,51,51,1340,2000,4.67669,133,4.89354,104004769315
37.8761,15824,78.481,100,51,51,1340,2000,4.67691,130,4.88806,104104818754
40.9544,20255,78.481,100,51,51,1340,2000,4.67691,130,4.88806,104204898841
38.2119,29498,78.481,100,51,51,1340,2000,4.67691,130,4.88806,104304972176
37.6441,28220,78.481,100,51,51,1340,2000,4.67691,130,4.88806,104405035181
38.2236,17392,78.481,100,51,51,1340,2000,4.67691,130,4.88806,104505096643
35.9757,38229,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,104605189224
45.7766,32182,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,104705250145
42.1592,26304,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,104805312559
40.1834,26157,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,104905378098
39.3509,25588,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,105005437998
39.0776,15083,73.1646,100,51,51,1340,2000,4.66731,128,4.91656,105105504189
38.0016,24783,73.9454,100,51,51,1340,2000,4.65107,132,4.89441,105205564949
38.2613,27727,73.9454,100,51,51,1340,2000,4.65107,132,4.89441,105305666968
37.3836,23744,73.9454,100,51,51,1340,2000,4.65107,132,4.89441,105405758607
37.3522,37869,73.9454,100,51,51,1340,2000,4.65107,132,4.89441,105505819097
37.9389,31607,73.9454,100,51,51,1340,2000,4.65107,132,4.89441,105605880679
41.2159,18967,73.2824,100,51,51,1340,2000,4.62745,132,4.89029,105705939617
31.8656,29732,73.2824,100,51,51,1340,2000,4.62745,132,4.89029,105806030484
35.9976,13739,73.2824,100,51,51,1340,2000,4.62745,132,4.89029,105906095132
37.1001,25889,73.2824,100,51,51,1340,2000,4.62745,132,4.89029,106006156164
37.4231,18120,73.2824,100,51,51,1340,2000,4.62745,132,4.89029,106106203038
34.1707,25737,71.7557,97,51,51,1340,2000,4.6225,134,4.89123,106206261214
36.503,34006,71.7557,97,51,51,1340,2000,4.6225,134,4.89123,106306321013
37.5068,34414,71.7557,97,51,51,1340,2000,4.6225,134,4.89123,106406384249
36.936,39448,71.7557,97,51,51,1340,2000,4.6225,134,4.89123,106506453706
36.9954,23228,71.7557,97,51,51,1340,2000,4.6225,134,4.89123,106606521380
43.6283,17396,72.0096,100,51,51,1340,2000,4.63876,132,4.89349,106706582371
38.3059,19469,72.0096,100,51,51,1340,2000,4.63876,132,4.89349,106806741897
40.5981,20419,72.0096,100,51,51,1340,2000,4.63876,132,4.89349,106906801736
40.6127,17304,72.0096,100,51,51,1340,2000,4.63876,132,4.89349,107006861445
39.6673,25435,72.0096,100,51,51,1340,2000,4.63876,132,4.89349,107106923268
44.2633,20564,73.3167,94,51,51,1340,2000,4.63784,135,4.89326,107206985912
40.9079,22629,73.3167,94,51,51,1340,2000,4.63784,135,4.89326,107307055179
41.1675,16980,73.3167,94,51,51,1340,2000,4.63784,135,4.89326,107407123795
40.9674,17593,73.3167,94,51,51,1340,2000,4.63784,135,4.89326,107507188263
40.4811,20140,73.3167,94,51,51,1340,2000,4.63784,135,4.89326,107607248973
49.9418,17139,76.8831,100,51,51,1340,2000,4.61789,135,4.88809,107707308542
42.589,28598,76.8831,100,51,51,1340,2000,4.61789,135,4.88809,107807371587
43.017,21522,76.8831,100,51,51,1340,2000,4.61789,135,4.88809,107907436956
42.0097,23432,76.8831,100,51,51,1340,2000,4.61789,135,4.88809,108007495313
41.7864,22365,76.8831,100,51,51,1340,2000,4.61789,135,4.88809,108107557877
70.0212,13202,70.2564,99,51,51,1340,2000,4.62186,135,4.86861,108207628687
45.519,28641,70.2564,99,51,51,1340,2000,4.62186,135,4.86861,108307689658
43.5112,27069,70.2564,99,51,51,1340,2000,4.62186,135,4.86861,108407747593
42.308,22311,70.2564,99,51,51,1340,2000,4.62186,135,4.86861,108507807973
40.4801,19869,70.2564,99,51,51,1340,2000,4.62186,135,4.86861,108607867823
42.0202,23798,74.092,97,51,51,1340,2000,4.60345,134,4.87326,108707932561
42.3782,15607,74.092,97,51,51,1340,2000,4.60345,134,4.87326,108807996217
40.5277,16711,74.092,97,51,51,1340,2000,4.60345,134,4.87326,108908062068
40.1711,29485,74.092,97,51,51,1340,2000,4.60345,134,4.87326,109008128349
41.2556,14640,74.092,97,51,51,1340,2000,4.60345,134,4.87326,109108167469
40.8965,19628,79.198,100,51,51,1340,2000,4.59781,134,4.87528,109208225184
42.9256,19258,79.198,100,51,51,1340,2000,4.59781,134,4.87528,109308285664
41.3732,17328,79.198,100,51,51,1340,2000,4.59781,134,4.87528,109408347958
41.2153,21185,79.198,100,51,51,1340,2000,4.59781,134,4.87528,109508570603
40.5042,21634,79.198,100,51,51,1340,2000,4.59781,134,4.87528,109608630552
40.2499,29356,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,109708688067
41.0854,24765,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,109808749930
40.6267,24408,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,109908835457
41.2561,24179,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,110008899003
40.3609,15833,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,110109020609
40.3678,24545,72.6601,100,51,51,1340,2000,4.59568,134,4.87321,110210140000
35.2003,30639,75.3695,97,51,51,1340,2000,4.58662,133,4.86906,110310171766
38.949,24424,75.3695,97,51,51,1340,2000,4.58662,133,4.86906,110410231014
38.291,29054,75.3695,97,51,51,1340,2000,4.58662,133,4.86906,110510286875
38.9446,27454,75.3695,97,51,51,1340,2000,4.58662,133,4.86906,110610354499
39.3555,22377,75.3695,97,51,51,1340,2000,4.58662,133,4.86906,110710411733
38.0902,21825,69.0355,96,51,51,1340,2000,4.58595,134,4.86768,110810470480
38.8481,24068,69.0355,96,51,51,1340,2000,4.58595,134,4.86768,110910529788
38.9052,27595,69.0355,96,51,51,1340,2000,4.58595,134,4.86768,111010588045
39.5478,25694,69.0355,96,51,51,1340,2000,4.58595,134,4.86768,111110646631
39.8877,22408,69.0355,96,51,51,1340,2000,4.58595,134,4.86768,111210708304
34.2735,24953,70.4434,95,51,51,1340,2000,4.57472,134,4.869,111310772431
37.3202,28077,70.4434,95,51,51,1340,2000,4.57472,134,4.869,111410834584
32.4827,66021,70.4434,95,51,51,1340,2000,4.57472,134,4.869,111510965277
35.8613,28950,70.4434,95,51,51,1340,2000,4.57472,134,4.869,111611024424
36.6426,24274,70.4434,95,51,51,1340,2000,4.57472,134,4.869,111711083712
34.3296,27565,74.8111,100,51,51,1340,2000,4.56627,133,4.8751,111811140656
38.9385,21544,74.8111,100,51,51,1340,2000,4.56627,133,4.8751,111911163806
37.4402,39880,74.8111,100,51,51,1340,2000,4.56627,133,4.8751,112011222864
39.3146,11699,74.8111,100,51,51,1340,2000,4.56627,133,4.8751,112111286270
39.092,16571,74.8111,100,51,51,1340,2000,4.56627,133,4.8751,112211349435
54.3615,18145,71.0997,90,51,51,1340,2000,4.56236,132,4.88002,112311412991
40.2785,21931,71.0997,90,51,51,1340,2000,4.56236,132,4.88002,112411477749
42.9677,24410,71.0997,90,51,51,1340,2000,4.56236,132,4.88002,112511535755
42.1338,14055,71.0997,90,51,51,1340,2000,4.56236,132,4.88002,112611613017
41.3849,19569,71.0997,90,51,51,1340,2000,4.56236,132,4.88002,112711673677
56.6162,17662,73.2697,62,51,51,1340,2000,4.5666,133,4.88125,112811742073
44.8318,19734,73.2697,62,51,51,1340,2000,4.5666,133,4.88125,112911800669
41.5994,23669,73.2697,62,51,51,1340,2000,4.5666,133,4.88125,113011864656
39.5618,30594,73.2697,62,51,51,1340,2000,4.5666,133,4.88125,113112965643
39.8563,27550,73.2697,62,51,51,1340,2000,4.5666,133,4.88125,113213026985
39.9855,32101,70.4878,100,51,51,1340,2000,4.56432,134,4.88121,113313085491
40.5888,24193,70.4878,100,51,51,1340,2000,4.56432,134,4.88121,113413154778
39.3263,24610,70.4878,100,51,51,1340,2000,4.56432,134,4.88121,113513211401
36.4295,22900,70.4878,100,51,51,1340,2000,4.56432,134,4.88121,113613267804
37.535,26851,70.4878,100,51,51,1340,2000,4.56432,134,4.88121,113713323575
37.8896,24042,67.7665,100,51,51,1340,2000,4.56394,133,4.88105,113813380439
38.5841,28207,67.7665,100,51,51,1340,2000,4.56394,133,4.88105,113913437402
39.9539,30734,67.7665,100,51,51,1340,2000,4.56394,133,4.88105,114013498884
39.5823,32466,67.7665,100,51,51,1340,2000,4.56394,133,4.88105,114113560356
40.5898,16510,67.7665,100,51,51,1340,2000,4.56394,133,4.88105,114213904420
39.7842,28411,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114313985759
40.2674,25165,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114414048464
40.2075,21043,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114514117310
40.1175,31186,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114614166940
40.0479,27096,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114714225146
39.7621,38582,74.2424,100,51,51,1340,2000,4.56297,133,4.88044,114814358012
45.2688,26288,71.7557,97,51,51,1340,2000,4.56058,134,4.87056,114914422760
42.7892,24952,71.7557,97,51,51,1340,2000,4.56058,134,4.87056,115014484273
41.155,32749,71.7557,97,51,51,1340,2000,4.56058,134,4.87056,115114545274
41.7071,24721,71.7557,97,51,51,1340,2000,4.56058,134,4.87056,115214615503
42.2464,16620,71.7557,97,51,51,1340,2000,4.56058,134,4.87056,115314679580
44.6077,19502,71.1538,100,51,51,1340,2000,4.54563,133,4.87013,115414740912
41.3905,17252,71.1538,100,51,51,1340,2000,4.54563,133,4.87013,115514915687
41.109,31492,71.1538,100,51,51,1340,2000,4.54563,133,4.87013,115614980205
40.5621,27327,71.1538,100,51,51,1340,2000,4.54563,133,4.87013,115715037649
40.4535,33353,71.1538,100,51,51,1340,2000,4.54563,133,4.87013,115815093811
63.4398,15762,73.1884,100,51,51,1340,2000,4.542,133,4.87364,115915166915
41.9699,28787,73.1884,100,51,51,1340,2000,4.542,133,4.87364,116015227366
41.3437,24690,73.1884,100,51,51,1340,2000,4.542,133,4.87364,116115284750
40.9385,35662,73.1884,100,51,51,1340,2000,4.542,133,4.87364,116215350430
40.9251,26214,73.1884,100,51,51,1340,2000,4.542,133,4.87364,116315415489
36.9884,27035,73.3167,100,51,51,1340,2000,4.53514,133,4.8738,116415481399
43.4729,20321,73.3167,100,51,51,1340,2000,4.53514,133,4.8738,116515545677
42.7658,21406,73.3167,100,51,51,1340,2000,4.53514,133,4.8738,116615603172
41.2702,20583,73.3167,100,51,51,1340,2000,4.53514,133,4.8738,116715660075
40.1803,19880,73.3167,100,51,51,1340,2000,4.53514,133,4.8738,116815720505
45.7898,21838,70.7692,94,51,51,1340,2000,4.54457,132,4.87489,116915780445
39.8341,18342,70.7692,94,51,51,1340,2000,4.54457,132,4.87489,117015846846
40.8902,14492,70.7692,94,51,51,1340,2000,4.54457,132,4.87489,117115912746
40.6261,11193,70.7692,94,51,51,1340,2000,4.54457,132,4.87489,117215979559
40.3726,17986,70.7692,94,51,51,1340,2000,4.54457,132,4.87489,117316043275
40.2189,29220,67.6399,100,51,51,1340,2000,4.54524,134,4.87966,117416107021
40.8653,26364,67.6399,100,51,51,1340,2000,4.54524,134,4.87966,117516174114
41.3641,22812,67.6399,100,51,51,1340,2000,4.54524,134,4.87966,117616259742
43.055,20012,67.6399,100,51,51,1340,2000,4.54524,134,4.87966,117716319250
42.6619,20744,67.6399,100,51,51,1340,2000,4.54524,134,4.87966,117816378398
41.732,32485,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,117916436504
42.8232,31164,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,118018187913
41.624,23985,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,118118251990
43.0054,13669,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,118218309936
42.2817,24419,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,118318366348
42.2721,21047,69.2695,100,51,51,1340,2000,4.5585,135,4.87697,118418423192
41.6104,28192,66.91,100,51,51,1340,2000,4.55198,134,4.87531,118518482520
39.6058,33365,66.91,100,51,51,1340,2000,4.55198,134,4.87531,118618539293
40.6805,25838,66.91,100,51,51,1340,2000,4.55198,134,4.87531,118718607227
41.0807,25115,66.91,100,51,51,1340,2000,4.55198,134,4.87531,118818668710
41.1594,24154,66.91,100,51,51,1340,2000,4.55198,134,4.87531,118918729591
42.7034,20043,68.9744,97,51,51,1340,2000,4.54514,134,4.8712,119018786614
40.8299,15120,68.9744,97,51,51,1340,2000,4.54514,134,4.8712,119118843338
40.3088,27346,68.9744,97,51,51,1340,2000,4.54514,134,4.8712,119218900472
40.6229,32728,68.9744,97,51,51,1340,2000,4.54514,134,4.8712,119318964679
41.4271,24879,68.9744,97,51,51,1340,2000,4.54514,134,4.8712,119419031291
32.4475,29947,66.3317,97,51,51,1340,2000,4.54734,134,4.87029,119519095478
38.2286,25266,66.3317,97,51,51,1340,2000,4.54734,134,4.87029,119619160166
40.7286,14762,66.3317,97,51,51,1340,2000,4.54734,134,4.87029,119719219324
40.8836,19281,66.3317,97,51,51,1340,2000,4.54734,134,4.87029,119819276668
40.9589,19214,66.3317,97,51,51,1340,2000,4.54734,134,4.87029,119919334704
45.2563,28869,67.1533,100,51,52,1340,2000,4.54094,135,4.86963,120019392038
43.0316,30667,67.1533,100,51,52,1340,2000,4.54094,135,4.86963,120119451968
41.8192,27409,67.1533,100,51,52,1340,2000,4.54094,135,4.86963,120219645117
41.7634,23915,67.1533,100,51,52,1340,2000,4.54094,135,4.86963,120319809182
42.3911,15584,67.1533,100,51,52,1340,2000,4.54094,135,4.86963,120419867529
44.2276,20557,73.9899,100,51,51,1340,2000,4.53402,134,4.86949,120519924923
43.946,20219,73.9899,100,51,51,1340,2000,4.53402,134,4.86949,120619986445
41.5346,26888,73.9899,100,51,51,1340,2000,4.53402,134,4.86949,120720042898
41.456,31845,73.9899,100,51,51,1340,2000,4.53402,134,4.86949,120820104100
41.2622,33352,73.9899,100,51,51,1340,2000,4.53402,134,4.86949,120920742927
39.5653,25274,68.1704,100,51,51,1340,2000,4.53451,135,4.86482,121020802075
44.2735,21966,68.1704,100,51,51,1340,2000,4.53451,135,4.86482,121120858618
43.3575,21714,68.1704,100,51,51,1340,2000,4.53451,135,4.86482,121220915802
41.7075,32098,68.1704,100,51,51,1340,2000,4.53451,135,4.86482,121320977465
41.8645,27637,68.1704,100,51,51,1340,2000,4.53451,135,4.86482,121421038075
41.6196,32390,68.3698,100,51,52,1340,2000,4.53011,134,4.8625,121521100509
41.6559,23773,68.3698,100,51,52,1340,2000,4.53011,134,4.8625,121621150079
40.9897,25644,68.3698,100,51,52,1340,2000,4.53011,134,4.8625,121721208776
42.1305,20731,68.3698,100,51,52,1340,2000,4.53011,134,4.8625,121821267222
41.9248,22253,68.3698,100,51,52,1340,2000,4.53011,134,4.8625,121921324917
41.8582,21344,66.4962,100,51,51,1340,2000,4.51989,134,4.86048,122021382111
41.1174,20211,66.4962,100,51,51,1340,2000,4.51989,134,4.86048,122121441580
39.3221,33577,66.4962,100,51,51,1340,2000,4.51989,134,4.86048,122221498994
39.8026,34599,66.4962,100,51,51,1340,2000,4.51989,134,4.86048,122321561809
40.5773,23193,66.4962,100,51,51,1340,2000,4.51989,134,4.86048,122421626928
41.0954,17571,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,122521691055
42.604,14249,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,122621750604
41.9007,21484,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,122721808068
41.2279,17477,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,122822034180
40.2708,23102,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,122922096964
40.2402,21446,67.3317,91,51,52,1340,2000,4.52136,134,4.86179,123022142096
47.7834,20424,69.4444,96,51,51,1340,2000,4.54217,134,4.86415,123122199821
42.7658,21770,69.4444,96,51,51,1340,2000,4.54217,134,4.86415,123222261624
40.8778,23436,69.4444,96,51,51,1340,2000,4.54217,134,4.86415,123322321673
39.829,23635,69.4444,96,51,51,1340,2000,4.54217,134,4.86415,123422390910
40.9463,23324,69.4444,96,51,51,1340,2000,4.54217,134,4.86415,123522450338
47.3272,16664,70,100,51,51,1340,2000,4.58083,134,4.86064,123623160199
42.181,12520,70,100,51,51,1340,2000,4.58083,134,4.86064,123723219097
40.2879,21062,70,100,51,51,1340,2000,4.58083,134,4.86064,123823278445
40.0729,23654,70,100,51,51,1340,2000,4.58083,134,4.86064,123923337352
40.3757,25887,70,100,51,51,1340,2000,4.58083,134,4.86064,124023394747
47.571,21378,67.8049,100,51,52,1340,2000,4.5892,135,4.85597,124123453864
41.9543,22040,67.8049,100,51,52,1340,2000,4.5892,135,4.85597,124223512361
40.1552,21795,67.8049,100,51,52,1340,2000,4.5892,135,4.85597,124323570417
40.0536,18225,67.8049,100,51,52,1340,2000,4.5892,135,4.85597,124423630126
40.0211,19761,67.8049,100,51,52,1340,2000,4.5892,135,4.85597,124523692289
45.4338,17974,62.0253,100,51,52,1340,2000,4.59048,136,4.85616,124623762718
39.4765,28668,62.0253,100,51,52,1340,2000,4.59048,136,4.85616,124723826134
40.8253,22878,62.0253,100,51,52,1340,2000,4.59048,136,4.85616,124823888648
39.2459,30185,62.0253,100,51,52,1340,2000,4.59048,136,4.85616,124923950050
39.2868,27601,62.0253,100,51,52,1340,2000,4.59048,136,4.85616,125024082245
39.5137,31602,60.9756,100,51,52,1340,2000,4.54708,135,4.85548,125124208409
38.1728,35147,60.9756,100,51,52,1340,2000,4.54708,135,4.85548,125224268669
38.806,34135,60.9756,100,51,52,1340,2000,4.54708,135,4.85548,125324329550
39.0474,34335,60.9756,100,51,52,1340,2000,4.54708,135,4.85548,125424389950
40.1151,20771,60.9756,100,51,52,1340,2000,4.54708,135,4.85548,125524457774
39.3436,35969,59.542,100,51,51,1340,2000,4.54544,136,4.85433,125624516922
43.9104,21815,59.542,100,51,51,1340,2000,4.54544,136,4.85433,125724577763
40.9308,26394,59.542,100,51,51,1340,2000,4.54544,136,4.85433,125824637642
40.7315,22471,59.542,100,51,51,1340,2000,4.54544,136,4.85433,125924696679
40.453,21614,59.542,100,51,51,1340,2000,4.54544,136,4.85433,126024753483
40.3883,21494,59.542,100,51,51,1340,2000,4.54544,136,4.85433,126124810176
45.2489,21512,63.2603,100,51,52,1340,2000,4.49989,135,4.85624,126224866508
42.3563,21129,63.2603,100,51,52,1340,2000,4.49989,135,4.85624,126324926187
41.403,14819,63.2603,100,51,52,1340,2000,4.49989,135,4.85624,126424983882
41.4924,20037,63.2603,100,51,52,1340,2000,4.49989,135,4.85624,126525043822
40.8721,32443,63.2603,100,51,52,1340,2000,4.49989,135,4.85624,126625104723
43.6096,24673,63.0653,99,51,52,1340,2000,4.49728,134,4.85591,126725133954
38.5006,30738,63.0653,99,51,52,1340,2000,4.49728,134,4.85591,126825401173
40.7745,19570,63.0653,99,51,52,1340,2000,4.49728,134,4.85591,126926144657
40.7,20563,63.0653,99,51,52,1340,2000,4.49728,134,4.85591,127026204446
41.1842,21361,63.0653,99,51,52,1340,2000,4.49728,134,4.85591,127126260879
49.9518,21369,60.9337,100,51,52,1340,2000,4.47781,134,4.85682,127226318845
43.3262,20724,60.9337,100,51,52,1340,2000,4.47781,134,4.85682,127326385537
42.4548,20730,60.9337,100,51,52,1340,2000,4.47781,134,4.85682,127426443863
41.1353,32769,60.9337,100,51,52,1340,2000,4.47781,134,4.85682,127526504022
40.9463,32170,60.9337,100,51,52,1340,2000,4.47781,134,4.85682,127626576565
32.7168,30565,61.1111,97,51,52,1340,2000,4.46405,135,4.856,127726637316
40.8078,17807,61.1111,97,51,52,1340,2000,4.46405,135,4.856,127826706894
41.0917,18107,61.1111,97,51,52,1340,2000,4.46405,135,4.856,127926772323
41.681,13682,61.1111,97,51,52,1340,2000,4.46405,135,4.856,128026830279
41.5888,21289,61.1111,97,51,52,1340,2000,4.46405,135,4.856,128126890959
47.3619,21114,61.8321,99,51,52,1340,2000,4.46191,134,4.8551,128226954075
40.0775,31840,61.8321,99,51,52,1340,2000,4.46191,134,4.8551,128327024003
40.0582,34336,61.8321,99,51,52,1340,2000,4.46191,134,4.8551,128427129858
41.34,26621,61.8321,99,51,52,1340,2000,4.46191,134,4.8551,128527188625
41.2175,16934,61.8321,99,51,52,1340,2000,4.46191,134,4.8551,128627248024
55.7801,17927,65.8354,100,51,51,1340,2000,4.48043,134,4.86553,128727313193
43.1911,18264,65.8354,100,51,51,1340,2000,4.48043,134,4.86553,128827375356
42.9578,20915,65.8354,100,51,51,1340,2000,4.48043,134,4.86553,128927434945
41.2178,19581,65.8354,100,51,51,1340,2000,4.48043,134,4.86553,129027494704
41.3509,14903,65.8354,100,51,51,1340,2000,4.48043,134,4.86553,129127553401
40.7151,21399,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129227609934
40.8433,16995,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129327667128
40.1098,16837,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129427824700
39.977,21731,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129527900029
39.896,19637,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129627965929
38.4619,30432,67.8218,100,51,51,1340,2000,4.49515,134,4.85721,129728037691
40.1437,24965,74.1936,100,51,51,1340,2000,4.49149,134,4.8559,129828126755
41.899,19286,74.1936,100,51,51,1340,2000,4.49149,134,4.8559,129928205950
41.0722,19238,74.1936,100,51,51,1340,2000,4.49149,134,4.8559,130028266200
40.096,26794,74.1936,100,51,51,1340,2000,4.49149,134,4.8559,130128326971
40.1125,30744,74.1936,100,51,51,1340,2000,4.49149,134,4.8559,130229384225
40.123,34699,72.4051,100,51,51,1340,2000,4.49185,134,4.85705,130329451708
41.1668,19236,72.4051,100,51,51,1340,2000,4.49185,134,4.85705,130429519953
40.8024,22500,72.4051,100,51,51,1340,2000,4.49185,134,4.85705,130529580844
40.4431,18881,72.4051,100,51,51,1340,2000,4.49185,134,4.85705,130629642968
40.3749,22230,72.4051,100,51,51,1340,2000,4.49185,134,4.85705,130729713437
43.3622,21841,63.0102,100,51,52,1340,2000,4.49514,133,4.85621,130829774949
41.3934,21154,63.0102,100,51,52,1340,2000,4.49514,133,4.85621,130929844216
40.1263,20563,63.0102,100,51,52,1340,2000,4.49514,133,4.85621,131029910517
40.2321,17237,63.0102,100,51,52,1340,2000,4.49514,133,4.85621,131129974173
39.7081,27206,63.0102,100,51,52,1340,2000,4.49514,133,4.85621,131230039753
37.5168,19294,66.9231,100,51,52,1340,2000,4.50615,134,4.85492,131330099863
38.901,19207,66.9231,100,51,52,1340,2000,4.50615,134,4.85492,131430158289
37.6812,30239,66.9231,100,51,52,1340,2000,4.50615,134,4.85492,131530219361
39.2145,19991,66.9231,100,51,52,1340,2000,4.50615,134,4.85492,131630271245
38.2964,31002,66.9231,100,51,52,1340,2000,4.50615,134,4.85492,131730354137
38.282,19402,62.9156,97,51,52,1340,2000,4.5077,134,4.85496,131830421009
