os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.998,6943,14.5729,63,63,69,1890,9501,4.43634,239,6.94382,203620057847
144,6945,15.2926,64,63,68,1890,9501,4.43634,240,6.94574,203720064863
143.99,6957,15.2926,64,63,68,1890,9501,4.43634,240,6.94574,203820070768
143.999,6938,15.2926,64,63,68,1890,9501,4.43634,240,6.94574,203920081703
143.996,6946,15.2926,64,63,68,1890,9501,4.43634,240,6.94574,204020089749
143.997,6953,15.2926,64,63,68,1890,9501,4.43634,240,6.94574,204120098774
144,6943,15.1515,63,63,68,1890,9501,4.43634,240,6.94667,204220108229
143.998,6940,15.1515,63,63,68,1890,9501,4.43634,240,6.94667,204320117545
144,6941,15.1515,63,63,68,1890,9501,4.43634,240,6.94667,204420128030
143.995,6955,15.1515,63,63,68,1890,9501,4.43634,240,6.94667,204520135996
143.997,6937,15.1515,63,63,68,1890,9501,4.43634,240,6.94667,204620144511
143.99,6953,14.8896,64,63,69,1890,9501,4.43634,240,6.94667,204720153316
144.005,6938,14.8896,64,63,69,1890,9501,4.43634,240,6.94667,204820158822
144.002,6929,14.8896,64,63,69,1890,9501,4.43634,240,6.94667,204920232167
143.999,6951,14.8896,64,63,69,1890,9501,4.43634,240,6.94667,205020242683
144,6939,14.8896,64,63,69,1890,9501,4.43634,240,6.94667,205120252468
144.008,6943,15.283,63,63,69,1890,9501,4.43634,240,6.94691,205220261473
143.997,6950,15.283,63,63,69,1890,9501,4.43634,240,6.94691,205320270529
144.002,6939,15.283,63,63,69,1890,9501,4.43634,240,6.94691,205420282764
144.001,6945,15.283,63,63,69,1890,9501,4.43634,240,6.94691,205520295589
144,6939,15.283,63,63,69,1890,9501,4.43634,240,6.94691,205620313435
144.008,6952,15.1819,63,63,68,1890,9501,4.43634,239,6.94691,205720322200
144.009,6943,15.1819,63,63,68,1890,9501,4.43634,239,6.94691,205820328386
144.005,6946,15.1819,63,63,68,1890,9501,4.43634,239,6.94691,205920335191
144.004,6941,15.1819,63,63,68,1890,9501,4.43634,239,6.94691,206020346856
144.003,6943,15.1819,63,63,68,1890,9501,4.43634,239,6.94691,206120353782
143.996,6947,14.6675,61,63,69,1890,9501,4.43634,237,6.94691,206220363597
143.989,6967,14.6675,61,63,69,1890,9501,4.43634,237,6.94691,206320369532
143.999,6946,14.6675,61,63,69,1890,9501,4.43634,237,6.94691,206420380238
144,6943,14.6675,61,63,69,1890,9501,4.43634,237,6.94691,206520394203
143.999,6944,14.6675,61,63,69,1890,9501,4.43634,237,6.94691,206620400979
144.003,6947,15.0504,62,63,68,1890,9501,4.43634,236,6.94691,206720411604
144.001,6941,15.0504,62,63,68,1890,9501,4.43634,236,6.94691,206820419739
144.001,6943,15.0504,62,63,68,1890,9501,4.43634,236,6.94691,206920430925
144,6941,15.0504,62,63,68,1890,9501,4.43634,236,6.94691,207020441280
143.999,6953,15.0504,62,63,68,1890,9501,4.43634,236,6.94691,207120451735
144.005,6930,15.5291,64,63,69,1890,9501,4.43634,236,6.94691,207220458481
143.993,6954,15.5291,64,63,69,1890,9501,4.43634,236,6.94691,207320466316
144,6939,15.5291,64,63,69,1890,9501,4.43634,236,6.94691,207420472992
143.995,6957,15.5291,64,63,69,1890,9501,4.43634,236,6.94691,207520479747
143.999,6941,15.5291,64,63,69,1890,9501,4.43634,236,6.94691,207620494532
144.012,6946,15.3074,64,63,69,1890,9501,4.43634,237,6.94691,207720504038
143.998,6949,15.3074,64,63,69,1890,9501,4.43634,237,6.94691,207820510803
144.004,6938,15.3074,64,63,69,1890,9501,4.43634,237,6.94691,207920518348
144.003,6938,15.3074,64,63,69,1890,9501,4.43634,237,6.94691,208020527944
144.003,6943,15.3074,64,63,69,1890,9501,4.43634,237,6.94691,208120539639
143.999,6940,15.2847,65,63,68,1890,9501,4.43634,238,6.94699,208220547285
144.004,6942,15.2847,65,63,68,1890,9501,4.43634,238,6.94699,208320553930
144.002,6943,15.2847,65,63,68,1890,9501,4.43634,238,6.94699,208420561215
143.999,6944,15.2847,65,63,68,1890,9501,4.43634,238,6.94699,208520571051
144,6947,15.2847,65,63,68,1890,9501,4.43634,238,6.94699,208620580916
144.009,6934,15.1287,64,63,69,1890,9501,4.43634,238,6.94795,208720588451
144.006,6939,15.1287,64,63,69,1890,9501,4.43634,238,6.94795,208820596017
143.997,6946,15.1287,64,63,69,1890,9501,4.43634,238,6.94795,208920604782
144,6943,15.1287,64,63,69,1890,9501,4.43634,238,6.94795,209020614318
144.001,6946,15.1287,64,63,69,1890,9501,4.43634,238,6.94795,209120622843
144.015,6948,14.8172,66,63,69,1890,9501,4.43634,238,6.94867,209220633028
144.007,6945,14.8172,66,63,69,1890,9501,4.43634,238,6.94867,209320641044
144.002,6952,14.8172,66,63,69,1890,9501,4.43634,238,6.94867,209420656019
144.003,6945,14.8172,66,63,69,1890,9501,4.43634,238,6.94867,209520662514
144.002,6946,14.8172,66,63,69,1890,9501,4.43634,238,6.94867,209620671460
143.997,6933,14.6584,64,63,69,1890,9501,4.43634,238,6.94867,209720678165
143.99,6951,14.6584,64,63,69,1890,9501,4.43634,238,6.94867,209820687071
143.998,6941,14.6584,64,63,69,1890,9501,4.43634,238,6.94867,209920692756
143.997,6948,14.6584,64,63,69,1890,9501,4.43634,238,6.94867,210020699541
143.999,6941,14.6584,64,63,69,1890,9501,4.43634,238,6.94867,210120705877
144.01,6944,14.752,65,63,69,1890,9501,4.43634,239,6.94867,210220713702
143.986,6954,14.752,65,63,69,1890,9501,4.43634,239,6.94867,210320721117
143.999,6946,14.752,65,63,69,1890,9501,4.43634,239,6.94867,210420727643
143.997,6952,14.752,65,63,69,1890,9501,4.43634,239,6.94867,210520737388
144,6940,14.752,65,63,69,1890,9501,4.43634,239,6.94867,210620746134
143.99,6943,15.25,66,63,69,1890,9501,4.43634,240,6.94867,210720754219
143.994,6944,15.25,66,63,69,1890,9501,4.43634,240,6.94867,210820760044
143.996,6949,15.25,66,63,69,1890,9501,4.43634,240,6.94867,210920767340
143.998,6937,15.25,66,63,69,1890,9501,4.43634,240,6.94867,211020777475
143.989,6977,15.25,66,63,69,1890,9501,4.43634,240,6.94867,211120785930
143.978,6947,15.471,66,63,68,1890,9501,4.43634,241,6.94864,211220792366
144,6947,15.471,66,63,68,1890,9501,4.43634,241,6.94864,211320803451
143.992,6952,15.471,66,63,68,1890,9501,4.43634,241,6.94864,211420812887
143.993,6960,15.471,66,63,68,1890,9501,4.43634,241,6.94864,211520823332
143.998,6931,15.471,66,63,68,1890,9501,4.43634,241,6.94864,211620830097
143.989,6946,15.3363,66,63,69,1890,9501,4.43634,242,6.94864,211720836543
143.998,6943,15.3363,66,63,69,1890,9501,4.43634,242,6.94864,211820843578
143.992,6954,15.3363,66,63,69,1890,9501,4.43634,242,6.94864,211920857573
143.999,6932,15.3363,66,63,69,1890,9501,4.43634,242,6.94864,212020867559
143.994,6948,15.3363,66,63,69,1890,9501,4.43634,242,6.94864,212120876564
144.007,6927,14.9686,67,63,69,1890,9501,4.43634,241,6.94886,212220883660
143.968,6975,14.9686,67,63,69,1890,9501,4.43634,241,6.94886,212320896435
144.001,6929,14.9686,67,63,69,1890,9501,4.43634,241,6.94886,212420903240
144.001,6939,14.9686,67,63,69,1890,9501,4.43634,241,6.94886,212520909776
144,6940,14.9686,67,63,69,1890,9501,4.43634,241,6.94886,212620918761
143.998,6947,17.5031,66,63,69,1890,9501,4.43634,240,6.94943,212720927027
143.998,6945,17.5031,66,63,69,1890,9501,4.43634,240,6.94943,212820933322
143.999,6938,17.5031,66,63,69,1890,9501,4.43634,240,6.94943,212920948507
144,6946,17.5031,66,63,69,1890,9501,4.43634,240,6.94943,213020957283
143.999,6942,17.5031,66,63,69,1890,9501,4.43634,240,6.94943,213120963818
143.981,6951,15.3894,65,63,69,1890,9501,4.43634,239,6.95014,213220970673
143.998,6944,15.3894,65,63,69,1890,9501,4.43634,239,6.95014,213320977309
143.997,6945,15.3894,65,63,69,1890,9501,4.43634,239,6.95014,213420988804
143.994,6951,15.3894,65,63,69,1890,9501,4.43634,239,6.95014,213520997090
143.998,6929,15.3894,65,63,69,1890,9501,4.43634,239,6.95014,213621002955
143.984,6950,15.5151,65,63,69,1890,9501,4.43634,239,6.95014,213721011590
144.001,6937,15.5151,65,63,69,1890,9501,4.43634,239,6.95014,213821019546
143.995,6941,15.5151,65,63,69,1890,9501,4.43634,239,6.95014,213921027781
144,6941,15.5151,65,63,69,1890,9501,4.43634,239,6.95014,214021033866
144.001,6935,15.5151,65,63,69,1890,9501,4.43634,239,6.95014,214121041732
143.975,6953,14.5019,64,63,69,1890,9501,4.43634,239,6.95013,214221048067
143.997,6943,14.5019,64,63,69,1890,9501,4.43634,239,6.95013,214321055523
143.999,6946,14.5019,64,63,69,1890,9501,4.43634,239,6.95013,214421062198
143.999,6943,14.5019,64,63,69,1890,9501,4.43634,239,6.95013,214521069423
143.995,6956,14.5019,64,63,69,1890,9501,4.43634,239,6.95013,214621077589
144.051,6945,15.0558,64,63,69,1890,9501,4.43634,237,6.95013,214721085154
144.016,6948,15.0558,64,63,69,1890,9501,4.43634,237,6.95013,214821092829
144.008,6945,15.0558,64,63,69,1890,9501,4.43634,237,6.95013,214921100435
144.004,6951,15.0558,64,63,69,1890,9501,4.43634,237,6.95013,215021106290
144.004,6947,15.0558,64,63,69,1890,9501,4.43634,237,6.95013,215121112825
143.982,6951,15.1609,63,63,69,1890,9501,4.43634,235,6.95013,215221118541
143.972,6973,15.1609,63,63,69,1890,9501,4.43634,235,6.95013,215321124906
143.996,6944,15.1609,63,63,69,1890,9501,4.43634,235,6.95013,215421136212
143.994,6952,15.1609,63,63,69,1890,9501,4.43634,235,6.95013,215521143657
143.995,6958,15.1609,63,63,69,1890,9501,4.43634,235,6.95013,215621149922
144.056,6946,14.787,65,63,69,1890,9501,4.43634,235,6.95013,215721156288
144.01,6956,14.787,65,63,69,1890,9501,4.43634,235,6.95013,215821163153
144.012,6935,14.787,65,63,69,1890,9501,4.43634,235,6.95013,215921172388
144.01,6943,14.787,65,63,69,1890,9501,4.43634,235,6.95013,216021179004
143.997,6972,14.787,65,63,69,1890,9501,4.43634,235,6.95013,216121190979
143.962,6953,15.5556,64,63,69,1890,9501,4.43634,236,6.95013,216221197115
144.003,6944,15.5556,64,63,69,1890,9501,4.43634,236,6.95013,216321203900
143.993,6962,15.5556,64,63,69,1890,9501,4.43634,236,6.95013,216421215555
144.001,6941,15.5556,64,63,69,1890,9501,4.43634,236,6.95013,216521224791
143.999,6943,15.5556,64,63,69,1890,9501,4.43634,236,6.95013,216621234256
144.015,6945,14.978,54,63,68,1890,9501,4.43634,234,6.95013,216721240771
143.993,6955,14.978,54,63,68,1890,9501,4.43634,234,6.95013,216821247577
144.005,6946,14.978,54,63,68,1890,9501,4.43634,234,6.95013,216921254492
144,6945,14.978,54,63,68,1890,9501,4.43634,234,6.95013,217021261448
143.998,6953,14.978,54,63,68,1890,9501,4.43634,234,6.95013,217121267763
144.006,6944,14.7896,55,63,68,1890,9501,4.43634,227,6.95018,217221276228
143.995,6946,14.7896,55,63,68,1890,9501,4.43634,227,6.95018,217321282314
143.999,6950,14.7896,55,63,68,1890,9501,4.43634,227,6.95018,217421291909
144,6943,14.7896,55,63,68,1890,9501,4.43634,227,6.95018,217521299594
143.997,6950,14.7896,55,63,68,1890,9501,4.43634,227,6.95018,217621309110
143.998,6936,14.7892,52,63,68,1890,9501,4.43634,222,6.95018,217721317315
144,6927,14.7892,52,63,68,1890,9501,4.43634,222,6.95018,217821324291
143.997,6946,14.7892,52,63,68,1890,9501,4.43634,222,6.95018,217921333756
143.999,6938,14.7892,52,63,68,1890,9501,4.43634,222,6.95018,218021339981
143.997,6947,14.7892,52,63,68,1890,9501,4.43634,222,6.95018,218121347117
143.983,6935,14.8334,53,63,68,1890,9501,4.43634,221,6.9504,218221355492
144.002,6946,14.8334,53,63,68,1890,9501,4.43634,221,6.9504,218321365567
143.997,6945,14.8334,53,63,68,1890,9501,4.43634,221,6.9504,218421372713
144,6933,14.8334,53,63,68,1890,9501,4.43634,221,6.9504,218521381118
143.999,6938,14.8334,53,63,68,1890,9501,4.43634,221,6.9504,218621392964
144.004,6950,15.0565,55,63,68,1890,9501,4.43634,222,6.9504,218721403869
144.01,6936,15.0565,55,63,68,1890,9501,4.43634,222,6.9504,218821413494
144.002,6948,15.0565,55,63,68,1890,9501,4.43634,222,6.9504,218921419300
144,6945,15.0565,55,63,68,1890,9501,4.43634,222,6.9504,219021426675
144.003,6941,15.0565,55,63,68,1890,9501,4.43634,222,6.9504,219121433490
144.011,6947,14.3935,56,63,68,1890,9501,4.43634,225,6.95039,219221440596
144.008,6937,14.3935,56,63,68,1890,9501,4.43634,225,6.95039,219321450851
144.004,6941,14.3935,56,63,68,1890,9501,4.43634,225,6.95039,219421459477
144.001,6947,14.3935,56,63,68,1890,9501,4.43634,225,6.95039,219521467872
144.002,6942,14.3935,56,63,68,1890,9501,4.43634,225,6.95039,219621482547
144.001,6932,14.8079,57,62,68,1890,9501,4.43634,225,6.95039,219721489893
144.002,6936,14.8079,57,62,68,1890,9501,4.43634,225,6.95039,219821495288
143.997,6946,14.8079,57,62,68,1890,9501,4.43634,225,6.95039,219921503713
143.998,6943,14.8079,57,62,68,1890,9501,4.43634,225,6.95039,220021511299
144,6946,14.8079,57,62,68,1890,9501,4.43634,225,6.95039,220121525784
143.976,6943,15.1439,55,62,68,1890,9501,4.43634,223,6.95039,220221538470
143.996,6945,15.1439,55,62,68,1890,9501,4.43634,223,6.95039,220321547905
143.996,6947,15.1439,55,62,68,1890,9501,4.43634,223,6.95039,220421566560
143.997,6942,15.1439,55,62,68,1890,9501,4.43634,223,6.95039,220521573426
143.999,6927,15.1439,55,62,68,1890,9501,4.43634,223,6.95039,220621586551
144.1,6941,14.5741,55,62,68,1890,9501,4.43634,220,6.95039,220721593467
144.021,6946,14.5741,55,62,68,1890,9501,4.43634,220,6.95039,220821601772
144.011,6943,14.5741,55,62,68,1890,9501,4.43634,220,6.95039,220921612377
144.009,6944,14.5741,55,62,68,1890,9501,4.43634,220,6.95039,221021618383
144.006,6945,14.5741,55,62,68,1890,9501,4.43634,220,6.95039,221121625498
144.003,6934,14.9597,61,62,68,1890,9501,4.43634,225,6.95039,221221634443
143.991,6947,14.9597,61,62,68,1890,9501,4.43634,225,6.95039,221321644919
143.998,6944,14.9597,61,62,68,1890,9501,4.43634,225,6.95039,221421652504
143.999,6940,14.9597,61,62,68,1890,9501,4.43634,225,6.95039,221521658140
143.998,6936,14.9597,61,62,68,1890,9501,4.43634,225,6.95039,221621666715
143.879,6961,14.6675,63,62,69,1890,9501,4.43634,229,6.95039,221721676660
144.008,6939,14.6675,63,62,69,1890,9501,4.43634,229,6.95039,221821682956
144.001,6944,14.6675,63,62,69,1890,9501,4.43634,229,6.95039,221921688681
144,6946,14.6675,63,62,69,1890,9501,4.43634,229,6.95039,222021694836
143.999,6947,14.6675,63,62,69,1890,9501,4.43634,229,6.95039,222121701302
144.07,6945,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222221706827
144.005,6938,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222321714853
143.998,6953,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222421721498
144.003,6942,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222521727383
144.002,6932,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222621739029
143.72,6957,14.6743,64,63,68,1890,9501,4.43634,231,6.95039,222721745584
144,6947,15.3321,63,63,69,1890,9501,4.43634,232,6.95039,222821753259
144.004,6936,15.3321,63,63,69,1890,9501,4.43634,232,6.95039,222921759415
143.998,6954,15.3321,63,63,69,1890,9501,4.43634,232,6.95039,223021765130
144.002,6943,15.3321,63,63,69,1890,9501,4.43634,232,6.95039,223121776016
143.999,6948,15.3321,63,63,69,1890,9501,4.43634,232,6.95039,223221782771
144.002,6943,15.4512,61,63,68,1890,9501,4.43634,232,6.95063,223321794196
144,6949,15.4512,61,63,68,1890,9501,4.43634,232,6.95063,223421802712
144.001,6948,15.4512,61,63,68,1890,9501,4.43634,232,6.95063,223521810677
144.002,6936,15.4512,61,63,68,1890,9501,4.43634,232,6.95063,223621819122
144.001,6943,15.4512,61,63,68,1890,9501,4.43634,232,6.95063,223721829558
143.976,6960,15.513,61,63,68,1890,9501,4.43634,231,6.95255,223821837433
143.999,6943,15.513,61,63,68,1890,9501,4.43634,231,6.95255,223921845729
143.999,6945,15.513,61,63,68,1890,9501,4.43634,231,6.95255,224021855774
143.998,6956,15.513,61,63,68,1890,9501,4.43634,231,6.95255,224121865719
143.996,6955,15.513,61,63,68,1890,9501,4.43634,231,6.95255,224221875615
143.993,6944,15.4717,61,63,69,1890,9501,4.4397,230,6.94762,224321885970
144.002,6941,15.4717,61,63,69,1890,9501,4.4397,230,6.94762,224421895895
143.994,6951,15.4717,61,63,69,1890,9501,4.4397,230,6.94762,224521909011
144,6941,15.4717,61,63,69,1890,9501,4.4397,230,6.94762,224621916786
143.994,6962,15.4717,61,63,69,1890,9501,4.4397,230,6.94762,224721933462
143.997,6948,15.0599,63,63,69,1890,9501,4.4397,230,6.94762,224821940687
143.998,6946,15.0599,63,63,69,1890,9501,4.4397,230,6.94762,224921950342
144,6942,15.0599,63,63,69,1890,9501,4.4397,230,6.94762,225021958808
143.997,6944,15.0599,63,63,69,1890,9501,4.4397,230,6.94762,225121966813
143.995,6957,15.0599,63,63,69,1890,9501,4.4397,230,6.94762,225221975488
143.987,6955,14.7302,62,63,68,1890,9501,4.4397,231,6.94765,225321981784
144.001,6944,14.7302,62,63,68,1890,9501,4.4397,231,6.94765,225421989569
143.998,6945,14.7302,62,63,68,1890,9501,4.4397,231,6.94765,225521997625
143.998,6945,14.7302,62,63,68,1890,9501,4.4397,231,6.94765,225622003750
143.999,6946,14.7302,62,63,68,1890,9501,4.4397,231,6.94765,225722015015
143.999,6948,15.7134,62,63,69,1890,9501,4.4397,231,6.94765,225822020731
144.002,6944,15.7134,62,63,69,1890,9501,4.4397,231,6.94765,225922031166
144.002,6929,15.7134,62,63,69,1890,9501,4.4397,231,6.94765,226022041241
143.998,6934,15.7134,62,63,69,1890,9501,4.4397,231,6.94765,226122047857
143.997,6951,15.7134,62,63,69,1890,9501,4.4397,231,6.94765,226222054062
143.998,6938,15.1025,56,63,68,1890,9501,4.4397,227,6.94765,226322061998
143.998,6943,15.1025,56,63,68,1890,9501,4.4397,227,6.94765,226422070003
143.999,6947,15.1025,56,63,68,1890,9501,4.4397,227,6.94765,226522079888
143.999,6939,15.1025,56,63,68,1890,9501,4.4397,227,6.94765,226622090494
143.999,6943,15.1025,56,63,68,1890,9501,4.4397,227,6.94765,226722101139
144.002,6942,14.5558,56,63,68,1890,9501,4.4397,223,6.94765,226822107264
143.992,6954,14.5558,56,63,68,1890,9501,4.4397,223,6.94765,226922117360
143.991,6959,14.5558,56,63,68,1890,9501,4.4397,223,6.94765,227022123125
143.998,6945,14.5558,56,63,68,1890,9501,4.4397,223,6.94765,227122134771
143.997,6943,14.5558,56,63,68,1890,9501,4.4397,223,6.94765,227222142606
143.99,6938,15.3701,57,63,69,1890,9501,4.4397,225,6.94786,227322148721
143.999,6948,15.3701,57,63,69,1890,9501,4.4397,225,6.94786,227422155327
143.997,6949,15.3701,57,63,69,1890,9501,4.4397,225,6.94786,227522161482
143.999,6942,15.3701,57,63,69,1890,9501,4.4397,225,6.94786,227622169137
144,6942,15.3701,57,63,69,1890,9501,4.4397,225,6.94786,227722175323
143.991,6949,15.2458,65,63,69,1890,9501,4.4397,232,6.94786,227822182438
143.996,6954,15.2458,65,63,69,1890,9501,4.4397,232,6.94786,227922189324
143.997,6947,15.2458,65,63,69,1890,9501,4.4397,232,6.94786,228022200659
144.001,6943,15.2458,65,63,69,1890,9501,4.4397,232,6.94786,228122211764
143.998,6952,15.2458,65,63,69,1890,9501,4.4397,232,6.94786,228222217200
144.005,6938,15.8491,66,63,69,1890,9501,4.4397,239,6.94775,228322226425
143.997,6950,15.8491,66,63,69,1890,9501,4.4397,239,6.94775,228422234660
143.999,6946,15.8491,66,63,69,1890,9501,4.4397,239,6.94775,228522245386
143.995,6951,15.8491,66,63,69,1890,9501,4.4397,239,6.94775,228622253111
143.998,6945,15.8491,66,63,69,1890,9501,4.4397,239,6.94775,228722259397
143.998,6944,15.3991,67,64,69,1890,9501,4.4397,242,6.94871,228822268832
143.997,6950,15.3991,67,64,69,1890,9501,4.4397,242,6.94871,228922275997
143.999,6938,15.3991,67,64,69,1890,9501,4.4397,242,6.94871,229022285513
143.998,6949,15.3991,67,64,69,1890,9501,4.4397,242,6.94871,229122292218
143.997,6948,15.3991,67,64,69,1890,9501,4.4397,242,6.94871,229222300773
143.991,6933,14.4845,65,64,69,1890,9501,4.4397,241,6.94917,229322306869
143.999,6940,14.4845,65,64,69,1890,9501,4.4397,241,6.94917,229422318054
143.995,6944,14.4845,65,64,69,1890,9501,4.4397,241,6.94917,229522328620
143.997,6952,14.4845,65,64,69,1890,9501,4.4397,241,6.94917,229622338505
143.997,6942,14.4845,65,64,69,1890,9501,4.4397,241,6.94917,229722347290
144.003,6948,15.6838,65,64,69,1890,9501,4.4397,239,6.94917,229822356536
144.003,6932,15.6838,65,64,69,1890,9501,4.4397,239,6.94917,229922369011
143.999,6938,15.6838,65,64,69,1890,9501,4.4397,239,6.94917,230022377856
143.998,6952,15.6838,65,64,69,1890,9501,4.4397,239,6.94917,230122387052
143.997,6956,15.6838,65,64,69,1890,9501,4.4397,239,6.94917,230222398117
144.02,6944,15.3846,66,64,69,1890,9501,4.4397,240,6.94917,230322405373
144.007,6944,15.3846,66,64,69,1890,9501,4.4397,240,6.94917,230422412468
144.004,6945,15.3846,66,64,69,1890,9501,4.4397,240,6.94917,230522420833
144.003,6947,15.3846,66,64,69,1890,9501,4.4397,240,6.94917,230622426529
144.002,6933,15.3846,66,64,69,1890,9501,4.4397,240,6.94917,230722431924
143.98,6952,15.4275,65,64,69,1890,9501,4.4397,240,6.94917,230822439239
143.993,6946,15.4275,65,64,69,1890,9501,4.4397,240,6.94917,230922449175
143.998,6927,15.4275,65,64,69,1890,9501,4.4397,240,6.94917,231022456820
143.998,6943,15.4275,65,64,69,1890,9501,4.4397,240,6.94917,231122464986
143.998,6950,15.4275,65,64,69,1890,9501,4.4397,240,6.94917,231222472281
144.019,6943,15.0538,53,64,69,1890,9501,4.4397,231,6.94917,231322484686
144.004,6943,15.0538,53,64,69,1890,9501,4.4397,231,6.94917,231422492452
144.002,6947,15.0538,53,64,69,1890,9501,4.4397,231,6.94917,231522502227
144,6930,15.0538,53,64,69,1890,9501,4.4397,231,6.94917,231622507692
144.002,6948,15.0538,53,64,69,1890,9501,4.4397,231,6.94917,231722516118
144.013,6944,14.691,57,64,68,1890,9501,4.4397,223,6.94917,231822524443
144.009,6933,14.691,57,64,68,1890,9501,4.4397,223,6.94917,231922534009
144.002,6935,14.691,57,64,68,1890,9501,4.4397,223,6.94917,232022543354
144.002,6939,14.691,57,64,68,1890,9501,4.4397,223,6.94917,232122558419
144.002,6931,14.691,57,64,68,1890,9501,4.4397,223,6.94917,232222567565
144.022,6942,14.3399,56,63,69,1890,9501,4.4397,223,6.9494,232322574380
144.005,6952,14.3399,56,63,69,1890,9501,4.4397,223,6.9494,232422584135
144.004,6942,14.3399,56,63,69,1890,9501,4.4397,223,6.9494,232522592631
144.003,6946,14.3399,56,63,69,1890,9501,4.4397,223,6.9494,232622603956
144.003,6946,14.3399,56,63,69,1890,9501,4.4397,223,6.9494,232722612862
143.97,6959,14.3921,56,64,69,1890,9501,4.4397,224,6.9494,232822620747
143.998,6946,14.3921,56,64,69,1890,9501,4.4397,224,6.9494,232922631102
143.996,6948,14.3921,56,64,69,1890,9501,4.4397,224,6.9494,233022641158
143.999,6940,14.3921,56,64,69,1890,9501,4.4397,224,6.9494,233122648803
143.998,6947,14.3921,56,64,69,1890,9501,4.4397,224,6.9494,233222655808
144.009,6936,14.6096,57,63,68,1890,9501,4.4397,224,6.94971,233322663494
144.001,6936,14.6096,57,63,68,1890,9501,4.4397,224,6.94971,233422668809
143.998,6944,14.6096,57,63,68,1890,9501,4.4397,224,6.94971,233522674185
143.995,6961,14.6096,57,63,68,1890,9501,4.4397,224,6.94971,233622683220
143.997,6937,14.6096,57,63,68,1890,9501,4.4397,224,6.94971,233722690205
144.003,6934,15.3266,58,63,68,1890,9501,4.4397,225,6.9538,233822698621
143.991,6954,15.3266,58,63,68,1890,9501,4.4397,225,6.9538,233922705836
143.996,6944,15.3266,58,63,68,1890,9501,4.4397,225,6.9538,234022711971
143.998,6945,15.3266,58,63,68,1890,9501,4.4397,225,6.9538,234122720717
143.997,6949,15.3266,58,63,68,1890,9501,4.4397,225,6.9538,234222729672
144.015,6945,15.2786,56,63,69,1890,9501,4.4397,225,6.95452,234322740988
144.008,6943,15.2786,56,63,69,1890,9501,4.4397,225,6.95452,234422750613
144.001,6939,15.2786,56,63,69,1890,9501,4.4397,225,6.95452,234522761388
144.002,6944,15.2786,56,63,69,1890,9501,4.4397,225,6.95452,234622773094
144.002,6935,15.2786,56,63,69,1890,9501,4.4397,225,6.95452,234722780009
143.96,6956,14.5161,57,63,68,1890,9501,4.4397,226,6.95452,234822787204
143.998,6944,14.5161,57,63,68,1890,9501,4.4397,226,6.95452,234922796200
143.998,6942,14.5161,57,63,68,1890,9501,4.4397,226,6.95452,235022805725
143.998,6944,14.5161,57,63,68,1890,9501,4.4397,226,6.95452,235122813211
143.999,6926,14.5161,57,63,68,1890,9501,4.4397,226,6.95452,235222819926
144.009,6942,14.4928,58,63,69,1890,9501,4.4397,228,6.95452,235322829071
144.004,6948,14.4928,58,63,69,1890,9501,4.4397,228,6.95452,235422840237
144.002,6947,14.4928,58,63,69,1890,9501,4.4397,228,6.95452,235522857752
144.002,6935,14.4928,58,63,69,1890,9501,4.4397,228,6.95452,235622865757
144,6945,14.4928,58,63,69,1890,9501,4.4397,228,6.95452,235722872883
143.988,6942,14.0025,58,63,68,1890,9501,4.4397,228,6.95452,235822884778
144.001,6936,14.0025,58,63,68,1890,9501,4.4397,228,6.95452,235922893664
143.99,6956,14.0025,58,63,68,1890,9501,4.4397,228,6.95452,236022903349
143.996,6948,14.0025,58,63,68,1890,9501,4.4397,228,6.95452,236122909364
143.997,6945,14.0025,58,63,68,1890,9501,4.4397,228,6.95452,236222916440
144.004,6947,14.8055,57,63,68,1890,9501,4.4397,227,6.95452,236322923125
144.004,6950,14.8055,57,63,68,1890,9501,4.4397,227,6.95452,236422930490
144,6948,14.8055,57,63,68,1890,9501,4.4397,227,6.95452,236522938316
144.003,6942,14.8055,57,63,68,1890,9501,4.4397,227,6.95452,236622944531
143.996,6959,14.8055,57,63,68,1890,9501,4.4397,227,6.95452,236722951217
143.974,6956,14.0605,56,63,68,1890,9501,4.4397,227,6.95452,236822957722
144.008,6933,14.0605,56,63,68,1890,9501,4.4397,227,6.95452,236922967087
144.001,6925,14.0605,56,63,68,1890,9501,4.4397,227,6.95452,237022976013
144.003,6935,14.0605,56,63,68,1890,9501,4.4397,227,6.95452,237122982578
143.995,6956,14.0605,56,63,68,1890,9501,4.4397,227,6.95452,237222988783
143.992,6949,14.481,56,63,68,1890,9501,4.4397,226,6.95475,237322999569
144.002,6935,14.481,56,63,68,1890,9501,4.4397,226,6.95475,237423010134
