os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.5942,13701,17.2241,38,40,52,1155,7000,5.79126,5.41512,401665880224
60.7056,16622,17.2241,38,40,52,1155,7000,5.79126,5.41512,401765948452
60.4839,16791,17.2241,38,40,52,1155,7000,5.79126,5.41512,401866014214
60.5096,14511,17.2241,38,40,52,1155,7000,5.79126,5.41512,401966077853
57.4666,14093,16.8576,38,40,52,1140,7000,5.79126,5.41537,402066144798
58.3815,16430,16.8576,38,40,52,1140,7000,5.79126,5.41537,402166210220
59.2044,15265,16.8576,38,40,52,1140,7000,5.79126,5.41537,402266292303
58.8901,19748,16.8576,38,40,52,1140,7000,5.79126,5.41537,402366361233
59.2221,15428,16.8576,38,40,52,1140,7000,5.79126,5.41537,402466425182
58.7993,16519,20.8754,38,40,52,1380,7000,5.7912,5.41561,402566495293
59.42,16848,20.8754,38,40,52,1380,7000,5.7912,5.41561,402666556077
59.2737,17499,20.8754,38,40,52,1380,7000,5.7912,5.41561,402766622100
59.5409,16751,20.8754,38,40,52,1380,7000,5.7912,5.41561,402866686430
59.5464,21043,20.8754,38,40,52,1380,7000,5.7912,5.41561,402966753045
59.8222,18160,20.5342,42,40,52,1440,7000,5.7912,5.41562,403066819570
59.5344,19313,20.5342,42,40,52,1440,7000,5.7912,5.41562,403166880554
58.9447,16135,20.5342,42,40,52,1440,7000,5.7912,5.41562,403266951065
59.5648,17005,20.5342,42,40,52,1440,7000,5.7912,5.41562,403367016538
59.7181,20951,20.5342,42,40,52,1440,7000,5.7912,5.41562,403467087160
58.6868,17914,22.4138,42,40,52,1830,7000,5.7912,5.41561,403567150048
61.0548,16633,22.4138,42,40,52,1830,7000,5.7912,5.41561,403667213927
59.9635,18372,22.4138,42,40,52,1830,7000,5.7912,5.41561,403767296922
60.508,11109,22.4138,42,40,52,1830,7000,5.7912,5.41561,403867599267
60.4186,17199,22.4138,42,40,52,1830,7000,5.7912,5.41561,403967668366
59.8776,15820,24.1265,42,40,54,1950,7000,5.7912,5.41536,404067737155
59.9815,16943,24.1265,42,40,54,1950,7000,5.7912,5.41536,404167804671
60.0916,18424,24.1265,42,40,54,1950,7000,5.7912,5.41536,404267865325
60.5031,16771,24.1265,42,40,54,1950,7000,5.7912,5.41536,404367927641
59.3795,20761,24.1265,42,40,54,1950,7000,5.7912,5.41536,404467993305
56.5283,20699,16.4384,42,40,54,1950,7000,5.7912,5.41536,404568055020
58.2394,16425,16.4384,42,40,54,1950,7000,5.7912,5.41536,404668119321
58.3141,20995,16.4384,42,40,54,1950,7000,5.7912,5.41536,404768184082
59.1302,13955,16.4384,42,40,54,1950,7000,5.7912,5.41536,404868242251
59.4309,12708,16.4384,42,40,54,1950,7000,5.7912,5.41536,404968304789
56.097,20352,23.9016,33,40,54,1950,7000,5.7912,5.41576,405068344303
59.1684,18658,23.9016,33,40,54,1950,7000,5.7912,5.41576,405168406690
60.4104,11771,23.9016,33,40,54,1950,7000,5.7912,5.41576,405268482441
59.7683,15999,23.9016,33,40,54,1950,7000,5.7912,5.41576,405368519791
59.6663,21295,23.9016,33,40,54,1950,7000,5.7912,5.41576,405468583872
62.2568,12967,22.2603,33,40,54,1950,7000,5.7912,5.41576,405568648343
59.7797,17933,22.2603,33,40,54,1950,7000,5.7912,5.41576,405668711441
59.9826,17795,22.2603,33,40,54,1950,7000,5.7912,5.41576,405768775621
60.151,16188,22.2603,33,40,54,1950,7000,5.7912,5.41576,405868840894
60.0617,15476,22.2603,33,40,54,1950,7000,5.7912,5.41576,405968904824
60.8779,20520,21.5107,36,40,54,1950,7000,5.7912,5.41583,406068967341
62.1444,13252,21.5107,36,40,54,1950,7000,5.7912,5.41583,406169048513
60.2894,20074,21.5107,36,40,54,1950,7000,5.7912,5.41583,406269112062
60.4851,16632,21.5107,36,40,54,1950,7000,5.7912,5.41583,406369187704
60.2739,19157,21.5107,36,40,54,1950,7000,5.7912,5.41583,406469249931
68.9988,12029,18.928,36,40,54,1950,7000,5.7912,5.41593,406569309613
61.338,17073,18.928,36,40,54,1950,7000,5.7912,5.41593,406669374404
60.4989,18602,18.928,36,40,54,1950,7000,5.7912,5.41593,406769443324
60.6421,17520,18.928,36,40,54,1950,7000,5.7912,5.41593,406869500742
60.797,14008,18.928,36,40,54,1950,7000,5.7912,5.41593,406969557869
83.455,20051,17.2881,29,40,53,1635,7000,5.7912,5.41604,407069626478
64.69,15498,17.2881,29,40,53,1635,7000,5.7912,5.41604,407169691510
62.5623,17763,17.2881,29,40,53,1635,7000,5.7912,5.41604,407269748878
61.9283,16178,17.2881,29,40,53,1635,7000,5.7912,5.41604,407369809943
61.7634,12812,17.2881,29,40,53,1635,7000,5.7912,5.41604,407469868283
59.9233,19170,18.3639,29,40,52,1545,7000,5.7912,5.41611,407569929888
61.0589,14592,18.3639,29,40,52,1545,7000,5.7912,5.41611,407669991695
60.1561,17052,18.3639,29,40,52,1545,7000,5.7912,5.41611,407770054102
59.8795,16441,18.3639,29,40,52,1545,7000,5.7912,5.41611,407870120647
60.3055,15580,18.3639,29,40,52,1545,7000,5.7912,5.41611,407970182213
63.4095,15217,17.8876,31,40,52,1485,7000,5.7912,5.41611,408070244981
60.3883,16115,17.8876,31,40,52,1485,7000,5.7912,5.41611,408170307658
60.2604,15425,17.8876,31,40,52,1485,7000,5.7912,5.41611,408270371398
61.087,6980,17.8876,31,40,52,1485,7000,5.7912,5.41611,408370434016
60.65,13552,17.8876,31,40,52,1485,7000,5.7912,5.41611,408470494269
64.0902,15603,17.5879,31,40,52,1410,7000,5.74628,5.41624,408570555404
59.1651,17606,17.5879,31,40,52,1410,7000,5.74628,5.41624,408670623011
59.9634,14642,17.5879,31,40,52,1410,7000,5.74628,5.41624,408770686250
59.9808,15626,17.5879,31,40,52,1410,7000,5.74628,5.41624,408870764507
59.8474,17162,17.5879,31,40,52,1410,7000,5.74628,5.41624,408970828007
63.6862,15702,18.4801,31,40,52,1350,7000,5.79126,5.41703,409070887168
60.5573,13457,18.4801,31,40,52,1350,7000,5.79126,5.41703,409170949786
59.3575,19869,18.4801,31,40,52,1350,7000,5.79126,5.41703,409271009748
60.0969,15233,18.4801,31,40,52,1350,7000,5.79126,5.41703,409371070903
60.1747,12345,18.4801,31,40,52,1350,7000,5.79126,5.41703,409471134143
62.2549,16063,17.1577,31,40,52,1305,7000,5.79126,5.41693,409571191972
61.1637,15784,17.1577,31,40,52,1305,7000,5.79126,5.41693,409671252997
61.2214,16910,17.1577,31,40,52,1305,7000,5.79126,5.41693,409771311096
60.8058,14431,17.1577,31,40,52,1305,7000,5.79126,5.41693,409871377742
60.5331,18381,17.1577,31,40,52,1305,7000,5.79126,5.41693,409971439338
60.2136,17479,17.1577,31,40,52,1305,7000,5.79126,5.41693,410071517876
60.5767,14827,18.8312,35,40,52,1275,7000,5.79126,5.41722,410171581675
58.9672,15554,18.8312,35,40,52,1275,7000,5.79126,5.41722,410271645756
59.3083,17494,18.8312,35,40,52,1275,7000,5.79126,5.41722,410371711019
59.677,13248,18.8312,35,40,52,1275,7000,5.79126,5.41722,410471771974
59.6846,18414,18.8312,35,40,52,1275,7000,5.79126,5.41722,410571835494
61.9336,14312,20.8829,35,40,52,1260,7000,5.79126,5.41721,410671898362
60.6103,16564,20.8829,35,40,52,1260,7000,5.79126,5.41721,410771956061
59.7439,17892,20.8829,35,40,52,1260,7000,5.79126,5.41721,410872012888
60.1305,17589,20.8829,35,40,52,1260,7000,5.79126,5.41721,410972075186
60.3363,16152,20.8829,35,40,52,1260,7000,5.79126,5.41721,411072139096
60.1837,16490,19.1987,37,40,52,1245,7000,5.79126,5.41742,411172200081
60.0404,13109,19.1987,37,40,52,1245,7000,5.79126,5.41742,411272264392
59.8674,15074,19.1987,37,40,52,1245,7000,5.79126,5.41742,411372342830
60.2123,9873,19.1987,37,40,52,1245,7000,5.79126,5.41742,411472399918
59.9385,15362,19.1987,37,40,52,1245,7000,5.79126,5.41742,411572460151
61.8513,19463,19.7615,37,40,52,1230,7000,5.79126,5.41741,411672516087
61.1203,16637,19.7615,37,40,52,1230,7000,5.79126,5.41741,411772577223
60.9907,17426,19.7615,37,40,52,1230,7000,5.79126,5.41741,411872636554
60.1793,20701,19.7615,37,40,52,1230,7000,5.79126,5.41741,411972704342
60.3784,15756,19.7615,37,40,52,1230,7000,5.79126,5.41741,412072762663
58.3959,17951,18.928,38,41,52,1215,7000,5.79126,5.41739,412172829749
59.662,14364,18.928,38,41,52,1215,7000,5.79126,5.41739,412272890464
59.8944,15175,18.928,38,41,52,1215,7000,5.79126,5.41739,412372955586
59.9207,13332,18.928,38,41,52,1215,7000,5.79126,5.41739,412473029716
59.8558,16180,18.928,38,41,52,1215,7000,5.79126,5.41739,412573088828
58.9275,18941,19.1126,38,41,52,1245,7000,5.79126,5.4174,412673147319
60.2689,15306,19.1126,38,41,52,1245,7000,5.79126,5.4174,412773210958
59.607,9696,19.1126,38,41,52,1245,7000,5.79126,5.4174,412873274348
59.7073,17849,19.1126,38,41,52,1245,7000,5.79126,5.4174,412973336816
59.7116,19080,19.1126,38,41,52,1245,7000,5.79126,5.4174,413073408562
59.4389,16237,20.7483,40,41,52,1305,7000,5.79126,5.41727,413173477001
59.9945,17586,20.7483,40,41,52,1305,7000,5.79126,5.41727,413273550299
60.5856,13642,20.7483,40,41,52,1305,7000,5.79126,5.41727,413373610803
60.0491,17469,20.7483,40,41,52,1305,7000,5.79126,5.41727,413473671007
59.9929,15484,20.7483,40,41,52,1305,7000,5.79126,5.41727,413573731402
59.1716,18434,20.4117,40,41,52,1410,7000,5.79126,5.41727,413673790583
61.3794,13978,20.4117,40,41,52,1410,7000,5.79126,5.41727,413773863170
60.2984,16897,20.4117,40,41,52,1410,7000,5.79126,5.41727,413873932351
59.5272,20033,20.4117,40,41,52,1410,7000,5.79126,5.41727,413973994559
59.7346,19136,20.4117,40,41,52,1410,7000,5.79126,5.41727,414074053240
67.2676,13407,21.157,40,41,52,1410,7000,5.79126,5.41729,414174114496
61.3125,17306,21.157,40,41,52,1410,7000,5.79126,5.41729,414274188535
60.4174,17012,21.157,40,41,52,1410,7000,5.79126,5.41729,414374254510
60.5994,15547,21.157,40,41,52,1410,7000,5.79126,5.41729,414474299175
60.3649,17119,21.157,40,41,52,1410,7000,5.79126,5.41729,414574357175
58.4949,18076,20.7904,40,50,52,1410,7000,5.79126,5.41747,414674418862
58.8352,16044,20.7904,40,50,52,1410,7000,5.79126,5.41747,414774481550
59.8948,14237,20.7904,40,50,52,1410,7000,5.79126,5.41747,414874557193
59.8086,18290,20.7904,40,50,52,1410,7000,5.79126,5.41747,414974613650
59.9279,18049,20.7904,40,50,52,1410,7000,5.79126,5.41747,415074675497
59.6694,15688,22.449,39,49,52,1410,7000,5.79126,5.41748,415174741492
59.6921,14102,22.449,39,49,52,1410,7000,5.79126,5.41748,415274802658
60.0045,15555,22.449,39,49,52,1410,7000,5.79126,5.41748,415374864835
59.9422,15241,22.449,39,49,52,1410,7000,5.79126,5.41748,415474924048
60.1397,12521,22.449,39,49,52,1410,7000,5.79126,5.41748,415574987097
60.0655,20250,23.4899,39,49,52,1410,7000,5.79126,5.41748,415675050787
59.4491,17185,23.4899,39,49,52,1410,7000,5.79126,5.41748,415775118195
60.091,16956,23.4899,39,49,52,1410,7000,5.79126,5.41748,415875181595
60.5158,15273,23.4899,39,49,52,1410,7000,5.79126,5.41748,415975242611
59.9414,19807,23.4899,39,49,52,1410,7000,5.79126,5.41748,416075304198
52.203,19156,23.5585,40,48,52,1575,7000,5.79126,5.41747,416175363360
57.4047,22444,23.5585,40,48,52,1575,7000,5.79126,5.41747,416275444563
60.0049,12079,23.5585,40,48,52,1575,7000,5.79126,5.41747,416375503104
60.0958,17502,23.5585,40,48,52,1575,7000,5.79126,5.41747,416475561775
60.303,12467,23.5585,40,48,52,1575,7000,5.79126,5.41747,416575622741
60.1875,17576,24.8333,40,48,52,1605,7000,5.79126,5.41748,416675689257
58.1593,20542,24.8333,40,48,52,1605,7000,5.79126,5.41748,416775748209
60.5461,13617,24.8333,40,48,52,1605,7000,5.79126,5.41748,416875808674
59.9075,15366,24.8333,40,48,52,1605,7000,5.79126,5.41748,416975870982
59.8787,17290,24.8333,40,48,52,1605,7000,5.79126,5.41748,417075929243
59.8905,17756,24.4966,37,47,52,1605,7000,5.79126,5.41751,417175992913
60.6661,13029,24.4966,37,47,52,1605,7000,5.79126,5.41751,417276051304
59.7491,17201,24.4966,37,47,52,1605,7000,5.79126,5.41751,417376114053
60.367,12047,24.4966,37,47,52,1605,7000,5.79126,5.41751,417476175219
59.6631,17646,24.4966,37,47,52,1605,7000,5.79126,5.41751,417576235403
60.0382,17416,24.4966,37,47,52,1605,7000,5.79126,5.41751,417676366730
60.8043,16306,23.3553,37,47,52,1605,7000,5.79126,5.4179,417776429500
60.4711,17133,23.3553,37,47,52,1605,7000,5.79126,5.4179,417876490345
60.3502,13816,23.3553,37,47,52,1605,7000,5.79126,5.4179,417976554266
59.6865,18229,23.3553,37,47,52,1605,7000,5.79126,5.4179,418076617617
59.9202,11951,23.3553,37,47,52,1605,7000,5.79126,5.4179,418176676418
60.2809,12889,25.2059,36,47,52,1605,7000,5.79126,5.41814,418276737514
59.6491,17441,25.2059,36,47,52,1605,7000,5.79126,5.41814,418376796556
59.9471,16965,25.2059,36,47,52,1605,7000,5.79126,5.41814,418476864566
59.6589,18995,25.2059,36,47,52,1605,7000,5.79126,5.41814,418576925491
59.7952,17718,25.2059,36,47,52,1605,7000,5.79126,5.41814,418676980366
57.6015,18590,24.6732,36,47,52,1590,7000,5.79126,5.41829,418777038957
58.2894,16642,24.6732,36,47,52,1590,7000,5.79126,5.41829,418877109681
59.2529,16985,24.6732,36,47,52,1590,7000,5.79126,5.41829,418977175196
59.4488,17354,24.6732,36,47,52,1590,7000,5.79126,5.41829,419077234458
59.7782,14108,24.6732,36,47,52,1590,7000,5.79126,5.41829,419177291627
61.5031,16343,26.0943,39,47,53,1740,7000,5.79126,5.41829,419277362702
60.1576,18672,26.0943,39,47,53,1740,7000,5.79126,5.41829,419377423137
60.3093,18328,26.0943,39,47,53,1740,7000,5.79126,5.41829,419477481879
60.0532,19513,26.0943,39,47,53,1740,7000,5.79126,5.41829,419577541993
60.1298,16693,26.0943,39,47,53,1740,7000,5.79126,5.41829,419677612497
54.942,20149,24.5902,39,47,53,1740,7000,5.79126,5.41846,419777679113
59.6374,17225,24.5902,39,47,53,1740,7000,5.79126,5.41846,419877740280
58.7199,18179,24.5902,39,47,53,1740,7000,5.79126,5.41846,419977804983
59.8525,16458,24.5902,39,47,53,1740,7000,5.79126,5.41846,420077863003
59.6761,18839,24.5902,39,47,53,1740,7000,5.79126,5.41846,420177924420
58.801,17685,25.1678,38,47,53,1740,7000,5.79126,5.41886,420277984134
60.6318,16478,25.1678,38,47,53,1740,7000,5.79126,5.41886,420378049598
59.4361,19954,25.1678,38,47,53,1740,7000,5.79126,5.41886,420478112047
60.028,18127,25.1678,38,47,53,1740,7000,5.79126,5.41886,420578169446
60.0696,17215,25.1678,38,47,53,1740,7000,5.79126,5.41886,420678227747
59.5096,16804,24.0864,38,47,53,1740,7000,5.79126,5.4189,420778307939
60.3365,17752,24.0864,38,47,53,1740,7000,5.79126,5.4189,420878378403
60.6454,14345,24.0864,38,47,53,1740,7000,5.79126,5.4189,420978442275
60.1929,17600,24.0864,38,47,53,1740,7000,5.79126,5.4189,421078505244
60.2936,16190,24.0864,38,47,53,1740,7000,5.79126,5.4189,421178568615
60.1791,15267,25.9804,39,47,53,1710,7000,5.79126,5.4189,421278627627
57.34,19901,25.9804,39,47,53,1710,7000,5.79126,5.4189,421378685969
59.0941,16686,25.9804,39,47,53,1710,7000,5.79126,5.4189,421478747456
59.6936,14360,25.9804,39,47,53,1710,7000,5.79126,5.4189,421578805316
59.5556,18914,25.9804,39,47,53,1710,7000,5.79126,5.4189,421678862906
59.7068,16502,25.4637,39,47,54,1890,7000,5.79126,5.41878,421778920596
60.5755,14429,25.4637,39,47,54,1890,7000,5.79126,5.41878,421878993685
60.4297,16326,25.4637,39,47,54,1890,7000,5.79126,5.41878,421979052928
59.9409,16513,25.4637,39,47,54,1890,7000,5.79126,5.41878,422079115788
60.003,16419,25.4637,39,47,54,1890,7000,5.79126,5.41878,422179186482
59.9821,14051,25.3472,41,47,54,1950,7000,5.79126,5.41894,422279247709
58.9657,16866,25.3472,41,47,54,1950,7000,5.79126,5.41894,422379310519
59.6451,19222,25.3472,41,47,54,1950,7000,5.79126,5.41894,422479388146
60.1277,16767,25.3472,41,47,54,1950,7000,5.79126,5.41894,422579450665
59.8894,15451,25.3472,41,47,54,1950,7000,5.79126,5.41894,422679508937
60.1148,14912,25.3472,41,47,54,1950,7000,5.79126,5.41894,422779571266
60.1113,16839,26,41,47,55,1950,7000,5.79126,5.41895,422879631931
59.5554,16575,26,41,47,55,1950,7000,5.79126,5.41895,422979693278
59.577,17714,26,41,47,55,1950,7000,5.79126,5.41895,423079753533
60.1757,15929,26,41,47,55,1950,7000,5.79126,5.41895,423179807016
60.0491,17126,26,41,47,55,1950,7000,5.79126,5.41895,423279874324
58.309,18675,24.8756,39,47,54,1950,7000,5.79126,5.41917,423379934900
59.9423,17461,24.8756,39,47,54,1950,7000,5.79126,5.41917,423479996397
60.1626,17254,24.8756,39,47,54,1950,7000,5.79126,5.41917,423580056732
60.0183,16071,24.8756,39,47,54,1950,7000,5.79126,5.41917,423680529547
60.0597,15945,24.8756,39,47,54,1950,7000,5.79126,5.41917,423780589461
58.0316,17208,24.1379,39,47,54,1950,7000,5.79126,5.41915,423880646961
59.5037,16478,24.1379,39,47,54,1950,7000,5.79126,5.41915,423980712386
60.05,16807,24.1379,39,47,54,1950,7000,5.79126,5.41915,424080772531
59.9445,16799,24.1379,39,47,54,1950,7000,5.79126,5.41915,424180831343
59.9445,15770,24.1379,39,47,54,1950,7000,5.79126,5.41915,424280892811
59.7538,17825,23.3503,31,47,55,1950,7000,5.79126,5.41928,424380951483
59.5857,18505,23.3503,31,47,55,1950,7000,5.79126,5.41928,424481021646
60.1687,16017,23.3503,31,47,55,1950,7000,5.79126,5.41928,424581078405
59.8558,17256,23.3503,31,47,55,1950,7000,5.79126,5.41928,424681138430
59.8763,16571,23.3503,31,47,55,1950,7000,5.79126,5.41928,424781198746
59.8635,18569,22.7586,31,47,53,1620,7000,5.79126,5.41914,424881271083
59.8476,19120,22.7586,31,47,53,1620,7000,5.79126,5.41914,424981332661
60.4393,15936,22.7586,31,47,53,1620,7000,5.79126,5.41914,425081392085
60.1635,16293,22.7586,31,47,53,1620,7000,5.79126,5.41914,425181453792
60.1657,16833,22.7586,31,47,53,1620,7000,5.79126,5.41914,425281516042
59.9646,16403,21.943,32,47,53,1575,7000,5.79126,5.4193,425381572970
59.7443,17903,21.943,32,47,53,1575,7000,5.79126,5.4193,425481632495
59.7318,17990,21.943,32,47,53,1575,7000,5.79126,5.4193,425581690145
51.2402,30888,21.943,32,47,53,1575,7000,5.79126,5.4193,425681779414
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,425781855349
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,425881928048
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,425981985648
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426082046895
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426182110497
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426282180710
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426382248220
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426482295340
46.3841,29445,21.943,32,47,53,1575,7000,5.79126,5.4193,426582354644
71.0439,16339,16.4209,22,46,51,1005,5000,5.79126,5.4194,426682386427
63.8033,20406,16.4209,22,46,51,1005,5000,5.79126,5.4194,426782444708
62.9982,15703,16.4209,22,46,51,1005,5000,5.79126,5.4194,426882522156
61.8441,18032,16.4209,22,46,51,1005,5000,5.79126,5.4194,426982585848
61.4691,17452,16.4209,22,46,51,1005,5000,5.79126,5.4194,427082628681
58.6502,17001,26.4912,19,45,52,1335,7000,5.79126,5.41934,427182687002
59.3278,15662,26.4912,19,45,52,1335,7000,5.79126,5.41934,427282744613
59.4374,17185,26.4912,19,45,52,1335,7000,5.79126,5.41934,427382809106
59.5617,17220,26.4912,19,45,52,1335,7000,5.79126,5.41934,427482872378
52.0081,80242,26.4912,19,45,52,1335,7000,5.79126,5.41934,427583501263
66.7223,14185,24.1026,19,44,51,1335,7000,5.79126,5.41972,427683563082
62.1678,16172,24.1026,19,44,51,1335,7000,5.79126,5.41972,427783627455
60.7333,20060,24.1026,19,44,51,1335,7000,5.79126,5.41972,427883692400
60.6179,16152,24.1026,19,44,51,1335,7000,5.79126,5.41972,427983764517
60.4584,17556,24.1026,19,44,51,1335,7000,5.79126,5.41972,428083830303
66.4452,18388,19.6639,33,44,52,1335,7000,5.79126,5.41973,428183896890
63.0274,11402,19.6639,33,44,52,1335,7000,5.79126,5.41973,428283956004
62.0802,14011,19.6639,33,44,52,1335,7000,5.79126,5.41973,428384019235
61.363,12240,19.6639,33,44,52,1335,7000,5.79126,5.41973,428484078348
60.3824,17227,19.6639,33,44,52,1335,7000,5.79126,5.41973,428584142892
61.4874,13671,21.7839,33,43,52,1770,7000,5.79126,5.41974,428684203989
60.2011,17278,21.7839,33,43,52,1770,7000,5.79126,5.41974,428784280185
60.4671,14819,21.7839,33,43,52,1770,7000,5.79126,5.41974,428884354046
59.6575,19653,21.7839,33,43,52,1770,7000,5.79126,5.41974,428984415864
59.7773,18208,21.7839,33,43,52,1770,7000,5.79126,5.41974,429084479046
96.4227,10371,20.5085,41,43,53,1770,7000,5.79126,5.41974,429184544060
64.0594,10296,20.5085,41,43,53,1770,7000,5.79126,5.41974,429284605698
61.357,17565,20.5085,41,43,53,1770,7000,5.79126,5.41974,429384667136
61.1924,12434,20.5085,41,43,53,1770,7000,5.79126,5.41974,429484739835
60.8787,13078,20.5085,41,43,53,1770,7000,5.79126,5.41974,429584810901
59.9881,20606,21.732,41,42,53,1770,7000,5.79126,5.42001,429684883931
62.5112,14772,21.732,41,42,53,1770,7000,5.79126,5.42001,429784941993
61.5626,14765,21.732,41,42,53,1770,7000,5.79126,5.42001,429885016094
60.8664,17877,21.732,41,42,53,1770,7000,5.79126,5.42001,429985074236
60.833,16380,21.732,41,42,53,1770,7000,5.79126,5.42001,430085142206
60.7476,16583,20.5734,38,42,53,1770,7000,5.79126,5.42001,430185199707
61.2795,12403,20.5734,38,42,53,1770,7000,5.79126,5.42001,430285261425
58.3554,19039,20.5734,38,42,53,1770,7000,5.79126,5.42001,430385322272
59.2341,13069,20.5734,38,42,53,1770,7000,5.79126,5.42001,430485385183
59.9152,12582,20.5734,38,42,53,1770,7000,5.79126,5.42001,430585441912
60.3607,13335,20.5734,38,42,53,1770,7000,5.79126,5.42001,430685503300
59.3134,16564,21.3576,38,42,53,1740,7000,5.79126,5.42016,430785560901
60.6291,15362,21.3576,38,42,53,1740,7000,5.79126,5.42016,430885621358
60.2363,14174,21.3576,38,42,53,1740,7000,5.79126,5.42016,430985679690
60.1394,14240,21.3576,38,42,53,1740,7000,5.79126,5.42016,431085736740
60.1626,18720,21.3576,38,42,53,1740,7000,5.79126,5.42016,431185800252
62.1543,11858,18.2421,36,41,53,1740,7000,5.79126,5.42025,431285862802
60.3122,17777,18.2421,36,41,53,1740,7000,5.79126,5.42025,431385921395
59.9999,16303,18.2421,36,41,53,1740,7000,5.79126,5.42025,431485979266
60.1369,17844,18.2421,36,41,53,1740,7000,5.79126,5.42025,431586042979
59.7758,16869,18.2421,36,41,53,1740,7000,5.79126,5.42025,431686101101
62.8506,11133,19.3878,36,41,53,1740,7000,5.79126,5.41846,431786162789
60.9892,18650,19.3878,36,41,53,1740,7000,5.79126,5.41846,431886202437
60.1678,19755,19.3878,36,41,53,1740,7000,5.79126,5.41846,431986263875
60.8913,11980,19.3878,36,41,53,1740,7000,5.79126,5.41846,432086307741
60.3681,10736,19.3878,36,41,53,1740,7000,5.79126,5.41846,432186381993
60.1612,12766,21.4162,36,41,53,1740,7000,5.79126,5.41494,432286445855
60.0256,15961,21.4162,36,41,53,1740,7000,5.79126,5.41494,432386506432
60.5517,10445,21.4162,36,41,53,1740,7000,5.79126,5.41494,432486565386
59.7506,17786,21.4162,36,41,53,1740,7000,5.79126,5.41494,432586625933
60.1245,16306,21.4162,36,41,53,1740,7000,5.79126,5.41494,432686689294
62.4454,15964,23.7522,36,41,52,1590,7000,5.79126,5.41302,432786761563
60.7193,16805,23.7522,36,41,52,1590,7000,5.79126,5.41302,432886824714
60.4554,17479,23.7522,36,41,52,1590,7000,5.79126,5.41302,432986889840
59.8164,19807,23.7522,36,41,52,1590,7000,5.79126,5.41302,433086947330
60.5906,13750,23.7522,36,41,52,1590,7000,5.79126,5.41302,433187004291
62.3675,16181,24.2833,36,41,52,1560,7000,5.79126,5.41022,433287071439
61.1131,13119,24.2833,36,41,52,1560,7000,5.79126,5.41022,433387132347
60.0733,21114,24.2833,36,41,52,1560,7000,5.79126,5.41022,433487200568
60.505,17107,24.2833,36,41,52,1560,7000,5.79126,5.41022,433587266405
60.3355,13494,24.2833,36,41,52,1560,7000,5.79126,5.41022,433687325679
59.1436,17197,21.4165,36,41,52,1545,7000,5.79126,5.41154,433787383040
60.4892,15610,21.4165,36,41,52,1545,7000,5.79126,5.41154,433887458384
59.6333,17862,21.4165,36,41,52,1545,7000,5.79126,5.41154,433987515745
60.0953,14970,21.4165,36,41,52,1545,7000,5.79126,5.41154,434087571553
60.0415,16950,21.4165,36,41,52,1545,7000,5.79126,5.41154,434187629244
61.0911,16369,20.4583,38,41,52,1530,7000,5.79126,5.40926,434287698728
60.0853,16042,20.4583,38,41,52,1530,7000,5.79126,5.40926,434387757161
59.9117,20060,20.4583,38,41,52,1530,7000,5.79126,5.40926,434487815293
59.7924,16361,20.4583,38,41,52,1530,7000,5.79126,5.40926,434587877403
60.1362,15247,20.4583,38,41,52,1530,7000,5.79126,5.40926,434687935265
60.1009,17048,19.5402,38,41,52,1515,7000,5.74634,5.40607,434787999408
57.6225,19716,19.5402,38,41,52,1515,7000,5.74634,5.40607,434888052141
58.6918,17366,19.5402,38,41,52,1515,7000,5.74634,5.40607,434988114150
59.3597,16030,19.5402,38,41,52,1515,7000,5.74634,5.40607,435088172543
60.1618,14467,19.5402,38,41,52,1515,7000,5.74634,5.40607,435188235034
59.7251,16272,19.1638,38,41,52,1500,7000,5.79126,5.40789,435288296693
62.7569,14058,19.1638,38,41,52,1500,7000,5.79126,5.40789,435388356779
60.2298,15774,19.1638,38,41,52,1500,7000,5.79126,5.40789,435488419029
60.4327,16452,19.1638,38,41,52,1500,7000,5.79126,5.40789,435588484896
60.1308,19593,19.1638,38,41,52,1500,7000,5.79126,5.40789,435688546445
60.1535,16519,19.1638,38,41,52,1500,7000,5.79126,5.40789,435788610899
60.4434,13248,17.9402,38,41,52,1455,7000,5.79126,5.40964,435888672488
59.6322,15954,17.9402,38,41,52,1455,7000,5.79126,5.40964,435988738806
59.6696,13885,17.9402,38,41,52,1455,7000,5.79126,5.40964,436088805164
59.8657,14247,17.9402,38,41,52,1455,7000,5.79126,5.40964,436188869658
60.0586,12845,17.9402,38,41,52,1455,7000,5.79126,5.40964,436288931978
61.5551,15957,18.3219,34,41,52,1395,7000,5.79126,5.40824,436388995541
