os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-6700 CPU @ 3.40GHz,Radeon RX 470/480,16344656,5.9.14-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.7813,35262,47.6998,100,59,71,1008,1650,3.83721,9.43108,425200549207
40.3193,42624,47.6998,100,59,71,1008,1650,3.83721,9.43108,425300632541
42.4816,17464,47.6998,100,59,71,1008,1650,3.83721,9.43108,425400706275
24.8503,40241,59.1022,14,59,70,987,1650,3.83721,9.43108,425500786176
43.3761,18893,59.1022,14,59,70,987,1650,3.83721,9.43108,425600846927
44.461,19017,59.1022,14,59,70,987,1650,3.83721,9.43108,425700908302
45.9336,20445,59.1022,14,59,70,987,1650,3.83721,9.43108,425800967020
46.9921,19729,59.1022,14,59,70,987,1650,3.83721,9.43108,425901025294
55.0327,18171,50.86,100,61,71,1039,1650,3.83721,9.43103,426001087831
50.0601,20134,50.86,100,61,71,1039,1650,3.83721,9.43103,426101145494
50.1525,18553,50.86,100,61,71,1039,1650,3.83721,9.43103,426201223620
42.2708,16783,50.86,100,61,71,1039,1650,3.83721,9.43103,426303570004
43.7353,21864,50.86,100,61,71,1039,1650,3.83721,9.43103,426403634809
47.3619,21114,55.8604,100,61,70,1010,1650,3.83721,9.43102,426503704150
48.6709,20406,55.8604,100,61,70,1010,1650,3.83721,9.43102,426603764064
50.0405,21390,55.8604,100,61,70,1010,1650,3.83721,9.43102,426703822669
50.2563,18578,55.8604,100,61,70,1010,1650,3.83721,9.43102,426803879949
49.9478,19270,55.8604,100,61,70,1010,1650,3.83721,9.43102,426903937284
51.9049,19266,50.7614,100,61,70,1036,1650,3.83721,9.43006,427003992599
49.1957,21851,50.7614,100,61,70,1036,1650,3.83721,9.43006,427104049515
48.9274,20473,50.7614,100,61,70,1036,1650,3.83721,9.43006,427204106143
42.3093,40252,50.7614,100,61,70,1036,1650,3.83721,9.43006,427304186309
42.9118,20503,50.7614,100,61,70,1036,1650,3.83721,9.43006,427404253971
41.0283,48240,50.7614,100,61,70,1036,1650,3.83721,9.43006,427504334313
34.7138,20006,55.0481,48,61,70,1089,1650,3.83727,9.43004,427604397271
43.1716,20557,55.0481,48,61,70,1089,1650,3.83727,9.43004,427704458765
45.2253,20087,55.0481,48,61,70,1089,1650,3.83727,9.43004,427804524470
45.6085,23020,55.0481,48,61,70,1089,1650,3.83727,9.43004,427904583266
46.3169,20314,55.0481,48,61,70,1089,1650,3.83727,9.43004,428004664145
24.1354,41433,51.0689,0,58,70,1098,1650,3.83776,9.4305,428104713675
43.0824,20371,51.0689,0,58,70,1098,1650,3.83776,9.4305,428204776842
39.0894,43607,51.0689,0,58,70,1098,1650,3.83776,9.4305,428304855021
40.0811,14682,51.0689,0,58,70,1098,1650,3.83776,9.4305,428404916763
41.6956,19397,51.0689,0,58,70,1098,1650,3.83776,9.4305,428504976578
49.4633,19020,60.9756,100,58,70,1028,1650,3.83776,9.4305,428605038822
48.0846,23617,60.9756,100,58,70,1028,1650,3.83776,9.4305,428705099516
48.5336,22759,60.9756,100,58,70,1028,1650,3.83776,9.4305,428805162278
45.5817,44410,60.9756,100,58,70,1028,1650,3.83776,9.4305,428905235076
45.4873,19919,60.9756,100,58,70,1028,1650,3.83776,9.4305,429005293102
49.99,20004,56.4232,100,59,71,1017,1650,3.83776,9.43042,429105357164
48.5653,20630,56.4232,100,59,71,1017,1650,3.83776,9.43042,429207069923
48.6978,21527,56.4232,100,59,71,1017,1650,3.83776,9.43042,429307130339
49.2802,20766,56.4232,100,59,71,1017,1650,3.83776,9.43042,429407191661
49.5033,18903,56.4232,100,59,71,1017,1650,3.83776,9.43042,429507252069
46.7639,21384,49.0099,100,59,71,1042,1650,3.83794,9.43039,429607315378
49.4903,19921,49.0099,100,59,71,1042,1650,3.83794,9.43039,429707379334
49.7072,19228,49.0099,100,59,71,1042,1650,3.83794,9.43039,429807443388
49.8456,18451,49.0099,100,59,71,1042,1650,3.83794,9.43039,429907505165
47.148,42908,49.0099,100,59,71,1042,1650,3.83794,9.43039,430007584767
52.4852,19053,56.7164,1,58,70,1152,1650,3.83794,9.42992,430107649930
50.6992,21769,56.7164,1,58,70,1152,1650,3.83794,9.42992,430207699090
44.8847,47404,56.7164,1,58,70,1152,1650,3.83794,9.42992,430307775385
43.7395,13832,56.7164,1,58,70,1152,1650,3.83794,9.42992,430407837872
42.0642,44577,56.7164,1,58,70,1152,1650,3.83794,9.42992,430507916570
39.3798,40608,61,21,58,70,1151,1650,3.83794,9.42993,430607984391
50.7831,18404,61,21,58,70,1151,1650,3.83794,9.42993,430708046235
48.5084,20592,61,21,58,70,1151,1650,3.83794,9.42993,430808107549
48.7269,19778,61,21,58,70,1151,1650,3.83794,9.42993,430908170800
48.6518,20045,61,21,58,70,1151,1650,3.83794,9.42993,431008245075
43.9358,28273,57.75,27,58,70,1128,1650,3.838,9.4299,431108314059
50.2214,20234,57.75,27,58,70,1128,1650,3.838,9.4299,431208376470
49.8841,18646,57.75,27,58,70,1128,1650,3.838,9.4299,431308405438
48.9476,22144,57.75,27,58,70,1128,1650,3.838,9.4299,431408468940
48.7556,19939,57.75,27,58,70,1128,1650,3.838,9.4299,431508541176
44.5183,24560,56.8966,2,58,70,1118,1650,3.838,9.42967,431608630068
51.0287,27612,56.8966,2,58,70,1118,1650,3.838,9.42967,431708693582
49.5614,18728,56.8966,2,58,70,1118,1650,3.838,9.42967,431808754744
49.0088,20453,56.8966,2,58,70,1118,1650,3.838,9.42967,431908814384
48.7147,17647,56.8966,2,58,70,1118,1650,3.838,9.42967,432008889996
48.9344,19875,56.8966,2,58,70,1118,1650,3.838,9.42967,432108973099
25.1152,39963,48.8889,28,58,70,1038,1650,3.838,9.42969,432209058726
39.6111,16163,48.8889,28,58,70,1038,1650,3.838,9.42969,432309132847
33.7439,41169,48.8889,28,58,70,1038,1650,3.838,9.42969,432409195501
38.5237,20875,48.8889,28,58,70,1038,1650,3.838,9.42969,432510759642
34.9565,33999,48.8889,28,58,70,1038,1650,3.838,9.42969,432610837344
55.7802,21750,66.7506,29,58,70,1125,1650,3.8377,9.43053,432710895941
49.854,20627,66.7506,29,58,70,1125,1650,3.8377,9.43053,432810960767
49.3119,19846,66.7506,29,58,70,1125,1650,3.8377,9.43053,432911019429
44.0719,37388,66.7506,29,58,70,1125,1650,3.8377,9.43053,433011099336
45.6888,18633,66.7506,29,58,70,1125,1650,3.8377,9.43053,433111158386
47.8637,21804,54.2998,100,61,71,996,1650,3.8377,9.43193,433211220997
49.2681,18796,54.2998,100,61,71,996,1650,3.8377,9.43193,433311299704
44.1305,47044,54.2998,100,61,71,996,1650,3.8377,9.43193,433411411133
40.7265,15693,54.2998,100,61,71,996,1650,3.8377,9.43193,433511472834
42.7073,25655,54.2998,100,61,71,996,1650,3.8377,9.43193,433611531169
48.0792,19371,52.25,100,61,71,1016,1650,3.84185,9.43318,433711613385
32.2916,32421,52.25,100,61,71,1016,1650,3.84185,9.43318,433811706648
38.5802,22717,52.25,100,61,71,1016,1650,3.84185,9.43318,433911799304
40.5016,22702,52.25,100,61,71,1016,1650,3.84185,9.43318,434011862230
42.8557,20614,52.25,100,61,71,1016,1650,3.84185,9.43318,434111920907
52.1948,19159,58.5784,100,58,71,1031,1650,3.84209,9.43348,434211998226
27.0183,39460,58.5784,100,58,71,1031,1650,3.84209,9.43348,434312066851
37.5296,20953,58.5784,100,58,71,1031,1650,3.84209,9.43348,434412127546
39.8226,20486,58.5784,100,58,71,1031,1650,3.84209,9.43348,434512186441
41.4781,22724,58.5784,100,58,71,1031,1650,3.84209,9.43348,434612244981
26.1452,38248,54.9878,74,58,70,1035,1650,3.84216,9.43031,434712318921
43.2417,20227,54.9878,74,58,70,1035,1650,3.84216,9.43031,434812384711
43.5612,20753,54.9878,74,58,70,1035,1650,3.84216,9.43031,434912443829
45.0739,18888,54.9878,74,58,70,1035,1650,3.84216,9.43031,435012502884
45.6059,20172,54.9878,74,58,70,1035,1650,3.84216,9.43031,435112563959
48.07,20803,54.5226,100,58,71,1035,1650,3.84216,9.43029,435212623742
47.5327,21358,54.5226,100,58,71,1035,1650,3.84216,9.43029,435312695679
48.0834,19311,54.5226,100,58,71,1035,1650,3.84216,9.43029,435412757629
47.8538,21314,54.5226,100,58,71,1035,1650,3.84216,9.43029,435512818864
48.4359,19333,54.5226,100,58,71,1035,1650,3.84216,9.43029,435612881226
52.1186,13853,50.8906,100,58,71,1036,1650,3.84191,9.43111,435712946039
51.4759,18388,50.8906,100,58,71,1036,1650,3.84191,9.43111,435813009626
50.3168,21778,50.8906,100,58,71,1036,1650,3.84191,9.43111,435913072567
50.1377,16713,50.8906,100,58,71,1036,1650,3.84191,9.43111,436013136114
49.9403,21472,50.8906,100,58,71,1036,1650,3.84191,9.43111,436113199144
52.4466,19067,54.1562,100,58,71,1026,1650,3.84191,9.43243,436213263392
50.0421,20714,54.1562,100,58,71,1026,1650,3.84191,9.43243,436313322828
49.9573,19031,54.1562,100,58,71,1026,1650,3.84191,9.43243,436413382819
49.2688,21505,54.1562,100,58,71,1026,1650,3.84191,9.43243,436513442654
49.5538,20758,54.1562,100,58,71,1026,1650,3.84191,9.43243,436613508581
45.8856,37050,57.9572,0,58,70,1093,1650,3.84191,9.43215,436713576642
48.3863,18285,57.9572,0,58,70,1093,1650,3.84191,9.43215,436813655299
42.4252,15534,57.9572,0,58,70,1093,1650,3.84191,9.43215,436913700541
44.6138,20330,57.9572,0,58,70,1093,1650,3.84191,9.43215,437013758852
45.8189,21374,57.9572,0,58,70,1093,1650,3.84191,9.43215,437113821395
46.5033,18414,57.9572,0,58,70,1093,1650,3.84191,9.43215,437213879076
50.5459,19550,55.9113,100,59,71,1018,1650,3.84161,9.43828,437313961959
33.2478,37583,55.9113,100,59,71,1018,1650,3.84161,9.43828,437414024935
41.5976,25007,55.9113,100,59,71,1018,1650,3.84161,9.43828,437514083420
45.3476,21570,55.9113,100,59,71,1018,1650,3.84161,9.43828,437614142996
47.8807,16483,55.9113,100,59,71,1018,1650,3.84161,9.43828,437714204860
60.2809,16383,53.4483,100,59,70,1003,1650,3.84161,9.43317,437814267259
59.95,17001,53.4483,100,59,70,1003,1650,3.84161,9.43317,437914352857
44.6836,39482,53.4483,100,59,70,1003,1650,3.84161,9.43317,438014403521
50.1291,15428,53.4483,100,59,70,1003,1650,3.84161,9.43317,438114461114
51.8131,17176,53.4483,100,59,70,1003,1650,3.84161,9.43317,438214520214
60.8828,17045,52.3573,100,61,71,1019,1650,3.84161,9.43319,438314598590
39.1093,19539,52.3573,100,61,71,1019,1650,3.84161,9.43319,438414663924
47.1557,21520,52.3573,100,61,71,1019,1650,3.84161,9.43319,438514706096
50.9159,15659,52.3573,100,61,71,1019,1650,3.84161,9.43319,438614823615
52.8765,15028,52.3573,100,61,71,1019,1650,3.84161,9.43319,438714901091
24.888,40180,59.0909,38,61,70,1076,1650,3.84161,9.43121,438815013841
48.9826,15541,59.0909,38,61,70,1076,1650,3.84161,9.43121,438915184511
52.5323,15724,59.0909,38,61,70,1076,1650,3.84161,9.43121,439015245075
54.7154,17659,59.0909,38,61,70,1076,1650,3.84161,9.43121,439115305713
56.0044,16191,59.0909,38,61,70,1076,1650,3.84161,9.43121,439215365162
54.5167,18343,58.8089,100,58,71,1052,1650,3.84161,9.43208,439315425160
59.7142,15719,58.8089,100,58,71,1052,1650,3.84161,9.43208,439415485515
59.9515,17025,58.8089,100,58,71,1052,1650,3.84161,9.43208,439515549406
59.7377,16153,58.8089,100,58,71,1052,1650,3.84161,9.43208,439615611943
59.7909,18162,58.8089,100,58,71,1052,1650,3.84161,9.43208,439715657239
60.4339,16547,57.3935,79,58,71,1038,1650,3.84161,9.43352,439815809874
59.4778,17961,57.3935,79,58,71,1038,1650,3.84161,9.43352,439915872385
59.73,15704,57.3935,79,58,71,1038,1650,3.84161,9.43352,440015934085
59.8269,17668,57.3935,79,58,71,1038,1650,3.84161,9.43352,440115996719
60.0962,15598,57.3935,79,58,71,1038,1650,3.84161,9.43352,440216056963
60.0245,16523,54.6366,100,59,71,1013,1650,3.84161,9.43349,440316116192
59.8683,15424,54.6366,100,59,71,1013,1650,3.84161,9.43349,440416150917
59.4445,18025,54.6366,100,59,71,1013,1650,3.84161,9.43349,440516213371
58.7889,20103,54.6366,100,59,71,1013,1650,3.84161,9.43349,440616271396
58.9246,18353,54.6366,100,59,71,1013,1650,3.84161,9.43349,440716330446
59.0708,17411,56.5657,100,59,71,1025,1650,3.84142,9.43324,440816392578
55.6168,15505,56.5657,100,59,71,1025,1650,3.84142,9.43324,440916452989
56.4186,17820,56.5657,100,59,71,1025,1650,3.84142,9.43324,441016513744
57.658,15856,56.5657,100,59,71,1025,1650,3.84142,9.43324,441116571628
58.2999,16376,56.5657,100,59,71,1025,1650,3.84142,9.43324,441216631043
58.5404,17124,56.5657,100,59,71,1025,1650,3.84142,9.43324,441316695496
58.6153,17102,54.4554,100,59,71,1055,1650,3.84142,9.43316,441416756339
57.37,18456,54.4554,100,59,71,1055,1650,3.84142,9.43316,441516820338
53.5242,36165,54.4554,100,59,71,1055,1650,3.84142,9.43316,441616898614
45.9676,19429,54.4554,100,59,71,1055,1650,3.84142,9.43316,441716962285
48.4703,22261,54.4554,100,59,71,1055,1650,3.84142,9.43316,441817021455
57.7217,18377,58.2716,100,59,71,1057,1650,3.84142,9.43315,441917080487
57.5927,16525,58.2716,100,59,71,1057,1650,3.84142,9.43315,442017141078
56.3622,17958,58.2716,100,59,71,1057,1650,3.84142,9.43315,442117203808
56.1873,18780,58.2716,100,59,71,1057,1650,3.84142,9.43315,442217261957
56.3051,17456,58.2716,100,59,71,1057,1650,3.84142,9.43315,442317321113
52.8123,19656,53.0266,100,58,71,1052,1650,3.84161,9.434,442417369429
54.1849,21297,53.0266,100,58,71,1052,1650,3.84161,9.434,442517427217
55.4897,17436,53.0266,100,58,71,1052,1650,3.84161,9.434,442617490945
55.6974,17628,53.0266,100,58,71,1052,1650,3.84161,9.434,442717575824
51.8235,15008,53.0266,100,58,71,1052,1650,3.84161,9.434,442817643768
53.6529,18588,59.7015,100,58,71,1127,1650,3.84161,9.437,442917697631
58.2396,15842,59.7015,100,58,71,1127,1650,3.84161,9.437,443017754334
58.6139,16075,59.7015,100,58,71,1127,1650,3.84161,9.437,443117811760
58.4419,17543,59.7015,100,58,71,1127,1650,3.84161,9.437,443217868257
58.3504,17448,59.7015,100,58,71,1127,1650,3.84161,9.437,443317924156
58.4641,18189,41.8093,100,62,71,1049,1650,3.84161,9.4334,443417985545
40.838,38751,41.8093,100,62,71,1049,1650,3.84161,9.4334,443518061086
36.3139,31733,41.8093,100,62,71,1049,1650,3.84161,9.4334,443618149757
41.5344,19599,41.8093,100,62,71,1049,1650,3.84161,9.4334,443718213279
45.248,17996,41.8093,100,62,71,1049,1650,3.84161,9.4334,443818276567
57.9693,16043,59.75,100,62,71,1030,1650,3.84142,9.43373,443918357087
57.3296,17877,59.75,100,62,71,1030,1650,3.84142,9.43373,444018409320
56.673,17844,59.75,100,62,71,1030,1650,3.84142,9.43373,444118474725
57.078,16239,59.75,100,62,71,1030,1650,3.84142,9.43373,444218537097
57.8858,16427,59.75,100,62,71,1030,1650,3.84142,9.43373,444318597263
58.126,17204,59.2683,100,58,71,1029,1650,3.84142,9.43361,444418658952
59.8608,15720,59.2683,100,58,71,1029,1650,3.84142,9.43361,444518698984
59.9288,15020,59.2683,100,58,71,1029,1650,3.84142,9.43361,444618764643
60.2629,14549,59.2683,100,58,71,1029,1650,3.84142,9.43361,444718828430
59.9052,15628,59.2683,100,58,71,1029,1650,3.84142,9.43361,444818888534
58.4624,17105,60.6684,100,58,71,1011,1650,3.84142,9.43339,444918951330
60.5463,16807,60.6684,100,58,71,1011,1650,3.84142,9.43339,445019017948
60.0612,18648,60.6684,100,58,71,1011,1650,3.84142,9.43339,445119076957
59.594,16821,60.6684,100,58,71,1011,1650,3.84142,9.43339,445219142885
59.6736,15885,60.6684,100,58,71,1011,1650,3.84142,9.43339,445320102192
63.8896,15652,60.9694,83,58,71,1042,1650,3.84118,9.43358,445420168154
59.3774,16770,60.9694,83,58,71,1042,1650,3.84118,9.43358,445520712445
58.4559,19508,60.9694,83,58,71,1042,1650,3.84118,9.43358,445620776649
57.4909,19459,60.9694,83,58,71,1042,1650,3.84118,9.43358,445720840548
56.812,16264,60.9694,83,58,71,1042,1650,3.84118,9.43358,445820963506
64.4288,15521,63.7755,100,58,71,1018,1650,3.85683,9.43316,445921027477
54.7126,18087,63.7755,100,58,71,1018,1650,3.85683,9.43316,446021091375
49.6513,13658,63.7755,100,58,71,1018,1650,3.85683,9.43316,446121155315
50.3778,17521,63.7755,100,58,71,1018,1650,3.85683,9.43316,446221212101
51.0285,19516,63.7755,100,58,71,1018,1650,3.85683,9.43316,446321382611
51.6798,17127,53.7688,100,65,70,1018,1650,3.85683,9.43327,446421439794
52.3638,19027,53.7688,100,65,70,1018,1650,3.85683,9.43327,446521514287
53.0484,19738,53.7688,100,65,70,1018,1650,3.85683,9.43327,446621579579
53.7242,18351,53.7688,100,65,70,1018,1650,3.85683,9.43327,446721650122
54.8159,16524,53.7688,100,65,70,1018,1650,3.85683,9.43327,446821696079
60.5804,16507,44.226,100,65,71,1027,1650,3.85702,9.43348,446921755830
60.1096,16644,44.226,100,65,71,1027,1650,3.85702,9.43348,447021814285
60.3952,16188,44.226,100,65,71,1027,1650,3.85702,9.43348,447121874039
55.5557,39350,44.226,100,65,71,1027,1650,3.85702,9.43348,447221950882
50.8555,13450,44.226,100,65,71,1027,1650,3.85702,9.43348,447322017949
53.015,17170,50.3722,100,61,71,992,1650,3.85702,9.4335,447422080067
60.1667,15656,50.3722,100,61,71,992,1650,3.85702,9.4335,447522140340
59.4418,18375,50.3722,100,61,71,992,1650,3.85702,9.4335,447622199170
59.9654,15791,50.3722,100,61,71,992,1650,3.85702,9.4335,447722257843
59.8622,16119,50.3722,100,61,71,992,1650,3.85702,9.4335,447822314686
59.9555,16922,47.7273,41,61,71,1042,1650,3.85708,9.43351,447922373113
60.2918,14644,47.7273,41,61,71,1042,1650,3.85708,9.43351,448022433387
59.7508,17924,47.7273,41,61,71,1042,1650,3.85708,9.43351,448122495310
59.5392,18934,47.7273,41,61,71,1042,1650,3.85708,9.43351,448222552737
58.7616,18634,47.7273,41,61,71,1042,1650,3.85708,9.43351,448322612722
55.9786,37698,46,56,60,71,1022,1650,3.85708,9.43462,448422735098
28.1479,36027,46,56,60,71,1022,1650,3.85708,9.43462,448522820782
39.9818,16505,46,56,60,71,1022,1650,3.85708,9.43462,448622883518
43.9529,16686,46,56,60,71,1022,1650,3.85708,9.43462,448722946001
47.1464,18897,46,56,60,71,1022,1650,3.85708,9.43462,448823003460
49.2362,15411,46,56,60,71,1022,1650,3.85708,9.43462,448923729575
55.5648,15918,53.2663,100,60,71,1016,1650,3.85708,9.43461,449023789767
56.8026,16318,53.2663,100,60,71,1016,1650,3.85708,9.43461,449123846528
56.6591,20375,53.2663,100,60,71,1016,1650,3.85708,9.43461,449223906195
55.9617,17720,53.2663,100,60,71,1016,1650,3.85708,9.43461,449323968855
54.9006,20845,53.2663,100,60,71,1016,1650,3.85708,9.43461,449424039372
26.02,38432,48.6811,88,59,71,1033,1650,3.85708,9.43566,449524112180
42.2756,20581,48.6811,88,59,71,1033,1650,3.85708,9.43566,449624176507
35.3472,37266,48.6811,88,59,71,1033,1650,3.85708,9.43566,449724259342
39.2135,20339,48.6811,88,59,71,1033,1650,3.85708,9.43566,449824319767
37.7451,43694,48.6811,88,59,71,1033,1650,3.85708,9.43566,449924567103
53.0814,18839,64.1509,7,59,70,1136,1650,3.85757,9.43511,450024628983
50.4851,20570,64.1509,7,59,70,1136,1650,3.85757,9.43511,450125097742
40.4946,35833,64.1509,7,59,70,1136,1650,3.85757,9.43511,450225168323
42.2592,18692,64.1509,7,59,70,1136,1650,3.85757,9.43511,450325377339
41.6191,14812,64.1509,7,59,70,1136,1650,3.85757,9.43511,450425442221
45.9369,21769,61.6541,100,59,71,974,1650,3.85757,9.43511,450525485924
31.9714,39192,61.6541,100,59,71,974,1650,3.85757,9.43511,450625677170
34.8327,35945,61.6541,100,59,71,974,1650,3.85757,9.43511,450725721481
38.9041,18032,61.6541,100,59,71,974,1650,3.85757,9.43511,450825787265
40.2916,20819,61.6541,100,59,71,974,1650,3.85757,9.43511,450925943655
49.5099,20198,61.3065,100,59,71,1026,1650,3.85757,9.4351,451026014573
47.8118,20054,61.3065,100,59,71,1026,1650,3.85757,9.4351,451126073515
40.036,51964,61.3065,100,59,71,1026,1650,3.85757,9.4351,451226160241
41.6572,19389,61.3065,100,59,71,1026,1650,3.85757,9.4351,451326225605
39.3291,46200,61.3065,100,59,71,1026,1650,3.85757,9.4351,451426302616
65.4879,15270,63.4271,100,58,70,1146,1650,3.85775,9.43463,451526366966
49.1674,18355,63.4271,100,58,70,1146,1650,3.85775,9.43463,451626427183
48.0441,23327,63.4271,100,58,70,1146,1650,3.85775,9.43463,451726487511
42.5695,54851,63.4271,100,58,70,1146,1650,3.85775,9.43463,451826565993
42.8485,18538,63.4271,100,58,70,1146,1650,3.85775,9.43463,451926616114
43.2217,19351,54.2199,100,58,71,1024,1650,3.85781,9.4346,452026674514
46.9387,21104,54.2199,100,58,71,1024,1650,3.85781,9.4346,452127940603
41.9182,45526,54.2199,100,58,71,1024,1650,3.85781,9.4346,452228026768
38.1526,20746,54.2199,100,58,71,1024,1650,3.85781,9.4346,452328097842
40.7392,29404,54.2199,100,58,71,1024,1650,3.85781,9.4346,452428156938
41.5763,25899,53.7688,100,60,71,959,1650,3.85781,9.4341,452528216996
45.9719,22179,53.7688,100,60,71,959,1650,3.85781,9.4341,452628286067
37.6916,21912,53.7688,100,60,71,959,1650,3.85781,9.4341,452728352913
44.9609,20383,53.7688,100,60,71,959,1650,3.85781,9.4341,452828410638
47.9677,17155,53.7688,100,60,71,959,1650,3.85781,9.4341,452928486292
43.9369,31929,59.3985,96,60,70,1118,1650,3.85799,9.43397,453028559494
59.1716,15383,59.3985,96,60,70,1118,1650,3.85799,9.43397,453128735689
57.4091,16649,59.3985,96,60,70,1118,1650,3.85799,9.43397,453228792861
58.0022,16465,59.3985,96,60,70,1118,1650,3.85799,9.43397,453328851485
58.1972,16265,59.3985,96,60,70,1118,1650,3.85799,9.43397,453428908861
58.3723,15917,52.2167,100,60,71,1025,1650,3.85799,9.43396,453528966100
58.3519,16555,52.2167,100,60,71,1025,1650,3.85799,9.43396,453629023705
57.6937,16497,52.2167,100,60,71,1025,1650,3.85799,9.43396,453729086342
56.5849,19222,52.2167,100,60,71,1025,1650,3.85799,9.43396,453829146354
54.6737,20139,52.2167,100,60,71,1025,1650,3.85799,9.43396,453929206370
53.1653,21441,52.2167,100,60,71,1025,1650,3.85799,9.43396,454029264863
51.9892,18333,52.2059,100,60,71,1043,1650,3.85799,9.43373,454129322851
52.0457,18853,52.2059,100,60,71,1043,1650,3.85799,9.43373,454229384391
51.6397,20269,52.2059,100,60,71,1043,1650,3.85799,9.43373,454329443995
51.6113,20041,52.2059,100,60,71,1043,1650,3.85799,9.43373,454429511868
51.375,20599,52.2059,100,60,71,1043,1650,3.85799,9.43373,454529572765
52.2343,19751,51.6049,100,60,70,1029,1650,3.85775,9.43398,454629885285
39.0155,39537,51.6049,100,60,70,1029,1650,3.85775,9.43398,454729958055
44.6686,19669,51.6049,100,60,70,1029,1650,3.85775,9.43398,454831399846
45.4903,18567,51.6049,100,60,70,1029,1650,3.85775,9.43398,454931457781
41.6261,41158,51.6049,100,60,70,1029,1650,3.85775,9.43398,455031543772
61.8783,19412,60.0496,7,60,70,1135,1650,3.85781,9.43399,455131627526
40.195,23850,60.0496,7,60,70,1135,1650,3.85781,9.43399,455231719157
44.2228,19054,60.0496,7,60,70,1135,1650,3.85781,9.43399,455331781401
43.6121,37531,60.0496,7,60,70,1135,1650,3.85781,9.43399,455431805064
42.2227,11738,60.0496,7,60,70,1135,1650,3.85781,9.43399,455531863746
22.7635,43930,63.1579,100,59,71,1123,1650,3.85781,9.43558,455631934804
40.0936,17954,63.1579,100,59,71,1123,1650,3.85781,9.43558,455731998968
42.9965,19625,63.1579,100,59,71,1123,1650,3.85781,9.43558,455832059852
45.0661,19182,63.1579,100,59,71,1123,1650,3.85781,9.43558,455932124532
46.3427,22216,63.1579,100,59,71,1123,1650,3.85781,9.43558,456032183287
50.2563,19664,53.2338,100,59,71,1016,1650,3.85683,9.43778,456132244217
49.8132,15168,53.2338,100,59,71,1016,1650,3.85683,9.43778,456232329556
42.8788,13924,53.2338,100,59,71,1016,1650,3.85683,9.43778,456332391176
40.3703,50472,53.2338,100,59,71,1016,1650,3.85683,9.43778,456437771148
41.0885,18607,53.2338,100,59,71,1016,1650,3.85683,9.43778,456537835477
52.4535,20096,59.6535,100,59,71,1005,1650,3.85683,9.43827,456637895734
49.0928,21706,59.6535,100,59,71,1005,1650,3.85683,9.43827,456737953052
48.7039,20699,59.6535,100,59,71,1005,1650,3.85683,9.43827,456838009956
42.1818,42364,59.6535,100,59,71,1005,1650,3.85683,9.43827,456938082537
40.9079,14681,59.6535,100,59,71,1005,1650,3.85683,9.43827,457038144609
49.7872,19296,54.66,100,59,71,1019,1650,3.85683,9.43824,457138202367
38.0452,43344,54.66,100,59,71,1019,1650,3.85683,9.43824,457238281844
38.0432,16624,54.66,100,59,71,1019,1650,3.85683,9.43824,457338341553
39.6977,20651,54.66,100,59,71,1019,1650,3.85683,9.43824,457438402133
41.5258,22520,54.66,100,59,71,1019,1650,3.85683,9.43824,457538462468
40.3984,45165,57.0048,13,58,70,1039,1650,3.85757,9.4378,457638536484
35.4988,13914,57.0048,13,58,70,1039,1650,3.85757,9.4378,457738599407
40.4589,19207,57.0048,13,58,70,1039,1650,3.85757,9.4378,457838661779
42.2327,20731,57.0048,13,58,70,1039,1650,3.85757,9.4378,457938699410
43.4659,20160,57.0048,13,58,70,1039,1650,3.85757,9.4378,458038775645
44.3415,21238,56.5432,100,58,70,1027,1650,3.85769,9.43796,458138832434
47.3878,21097,56.5432,100,58,70,1027,1650,3.85769,9.43796,458238898297
47.5752,20668,56.5432,100,58,70,1027,1650,3.85769,9.43796,458338959197
47.9948,20004,56.5432,100,58,70,1027,1650,3.85769,9.43796,458439021598
48.0129,19688,56.5432,100,58,70,1027,1650,3.85769,9.43796,458539083260
47.9738,19708,54.5685,100,60,70,1035,1650,3.85769,9.43773,458639139558
47.3919,18750,54.5685,100,60,70,1035,1650,3.85769,9.43773,458739210677
31.2238,28243,54.5685,100,60,70,1035,1650,3.85769,9.43773,458839272806
38.3361,25330,54.5685,100,60,70,1035,1650,3.85769,9.43773,458939334097
40.5497,24834,54.5685,100,60,70,1035,1650,3.85769,9.43773,459039391759
42.0215,19627,54.5685,100,60,70,1035,1650,3.85769,9.43773,459139447974
47.9881,20332,54.7264,100,60,70,1039,1650,3.85769,9.43813,459239503248
48.6994,19064,54.7264,100,60,70,1039,1650,3.85769,9.43813,459339567989
48.8918,20247,54.7264,100,60,70,1039,1650,3.85769,9.43813,459439628354
49.3601,20316,54.7264,100,60,70,1039,1650,3.85769,9.43813,459539689726
49.5351,21818,54.7264,100,60,70,1039,1650,3.85769,9.43813,459639750392
49.8977,19574,46.5649,100,67,70,1043,1650,3.85769,9.4385,459739806945
49.9961,21444,46.5649,100,67,70,1043,1650,3.85769,9.4385,459839863806
50.6606,19124,46.5649,100,67,70,1043,1650,3.85769,9.4385,459939919315
50.3773,21190,46.5649,100,67,70,1043,1650,3.85769,9.4385,460039975593
