os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 3 3100 4-Core Processor,Radeon R9 290/390,16302168,5.17.9-258-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.144,8610,23.7288,94,58,82,1125,1500,5.25486,174,5.20641,1088795922251
119.589,8362,23.7288,94,58,82,1125,1500,5.25486,174,5.20641,1088895927280
129.769,7706,23.7288,94,58,82,1125,1500,5.25486,174,5.20641,1088995931139
121.433,8235,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089095934878
120.978,8266,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089195942247
114.051,8768,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089295946397
125.834,7947,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089395952526
125.141,7991,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089495967515
121.403,8237,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089595972684
116.727,8567,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089695977943
113.25,8830,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089795981922
113.675,8797,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089895986961
120.207,8319,32.1337,100,59,82,1125,1500,5.25486,215,5.20629,1089995992230
114.639,8723,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090095996769
119.36,8378,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090196000948
121.109,8257,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090296006417
121.862,8206,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090396011876
114.797,8711,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090496016265
128.156,7803,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090596021464
123.548,8094,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090696025454
120.744,8282,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090796031603
118.147,8464,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090896035682
109.553,9128,40.2062,100,59,82,1125,1500,5.25486,215,5.20677,1090996042591
120.077,8328,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091096047940
118.779,8419,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091196053439
126.984,7875,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091296059058
128.271,7796,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091396064517
110.754,9029,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091496069106
118.343,8450,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091596073115
112.284,8906,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091696077604
118.934,8408,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091796080983
112.057,8924,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091896084662
111.97,8931,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1091996088392
109.182,9159,35.5612,99,59,81,1125,1500,5.25486,178,5.20719,1092096091931
116.225,8604,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092196097210
124.938,8004,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092296100079
130.361,7671,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092396103608
123.001,8130,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092496108457
119.332,8380,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092596112366
127.146,7865,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092696116155
116.482,8585,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092796119974
129.232,7738,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092896125453
123.885,8072,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1092996129292
110.571,9044,28.1491,93,59,81,1125,1500,5.25486,183,5.20863,1093096132821
105.075,9517,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093196137690
108.12,9249,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093296142719
113.934,8777,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093396146539
120.613,8291,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093496149978
114.732,8716,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093596155247
131.752,7590,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093696161316
111.607,8960,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093796164355
113.701,8795,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093896167464
118.977,8405,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1093996171213
119.918,8339,29.4872,100,59,81,1125,1500,5.25486,184,5.20863,1094096176722
138.543,7218,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094196181851
126.614,7898,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094296186430
125.77,7951,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094396189989
120.89,8272,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094496192738
130.242,7678,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094596197477
124.239,8049,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094696201487
119.603,8361,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094796205696
118.371,8448,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094896208815
116.782,8563,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1094996212954
128.717,7769,29.0363,100,59,81,1125,1500,5.25486,180,5.20856,1095096216253
124.394,8039,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095196220052
117.357,8521,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095296223411
127.405,7849,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095396228060
119.674,8356,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095496233729
105.507,9478,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095596237748
139.88,7149,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095696242177
115.26,8676,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095796245726
116.469,8586,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095896260275
133.298,7502,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1095996263904
117.523,8509,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1096096267854
125.518,7967,25.413,56,59,81,1125,1500,5.25486,178,5.20881,1096196272583
120.613,8291,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096296277872
121.536,8228,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096396284841
110.497,9050,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096496289500
120.992,8265,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096596295879
122.324,8175,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096696299768
121.036,8262,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096796305327
114.416,8740,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096896309696
116.795,8562,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1096996316235
120.366,8308,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1097096320804
119.689,8355,27.3067,100,59,81,1125,1500,5.25486,180,5.20902,1097196327433
126.486,7906,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097296333032
109.17,9160,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097396337642
132.749,7533,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097496343641
121.065,8260,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097596346940
121.3,8244,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097696353079
119.19,8390,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097796358838
119.99,8334,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097896363187
115.647,8647,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1097996369156
129.383,7729,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1098096373175
118.12,8466,28.535,100,59,81,1125,1500,5.25486,180,5.20898,1098196378164
119.048,8400,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098296382443
122.011,8196,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098396386542
133.085,7514,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098496390551
124.208,8051,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098596394600
144.342,6928,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098696400239
103.552,9657,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098796405129
111.869,8939,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098896411118
91.2825,10955,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1098996414977
100.05,9995,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1099096418416
122.026,8195,27.8859,100,58,81,1125,1500,5.25486,190,5.20898,1099196422785
107.365,9314,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099296427424
106.406,9398,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099396433213
104.515,9568,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099496438762
121.966,8199,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099596443481
108.331,9231,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099696448350
107.423,9309,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099796456399
105.552,9474,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099896462558
109.769,9110,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1099996468047
112.867,8860,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1100096472317
112.575,8883,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1100196477746
108.073,9253,25.3866,16,58,81,1125,1500,5.25486,183,5.20913,1100296482345
111.894,8937,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100396487624
101.895,9814,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100496491453
123.671,8086,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100596497502
103.584,9654,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100696502241
104.8,9542,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100796508040
113.52,8809,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100896513239
105.753,9456,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1100996518728
114.325,8747,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1101096523787
112.158,8916,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1101196529406
100.725,9928,25.6051,66,58,81,1125,1500,5.25486,204,5.20912,1101296534835
107.875,9270,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101396544585
109.505,9132,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101496549704
102.944,9714,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101596554503
115.46,8661,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101696564822
101.874,9816,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101796568331
117.606,8503,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101896573580
116.455,8587,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1101996577039
117.028,8545,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1102096584068
131.165,7624,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1102196589207
117.619,8502,28.9003,45,58,81,1125,1500,5.25486,208,5.20912,1102296602436
126.727,7891,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102396606975
130.565,7659,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102496610004
120.019,8332,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102596613753
127,7874,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102696618232
115.115,8687,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102796623342
124.054,8061,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102896626521
125.755,7952,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1102996631120
119.804,8347,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1103096635449
130.736,7649,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1103196641718
114.39,8742,32.3857,27,58,81,1125,1500,5.25486,181,5.20933,1103296646257
127.763,7827,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103396649786
122.011,8196,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103496653965
126.406,7911,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103596658504
120.627,8290,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103696661813
119.104,8396,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103796668512
125.25,7984,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103896675551
111.757,8948,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1103996679390
125.078,7995,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1104096683250
115.207,8680,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1104196689699
119.531,8366,28.7823,82,58,82,1125,1500,5.25486,186,5.2093,1104296704478
121.315,8243,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104396711257
112.259,8908,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104496718286
111.062,9004,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104596723575
121.907,8203,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104696730474
115.996,8621,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104796736343
114.784,8712,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104896741582
111.944,8933,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1104996747921
122.175,8185,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1105096752910
126.103,7930,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1105196764779
120.831,8276,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1105296774168
122.384,8171,26.2812,51,58,81,1125,1500,5.25486,199,5.20928,1105396777697
149.948,6669,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105496782067
122.624,8155,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105596786846
141.383,7073,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105696794015
101.792,9824,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105796798094
117.772,8491,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105896811273
122.309,8176,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1105996816472
115.969,8623,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1106096821551
125,8000,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1106196825060
114.43,8739,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1106296831979
129.333,7732,29.8292,87,58,81,1125,1500,5.25486,213,5.20928,1106396837258
131.182,7623,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106496840517
120.106,8326,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106596846706
119.104,8396,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106696851635
110.571,9044,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106796855055
136.668,7317,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106896858504
127.194,7862,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1106996862403
144.613,6915,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1107096866522
141.663,7059,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1107196871561
104.123,9604,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1107296876750
132.961,7521,39.7452,93,59,81,1125,1500,5.25486,213,5.20928,1107396882179
137.874,7253,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107496889998
134.3,7446,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107596894437
126.47,7907,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107696899456
126.31,7917,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107796904145
118.864,8413,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107896907374
127.178,7863,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1107996912943
120.656,8288,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1108096918843
113.623,8801,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1108196930072
123.594,8091,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1108296935091
112.765,8868,42.1777,100,59,81,1125,1500,5.25486,213,5.20928,1108396939170
113.52,8809,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108496945759
117.165,8535,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108596952438
125,8000,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108696970747
116.225,8604,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108796975276
122.714,8149,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108896982195
134.481,7436,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1108996987654
112.183,8914,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1109096994123
118.469,8441,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1109196998762
131.423,7609,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1109297003601
117.261,8528,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1109397007630
117.44,8515,43.0693,93,60,81,1125,1500,5.25486,213,5.20973,1109497012730
104.855,9537,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1109597017479
110.485,9051,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1109697024398
126.072,7932,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1109797030207
118.357,8449,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1109897035136
124.533,8030,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1109997038565
118.287,8454,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1110097041844
118.455,8442,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1110197045193
127.356,7852,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1110297048962
129.584,7717,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1110397052531
117.786,8490,40.3266,100,60,81,1125,1500,5.25486,213,5.20973,1110497056180
118.189,8461,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1110597060639
113.973,8774,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1110697064838
124.751,8016,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1110797068778
116.618,8575,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1110897073667
118.092,8468,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1110997079206
129.266,7736,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111097084525
112.982,8851,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111197088274
101.947,9809,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111297094063
105.53,9476,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111397098882
112.284,8906,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111497104391
114.129,8762,42.2642,42,60,81,1125,1500,5.25486,213,5.20982,1111597110550
124.486,8033,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1111697117979
110.632,9039,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1111797122628
118.399,8446,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1111897126897
118.526,8437,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1111997132996
119.076,8398,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112097137675
123.548,8094,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112197142175
114.705,8718,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112297148664
115.553,8654,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112397153253
139.024,7193,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112497159402
125.063,7996,41.3625,46,60,81,1125,1500,5.25486,208,5.20971,1112597164551
105.208,9505,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1112697168790
101.174,9884,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1112797176209
105.274,9499,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1112897182028
106.033,9431,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1112997186917
108.12,9249,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113097193016
108.885,9184,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113197197575
108.932,9180,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113297203264
110.705,9033,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113397208313
107.793,9277,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113497214223
107.469,9305,39.8458,100,60,81,1125,1500,5.25486,213,5.20993,1113597219392
109.23,9155,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1113697226201
103.983,9617,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1113797232140
110.12,9081,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1113897238819
115.701,8643,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1113997244188
104.015,9614,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114097248807
110.072,9085,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114197253166
107.009,9345,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114297258515
112.994,8850,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114397263814
106.598,9381,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114497268903
112.12,8919,40.2581,94,60,81,1125,1500,5.25486,211,5.20962,1114597273712
109.111,9165,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1114697279381
116.212,8605,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1114797286250
125.723,7954,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1114897290870
121.286,8245,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1114997296809
125.96,7939,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115097334748
127.146,7865,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115197340467
115.808,8635,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115297345716
132.153,7567,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115397350455
124.735,8017,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115497354834
113.727,8793,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115597360203
106.621,9379,42.6357,100,60,81,1125,1500,5.25486,211,5.20959,1115697364792
124.27,8047,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1115797369361
115.221,8679,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1115897373270
122.205,8183,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1115997379419
121.212,8250,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116097385128
118.737,8422,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116197390438
120.337,8310,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116297395037
118.949,8407,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116397400766
121.344,8241,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116497407575
127.389,7850,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116597414174
102.281,9777,41.8485,100,60,81,1125,1500,5.25486,207,5.2098,1116697420633
113.792,8788,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1116797426832
113.161,8837,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1116897432541
116.482,8585,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1116997437220
122.011,8196,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117097441049
111.334,8982,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117197447108
120.656,8288,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117297452717
111.086,9002,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117397462116
114.351,8745,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117497469936
116.266,8601,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117597475295
114.837,8708,32.0363,77,60,81,1125,1500,5.25486,180,5.20969,1117697484094
123.686,8085,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1117797488783
130.157,7683,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1117897494752
96.768,10334,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1117997498241
117.137,8537,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118097503610
116.063,8616,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118197510429
127.243,7859,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118297514488
124.177,8053,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118397522487
113.456,8814,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118497526476
120.525,8297,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118597530185
113.045,8846,26.9531,37,60,81,1125,1500,5.25486,180,5.20969,1118697533224
111.645,8957,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1118797537083
116.686,8570,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1118897541083
113.212,8833,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1118997545122
130.107,7686,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1119097548931
133.69,7480,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1119197553230
134.336,7444,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1119297557779
121.344,8241,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1119397563758
117.426,8516,29.878,100,60,82,1125,1500,5.25486,176,5.20969,1119497569577
109.938,9096,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1119597573336
117.247,8529,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1119697576565
129.232,7738,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1119797580264
127.91,7818,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1119897585303
113.701,8795,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1119997588952
122.085,8191,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120097592941
115.701,8643,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120197597691
132.732,7534,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120297602330
121.433,8235,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120397608129
124.239,8049,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120497615198
95.6114,10459,23.5669,39,60,82,1125,1500,5.25486,183,5.20991,1120597619397
122.956,8133,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1120697623066
121.007,8264,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1120797626735
116.482,8585,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1120897630224
112.057,8924,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1120997634783
113.392,8819,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121097640422
109.481,9134,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121197645911
120.685,8286,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121297651970
119.703,8354,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121397656389
116.523,8582,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121497673208
116.144,8610,26.5075,99,59,82,1125,1500,5.25486,181,5.2099,1121597678018
