os,cpu,gpu,ram,kernel,driver
NixOS 20.03 (Markhor),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX Vega 56/64,16336148,5.4.64,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.9134,52,99,69,75,1330,800,3.80233,8.47654,132599912
99.0683,52,99,69,75,1330,800,3.80233,8.47654,132699967
96.6626,52,99,69,75,1330,800,3.80233,8.47654,132800021
94.7789,52,99,69,75,1330,800,3.80233,8.47654,132900076
84.4951,51,99,69,75,1333,800,3.80233,8.42936,133000135
90.19,51,99,69,75,1333,800,3.80233,8.42936,133100191
90.8703,51,99,69,75,1333,800,3.80233,8.42936,133200269
91.6663,51,99,69,75,1333,800,3.80233,8.42936,133300323
91.8178,51,99,69,75,1333,800,3.80233,8.42936,133400378
174.125,42,100,69,74,1331,800,3.80233,8.42884,133500432
90.7968,42,100,69,74,1331,800,3.80233,8.42884,133600491
90.0363,42,100,69,74,1331,800,3.80233,8.42884,133700545
89.7439,42,100,69,74,1331,800,3.80233,8.42884,133800600
89.1809,42,100,69,74,1331,800,3.80233,8.42884,133900655
88.7436,47,99,69,73,1342,800,3.80233,8.43177,134000709
85.101,47,99,69,73,1342,800,3.80233,8.43177,134100766
84.7961,47,99,69,73,1342,800,3.80233,8.43177,134200827
85.0936,47,99,69,73,1342,800,3.80233,8.43177,134300911
84.6581,47,99,69,73,1342,800,3.80233,8.43177,134401002
83.6001,54,99,69,75,1349,800,3.80233,8.4328,134501092
85.2815,54,99,69,75,1349,800,3.80233,8.4328,134601149
86.9365,54,99,69,75,1349,800,3.80233,8.4328,134701206
87.9963,54,99,69,75,1349,800,3.80233,8.4328,134801233
88.7109,54,99,69,75,1349,800,3.80233,8.4328,134901289
88.9908,54,99,69,75,1349,800,3.80233,8.4328,135001346
86.3586,55,100,70,75,1345,800,3.80233,8.43288,135101402
89.6053,55,100,70,75,1345,800,3.80233,8.43288,135201461
89.6382,55,100,70,75,1345,800,3.80233,8.43288,135301517
88.8697,55,100,70,75,1345,800,3.80233,8.43288,135401579
90.0248,55,100,70,75,1345,800,3.80233,8.43288,135501637
90.3557,55,99,70,75,1341,800,3.80233,8.43026,135601693
88.1962,55,99,70,75,1341,800,3.80233,8.43026,135701747
89.4319,55,99,70,75,1341,800,3.80233,8.43026,135801802
89.8503,55,99,70,75,1341,800,3.80233,8.43026,135901888
89.7549,55,99,70,75,1341,800,3.80233,8.43026,136001944
88.4926,41,100,69,74,1335,800,3.80233,8.42812,136101998
87.8685,41,100,69,74,1335,800,3.80233,8.42812,136202084
87.2829,41,100,69,74,1335,800,3.80233,8.42812,136302139
87.1667,41,100,69,74,1335,800,3.80233,8.42812,136402195
86.7863,41,100,69,74,1335,800,3.80233,8.42812,136502229
89.5305,41,100,69,74,1339,800,3.80233,8.42889,136602283
90.1919,41,100,69,74,1339,800,3.80233,8.42889,136702337
90.6072,41,100,69,74,1339,800,3.80233,8.42889,136802392
91.0742,41,100,69,74,1339,800,3.80233,8.42889,136902447
90.936,41,100,69,74,1339,800,3.80233,8.42889,137002503
90.3692,46,100,69,74,1330,800,3.80233,8.42403,137102559
90.9768,46,100,69,74,1330,800,3.80233,8.42403,137202643
90.6382,46,100,69,74,1330,800,3.80233,8.42403,137302698
90.8481,46,100,69,74,1330,800,3.80233,8.42403,137402754
90.4528,46,100,69,74,1330,800,3.80233,8.42403,137502811
93.9805,43,99,69,75,1329,800,3.80233,8.42697,137602866
93.7015,43,99,69,75,1329,800,3.80233,8.42697,137702920
93.6698,43,99,69,75,1329,800,3.80233,8.42697,137802976
94.2934,43,99,69,75,1329,800,3.80233,8.42697,137903058
94.1388,43,99,69,75,1329,800,3.80233,8.42697,138003142
82.9256,42,100,68,74,1326,800,3.80233,8.42435,138103197
83.0235,42,100,68,74,1326,800,3.80233,8.42435,138203232
82.8438,42,100,68,74,1326,800,3.80233,8.42435,138303287
81.4142,42,100,68,74,1326,800,3.80233,8.42435,138403342
80.9789,42,100,68,74,1326,800,3.80233,8.42435,138503397
77.9472,42,100,68,75,1318,800,3.80233,8.42535,138603451
80.787,42,100,68,75,1318,800,3.80233,8.42535,138703531
83.9502,42,100,68,75,1318,800,3.80233,8.42535,138803614
84.5559,42,100,68,75,1318,800,3.80233,8.42535,138903670
84.3913,42,100,68,75,1318,800,3.80233,8.42535,139003751
78.1372,40,100,68,75,1314,800,3.80233,8.4259,139103833
77.6699,40,100,68,75,1314,800,3.80233,8.4259,139203887
78.7374,40,100,68,75,1314,800,3.80233,8.4259,139303966
82.7489,40,100,68,75,1314,800,3.80233,8.4259,139404049
84.314,40,100,68,75,1314,800,3.80233,8.4259,139504133
86.2589,45,100,68,75,1320,800,3.80233,8.42605,139604217
87.338,45,100,68,75,1320,800,3.80233,8.42605,139704230
88.0009,45,100,68,75,1320,800,3.80233,8.42605,139804287
87.6496,45,100,68,75,1320,800,3.80233,8.42605,139904342
87.277,45,100,68,75,1320,800,3.80233,8.42605,140004398
88.7725,52,100,69,74,1339,800,3.80233,8.42927,140104452
88.0069,52,100,69,74,1339,800,3.80233,8.42927,140204507
87.6633,52,100,69,74,1339,800,3.80233,8.42927,140304561
89.0578,52,100,69,74,1339,800,3.80233,8.42927,140404619
89.7565,52,100,69,74,1339,800,3.80233,8.42927,140504674
90.874,52,100,69,72,1330,800,3.80233,8.43253,140604728
93.54,52,100,69,72,1330,800,3.80233,8.43253,140704786
94.6448,52,100,69,72,1330,800,3.80233,8.43253,140804871
94.6218,52,100,69,72,1330,800,3.80233,8.43253,140908058
93.741,52,100,69,72,1330,800,3.80233,8.43253,141008145
90.1063,57,100,70,74,1331,800,3.80233,8.43065,141108200
86.7761,57,100,70,74,1331,800,3.80233,8.43065,141208229
85.5641,57,100,70,74,1331,800,3.80233,8.43065,141308285
85.5046,57,100,70,74,1331,800,3.80233,8.43065,141408341
84.2863,57,100,70,74,1331,800,3.80233,8.43065,141508396
80.1154,49,100,70,74,1327,800,3.80178,8.42625,141608450
78.2818,49,100,70,74,1327,800,3.80178,8.42625,141708503
77.4157,49,100,70,74,1327,800,3.80178,8.42625,141808559
77.692,49,100,70,74,1327,800,3.80178,8.42625,141908615
77.9384,49,100,70,74,1327,800,3.80178,8.42625,142008694
87.2106,40,100,68,75,1326,800,3.80178,8.42647,142108749
88.2584,40,100,68,75,1326,800,3.80178,8.42647,142208838
89.2917,40,100,68,75,1326,800,3.80178,8.42647,142308895
88.1215,40,100,68,75,1326,800,3.80178,8.42647,142408975
87.5058,40,100,68,75,1326,800,3.80178,8.42647,142509051
98.1788,43,99,68,73,1338,800,3.80178,8.42701,142609107
100.112,43,99,68,73,1338,800,3.80178,8.42701,142709164
99.6774,43,99,68,73,1338,800,3.80178,8.42701,142809222
100.262,43,99,68,73,1338,800,3.80178,8.42701,142909378
100.217,43,99,68,73,1338,800,3.80178,8.42701,143009433
