os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
369.734,2.70465,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57890186907
291.562,3.4298,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57893616615
361.845,2.76362,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57896380435
375.146,2.66563,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57899046007
341.043,2.93219,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57901978251
354.823,2.81831,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57904797931
341.81,2.9256,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57907722409
285.197,3.50635,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57911228916
342.468,2.91998,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57914149504
421.606,2.37188,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57916521091
356.053,2.80857,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57919329770
378.019,2.64537,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57921975663
316.842,3.15614,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57925131609
357.723,2.79546,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57927927254
361.431,2.76678,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57930694829
332.889,3.00401,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57933698182
366.772,2.72649,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57936425161
393.416,2.54184,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57938966721
289.621,3.45279,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57942419950
348.603,2.86859,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57945289586
414.792,2.41084,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57947699476
376.358,2.65705,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57950356471
356.942,2.80158,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57953158200
368.05,2.71702,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57955875440
297.739,3.35864,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57959234366
346.11,2.88925,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57962123460
433.78,2.30532,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57964429009
366.577,2.72794,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57967156891
321.929,3.10628,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57970263202
303.471,3.29521,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57973558705
370.587,2.69842,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57976257159
388.599,2.57334,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57978830950
324.175,3.08475,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57981915413
373.108,2.68019,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57984596259
351.832,2.84227,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57987438229
296.508,3.37259,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57990810675
356.088,2.8083,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57993619178
350.959,2.84933,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57996468559
359.978,2.77795,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,57999246606
331.54,3.01623,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58002262913
280.053,3.57076,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58005833835
372.968,2.6812,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58008515430
321.604,3.10942,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58011624779
383.416,2.60813,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58014232981
324.872,3.07814,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58017311771
398.172,2.51148,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58019822711
299.941,3.33399,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58023156864
368.99,2.7101,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58025867191
340.515,2.93673,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58028804607
368.399,2.71445,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58031518679
365.754,2.73408,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58034252685
292.656,3.41698,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58037670151
354.539,2.82056,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58040490482
373.74,2.67565,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58043166297
345.502,2.89434,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58046060824
325.968,3.06778,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58049128722
376.432,2.65652,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58051785396
233.63,4.28028,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58056065666
302.303,3.30794,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58059377814
319.656,3.12837,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58062502600
403.621,2.47757,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58064980062
433.857,2.30491,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58067284928
264.267,3.78406,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58071069263
342.127,2.92289,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58073993374
358.644,2.78828,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58076781077
333.476,2.99872,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58079779382
397.475,2.51588,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58082295751
271.561,3.68242,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58085978115
362.4,2.75938,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58088737441
368.379,2.71459,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58091452219
361.607,2.76543,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58094217637
350.297,2.85472,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58097072472
340.706,2.93508,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58100007893
299.211,3.34212,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58103350002
347.964,2.87386,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58106224049
373.59,2.67673,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58108900892
366.273,2.7302,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58111632096
410.141,2.43818,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58114069357
302.589,3.30481,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58117374336
326.264,3.065,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58120439712
364.796,2.74126,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58123181526
341.733,2.92626,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58126107259
308.065,3.24606,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58129353294
446.274,2.24077,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58131594162
301.984,3.31143,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58134905901
342.868,2.91658,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58137822463
365.406,2.73668,22.5753,68,41,40,2546,979,3.47736,103,7.02445,0.00537109,0,58140561015
361.094,2.76936,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58143328853
364.908,2.74042,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58146069864
280.835,3.56082,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58149630180
364.229,2.74552,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58152376171
354.251,2.82286,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58155198808
368.237,2.71564,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58157914458
384.81,2.59869,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58160513183
369.013,2.70993,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58163223256
275.079,3.63532,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58166858748
312.121,3.20389,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58170063719
433.443,2.30711,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58172369945
375.95,2.65993,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58175030075
379.832,2.63274,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58177663511
270.707,3.69404,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58181357121
379.457,2.63535,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58183992732
322.518,3.10061,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58187093329
362.287,2.76024,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58189853471
375.943,2.65998,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58192513810
354.636,2.81979,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58195334634
297.737,3.35866,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58198692335
341.343,2.92961,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58201622036
394.986,2.53174,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58204153941
309.373,3.23235,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58207386472
417.004,2.39806,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58209784550
303.191,3.29825,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58213082874
379.377,2.6359,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58215718885
336.663,2.97033,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58218689547
365.686,2.73459,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58221424352
370.811,2.69679,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58224121259
333.858,2.99528,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58227116530
289.344,3.45609,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58230572871
364.165,2.74601,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58233318954
397.611,2.51502,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58235834292
374.977,2.66683,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58238501215
373.457,2.67768,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58241178709
370.184,2.70136,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58243880278
290.808,3.4387,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58247319121
324.819,3.07864,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58250397735
454.906,2.19826,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58252596099
369.552,2.70598,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58255303079
403.338,2.47931,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58257781844
311.585,3.2094,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58260991494
358.45,2.78979,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58263781484
344.805,2.90019,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58266683044
400.653,2.49592,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58269177818
353.633,2.82779,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58272005393
377.155,2.65143,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58274657047
302.018,3.31106,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58277968405
367.268,2.72281,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58280691240
358.976,2.7857,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58283476769
364.555,2.74307,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58286221571
314.886,3.17576,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58289397628
209.311,4.77757,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58294175189
364.772,2.74144,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58296916729
371.779,2.68977,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58299606624
329.997,3.03033,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58302636802
371.831,2.68939,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58305326481
247.519,4.04009,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58309366646
371.768,2.68985,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58312056656
370.293,2.70056,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58314757268
359.029,2.78529,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58317542594
356.652,2.80386,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58320346729
364.5,2.74348,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58323090159
302.684,3.30378,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58326394341
385.422,2.59456,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58328988747
394.634,2.534,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58331522892
365.861,2.73328,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58334256166
363.451,2.7514,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58337007922
357.33,2.79854,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58339806476
274.771,3.6394,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58343446658
354.022,2.82468,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58346271455
442.992,2.25738,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58348528751
391.587,2.55371,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58351083497
351.502,2.84494,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58353927619
299.38,3.34023,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58357268013
364.07,2.74673,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58360014705
379.632,2.63413,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58362648882
382.761,2.6126,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58365261759
390.635,2.55994,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58367821891
345.76,2.89218,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58370714230
287.85,3.47403,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58374188207
362.906,2.75553,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58376943688
372.462,2.68484,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58379628857
377.906,2.64616,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58382274948
375.931,2.66006,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58384935706
353.679,2.82743,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58387762928
281.369,3.55405,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58391317124
343.159,2.9141,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58394231503
370.381,2.69992,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58396932303
384.654,2.59974,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58399531272
354.13,2.82382,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58402355454
319.662,3.12831,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58405483892
359.003,2.78549,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58408269661
373.579,2.67681,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58410946648
377.591,2.64837,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58413595046
349.419,2.8619,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58416457128
316.48,3.15975,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58419617184
237.757,4.20598,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58423823214
353.956,2.82521,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58426648422
366.913,2.72544,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58429374095
367.033,2.72455,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58432098550
383.562,2.60714,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58434706571
214.117,4.67035,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58439377361
354.006,2.82481,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58442201782
336.745,2.9696,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58445171156
374.943,2.66707,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58447838156
374.026,2.67361,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58450511870
286.055,3.49583,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58454007923
346.364,2.88714,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58456895279
416.63,2.40021,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58459295480
383.838,2.60526,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58461901047
352.393,2.83774,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58464738818
370.441,2.69949,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58467438513
295.085,3.38886,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58470827283
368.156,2.71624,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58473543653
390.48,2.56095,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58476104708
394.473,2.53503,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58478639692
338.051,2.95813,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58481597954
290.567,3.44154,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58485039661
347.156,2.88055,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58487920544
366.607,2.72771,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58490648258
390.737,2.55927,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58493207580
305.684,3.27135,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58496479150
379.382,2.63586,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58499115571
307.248,3.2547,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58502370355
352.274,2.8387,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58505213746
348.322,2.87091,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58508080626
376.061,2.65914,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58510739778
367.252,2.72292,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58513462797
301.937,3.31195,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58516775712
377.893,2.64625,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58519422104
378.746,2.64029,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58522061966
381.627,2.62036,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58524682608
349.838,2.85846,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58527541647
370.405,2.69974,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58530241150
288.099,3.47103,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58533712472
368.054,2.71699,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58536429429
383.447,2.60792,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58539037516
366.432,2.72902,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58541766583
361.427,2.76681,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58544533575
369.377,2.70726,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58547240851
271.276,3.68628,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58550927962
364.548,2.74312,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58553670648
391.552,2.55394,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58556224676
369.979,2.70286,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58558927521
354.52,2.82071,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58561748565
218.123,4.58458,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58566333057
334.835,2.98655,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58569320132
358.571,2.78885,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58572108590
378.516,2.6419,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58574750588
366.489,2.72859,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58577479224
273.975,3.64996,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58581129496
372.791,2.68247,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58583811866
359.524,2.78145,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58586593608
353.952,2.82524,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58589418848
357.286,2.79888,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58592217992
382.472,2.61457,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58594832818
278.49,3.59079,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58598423510
369.513,2.70626,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58601130444
416.805,2.3992,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58603529271
376.178,2.65831,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58606187616
363.67,2.74975,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58608937535
380.203,2.63017,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58611567973
314.843,3.17619,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58614744333
390.952,2.55786,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58617310683
370.498,2.69907,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58620002454
366.089,2.73158,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58622733715
359.716,2.77997,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58625513999
294.148,3.39965,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58628913702
371.429,2.69231,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58631606132
363.047,2.75447,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58634360742
363.582,2.75041,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58637111924
398.726,2.50799,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58639619368
380.968,2.6249,24.0725,67,37,40,2365,979,3.47736,94,7.02436,0.00537109,0,58642245864
296.492,3.37277,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58645617759
381.051,2.62432,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58648241647
389.502,2.56738,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58650809316
401.195,2.49255,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58653301971
361.697,2.76474,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58656066740
350.915,2.8497,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58658916496
307.342,3.2537,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58662170397
370.709,2.69753,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58664868383
377.795,2.64694,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58667515093
396.441,2.52244,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58670037700
376.635,2.65509,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58672692795
362.189,2.76099,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58675454030
284.419,3.51593,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58678969917
353.117,2.83192,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58681802375
370.37,2.7,23.1343,68,37,40,2366,979,3.47736,97,7.02481,0.00537109,0,58684502157
