os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5152,20116,25.3782,38,45,50,1410,7000,5.53864,5.18751,104173159734
59.7949,20481,25.3782,38,45,50,1410,7000,5.53864,5.18751,104273219053
59.288,23886,25.3782,38,45,50,1410,7000,5.53864,5.18751,104373280004
60.0352,17079,25.3782,38,45,50,1410,7000,5.53864,5.18751,104473338300
58.5802,18664,23.58,38,45,50,1395,7000,5.58551,5.18751,104573395946
60.2611,18021,23.58,38,45,50,1395,7000,5.58551,5.18751,104673461716
60.0268,17487,23.58,38,45,50,1395,7000,5.58551,5.18751,104773526764
60.1702,17229,23.58,38,45,50,1395,7000,5.58551,5.18751,104873590641
60.1544,16688,23.58,38,45,50,1395,7000,5.58551,5.18751,104973654558
60.0738,17424,23.1034,38,45,50,1380,7000,5.53864,5.18799,105073718234
60.2611,17161,23.1034,38,45,50,1380,7000,5.53864,5.18799,105173774917
59.9675,16567,23.1034,38,45,50,1380,7000,5.53864,5.18799,105273836330
59.8528,18585,23.1034,38,45,50,1380,7000,5.53864,5.18799,105373898633
59.9139,16730,23.1034,38,45,50,1380,7000,5.53864,5.18799,105473957491
59.9176,17815,21.777,34,53,50,1305,7000,5.58551,5.18799,105574019775
60.18,17735,21.777,34,53,50,1305,7000,5.58551,5.18799,105674078793
58.542,22137,21.777,34,53,50,1305,7000,5.58551,5.18799,105774144663
59.1708,20349,21.777,34,53,50,1305,7000,5.58551,5.18799,105874204313
59.8419,17482,21.777,34,53,50,1305,7000,5.58551,5.18799,105974267698
60.1424,17559,26.0204,34,53,50,1290,7000,5.58551,5.18943,106074330834
60.3769,13735,26.0204,34,53,50,1290,7000,5.58551,5.18943,106174391074
60.1019,13077,26.0204,34,53,50,1290,7000,5.58551,5.18943,106274454580
60.4803,16402,26.0204,34,53,50,1290,7000,5.58551,5.18943,106374518356
60.472,16540,26.0204,34,53,50,1290,7000,5.58551,5.18943,106474579979
59.9305,16509,22.651,39,52,50,1440,7000,5.52496,5.18931,106574643476
59.7389,16699,22.651,39,52,50,1440,7000,5.52496,5.18931,106674705289
59.5699,18261,22.651,39,52,50,1440,7000,5.52496,5.18931,106774769787
59.0403,22864,22.651,39,52,50,1440,7000,5.52496,5.18931,106874830328
60.0368,11929,22.651,39,52,50,1440,7000,5.52496,5.18931,106974894616
59.7479,15639,20.7192,39,51,50,1440,7000,5.54059,5.18931,107074959054
59.9992,17388,20.7192,39,51,50,1440,7000,5.54059,5.18931,107175026377
60.119,16629,20.7192,39,51,50,1440,7000,5.54059,5.18931,107275092408
60.0665,16168,20.7192,39,51,50,1440,7000,5.54059,5.18931,107375171624
60.0137,16403,20.7192,39,51,50,1440,7000,5.54059,5.18931,107475240180
60.0934,16631,21.5254,30,51,50,1440,7000,5.54059,5.18955,107575309817
60.0929,16483,21.5254,30,51,50,1440,7000,5.54059,5.18955,107675374055
59.8843,16813,21.5254,30,51,50,1440,7000,5.54059,5.18955,107775438293
60.0148,16734,21.5254,30,51,50,1440,7000,5.54059,5.18955,107875499365
60.0317,15099,21.5254,30,51,50,1440,7000,5.54059,5.18955,107975556890
59.8686,16446,21.4642,30,51,50,1440,7000,5.54059,5.18955,108075616740
60.0889,16826,21.4642,30,51,50,1440,7000,5.54059,5.18955,108175679074
59.82,16957,21.4642,30,51,50,1440,7000,5.54059,5.18955,108275740026
59.8789,16800,21.4642,30,51,50,1440,7000,5.54059,5.18955,108375809754
59.8977,16565,21.4642,30,51,50,1440,7000,5.54059,5.18955,108475870556
59.6632,16530,19.6277,33,50,50,1170,7000,5.54059,5.18956,108575935224
59.8412,16723,19.6277,33,50,50,1170,7000,5.54059,5.18956,108675996247
59.8814,16661,19.6277,33,50,50,1170,7000,5.54059,5.18956,108776058221
59.8758,16629,19.6277,33,50,50,1170,7000,5.54059,5.18956,108876118361
59.8975,16827,19.6277,33,50,50,1170,7000,5.54059,5.18956,108976182318
60.5822,15553,20,33,50,50,1155,7000,5.54059,5.19075,109076243841
60.1562,16903,20,33,50,50,1155,7000,5.54059,5.19075,109176303570
59.99,16908,20,33,50,50,1155,7000,5.54059,5.19075,109276378929
60.0355,16626,20,33,50,50,1155,7000,5.54059,5.19075,109376439942
60.031,16490,20,33,50,50,1155,7000,5.54059,5.19075,109476499240
60.1673,16742,18.8119,36,50,50,1140,7000,5.54059,5.191,109576559731
59.7352,16853,18.8119,36,50,50,1140,7000,5.54059,5.191,109676584286
60.0154,15861,18.8119,36,50,50,1140,7000,5.54059,5.191,109776647402
59.8678,16991,18.8119,36,50,50,1140,7000,5.54059,5.191,109876715036
59.92,16677,18.8119,36,50,50,1140,7000,5.54059,5.191,109976777200
59.3261,16885,19.0878,36,50,50,1125,5000,5.54059,5.19124,110076839455
59.8643,17077,19.0878,36,50,50,1125,5000,5.54059,5.19124,110176905927
60.0019,16675,19.0878,36,50,50,1125,5000,5.54059,5.19124,110276971898
59.9755,16210,19.0878,36,50,50,1125,5000,5.54059,5.19124,110377037128
59.898,16879,19.0878,36,50,50,1125,5000,5.54059,5.19124,110477103601
61.1721,16522,20.2341,38,50,50,1110,5000,5.54059,5.19148,110577171205
60.1717,16589,20.2341,38,50,50,1110,5000,5.54059,5.19148,110677242246
59.9199,17256,20.2341,38,50,50,1110,5000,5.54059,5.19148,110777305112
59.8673,17124,20.2341,38,50,50,1110,5000,5.54059,5.19148,110877368559
60.0446,16697,20.2341,38,50,50,1110,5000,5.54059,5.19148,110977429291
60.054,16451,19.6309,38,50,50,1110,5000,5.54059,5.19148,111077491215
60.1243,16542,19.6309,38,50,50,1110,5000,5.54059,5.19148,111177562917
60.0065,16111,19.6309,38,50,50,1110,5000,5.54059,5.19148,111277626193
59.952,16594,19.6309,38,50,50,1110,5000,5.54059,5.19148,111377687306
59.9749,16846,19.6309,38,50,50,1110,5000,5.54059,5.19148,111477760801
59.4684,16715,19.6309,39,50,50,1095,5000,5.54059,5.19147,111577829748
59.9688,16042,19.6309,39,50,50,1095,5000,5.54059,5.19147,111677892655
59.7122,17417,19.6309,39,50,50,1095,5000,5.54059,5.19147,111777954549
59.9649,16090,19.6309,39,50,50,1095,5000,5.54059,5.19147,111878019949
58.9608,20733,19.6309,39,50,50,1095,5000,5.54059,5.19147,111978094526
61.6118,13392,20.6723,39,50,50,1095,5000,5.53864,5.18134,112078155198
59.7883,17461,20.6723,39,50,50,1095,5000,5.53864,5.18134,112178218826
59.8987,16134,20.6723,39,50,50,1095,5000,5.53864,5.18134,112278284747
59.9925,17437,20.6723,39,50,50,1095,5000,5.53864,5.18134,112378346731
59.9081,17136,20.6723,39,50,50,1095,5000,5.53864,5.18134,112478408385
60.0709,15438,23.6088,40,49,50,1125,5000,5.53864,5.1815,112578472193
60.3893,15190,23.6088,40,49,50,1125,5000,5.53864,5.1815,112678536411
59.4467,19198,23.6088,40,49,50,1125,5000,5.53864,5.1815,112778597975
59.854,14246,23.6088,40,49,50,1125,5000,5.53864,5.1815,112878659769
59.8578,19513,23.6088,40,49,50,1125,5000,5.53864,5.1815,112978717135
59.2464,18323,24.9578,40,48,50,1140,7000,5.53864,5.18174,113078774711
59.3844,17247,24.9578,40,48,50,1140,7000,5.53864,5.18174,113178833209
59.8279,13694,24.9578,40,48,50,1140,7000,5.53864,5.18174,113278892128
51.8029,45883,24.9578,40,48,50,1140,7000,5.53864,5.18174,113378951046
46.2436,63397,24.9578,40,48,50,1140,7000,5.53864,5.18174,113479011618
24.6124,40630,23.2172,35,48,49,1140,7000,5.53864,5.18174,113579071489
28.4125,24138,23.2172,35,48,49,1140,7000,5.53864,5.18174,113679132291
29.2272,31281,23.2172,35,48,49,1140,7000,5.53864,5.18174,113779189647
30.4965,39013,23.2172,35,48,49,1140,7000,5.53864,5.18174,113879277660
33.0016,25557,23.2172,35,48,49,1140,7000,5.53864,5.18174,113979344884
32.8776,48083,21.911,35,47,49,1140,7000,5.53864,5.18174,114079407240
32.8776,48083,21.911,35,47,49,1140,7000,5.53864,5.18174,114179468172
32.8776,48083,21.911,35,47,49,1140,7000,5.53864,5.18174,114279546717
12.6525,16752,21.911,35,47,49,1140,7000,5.53864,5.18174,114379612900
23.9113,17861,21.911,35,47,49,1140,7000,5.53864,5.18174,114479676337
76.646,13047,20.5527,19,47,49,900,5000,5.53864,5.18184,114579757598
61.4385,15755,20.5527,19,47,49,900,5000,5.53864,5.18184,114679873002
59.5964,19191,20.5527,19,47,49,900,5000,5.53864,5.18184,114779936169
60.2055,12998,20.5527,19,47,49,900,5000,5.53864,5.18184,114879996700
60.253,16547,20.5527,19,47,49,900,5000,5.53864,5.18184,114980067001
61.9963,16130,26.7505,19,46,50,1170,7000,5.53864,5.18184,115080133354
59.3668,16996,26.7505,19,46,50,1170,7000,5.53864,5.18184,115180198174
45.7989,34739,26.7505,19,46,50,1170,7000,5.53864,5.18184,115280257363
52.6872,15974,26.7505,19,46,50,1170,7000,5.53864,5.18184,115380317003
54.2163,13738,26.7505,19,46,50,1170,7000,5.53864,5.18184,115480382705
55.2585,15382,21.5753,40,45,50,1200,7000,5.58551,5.18222,115580446854
60.8918,16051,21.5753,40,45,50,1200,7000,5.58551,5.18222,115680505843
59.458,15867,21.5753,40,45,50,1200,7000,5.58551,5.18222,115780572186
58.6918,17478,21.5753,40,45,50,1200,7000,5.58551,5.18222,115880634121
59.5197,14734,21.5753,40,45,50,1200,7000,5.58551,5.18222,115980703660
59.0587,19433,19.6581,40,44,50,1200,7000,5.58551,5.18222,116080762468
62.2052,15664,19.6581,40,44,50,1200,7000,5.58551,5.18222,116180828170
61.6222,12336,19.6581,40,44,50,1200,7000,5.58551,5.18222,116280892830
60.3136,11226,19.6581,40,44,50,1200,7000,5.58551,5.18222,116380951919
60.0598,21021,19.6581,40,44,50,1200,7000,5.58551,5.18222,116481017671
60.1529,17667,19.6581,40,44,50,1200,7000,5.58551,5.18222,116581077803
61.5809,13193,21.6216,39,44,50,1230,7000,5.53864,5.18223,116681146661
59.5383,20678,21.6216,39,44,50,1230,7000,5.53864,5.18223,116781208636
60.5297,14327,21.6216,39,44,50,1230,7000,5.53864,5.18223,116881277984
59.9922,18319,21.6216,39,44,50,1230,7000,5.53864,5.18223,116981342975
60.3473,19357,21.6216,39,44,50,1230,7000,5.53864,5.18223,117081410771
64.8393,16589,19.863,39,43,50,1260,7000,5.58551,5.18221,117181480009
62.1682,13289,19.863,39,43,50,1260,7000,5.58551,5.18221,117281541333
61.1843,14639,19.863,39,43,50,1260,7000,5.58551,5.18221,117381600643
60.8056,14727,19.863,39,43,50,1260,7000,5.58551,5.18221,117481661135
60.5995,15341,19.863,39,43,50,1260,7000,5.58551,5.18221,117581736986
61.9013,13138,19.1919,39,42,50,1260,7000,5.58551,5.18222,117681795976
60.7833,15980,19.1919,39,42,50,1260,7000,5.58551,5.18222,117781855466
60.2535,15805,19.1919,39,42,50,1260,7000,5.58551,5.18222,117881915788
60.4841,14073,19.1919,39,42,50,1260,7000,5.58551,5.18222,117981975809
59.8327,19839,19.1919,39,42,50,1260,7000,5.58551,5.18222,118082041461
62.5691,16097,16.6948,39,41,50,1425,7000,5.53864,5.18223,118182106121
61.1044,15036,16.6948,39,41,50,1425,7000,5.53864,5.18223,118282169239
60.1743,15621,16.6948,39,41,50,1425,7000,5.53864,5.18223,118382231995
60.6362,12425,16.6948,39,41,50,1425,7000,5.53864,5.18223,118482296515
60.3677,15570,16.6948,39,41,50,1425,7000,5.53864,5.18223,118582360654
61.4968,16272,16.9492,36,41,50,1425,7000,5.53864,5.18222,118682424673
60.4668,8525,16.9492,36,41,50,1425,7000,5.53864,5.18222,118782483342
60.4133,17365,16.9492,36,41,50,1425,7000,5.53864,5.18222,118882547492
59.5475,20460,16.9492,36,41,50,1425,7000,5.53864,5.18222,118982612172
60.3122,16280,16.9492,36,41,50,1425,7000,5.53864,5.18222,119082673256
52.5458,19031,17.5292,36,40,50,1425,7000,5.53864,5.18221,119182735531
59.7616,13075,17.5292,36,40,50,1425,7000,5.53864,5.18221,119282805842
59.5939,16598,17.5292,36,40,50,1425,7000,5.53864,5.18221,119382873849
59.6904,17682,17.5292,36,40,50,1425,7000,5.53864,5.18221,119482934662
59.7256,17521,17.5292,36,40,50,1425,7000,5.53864,5.18221,119582997749
65.9631,15160,15.1832,32,40,50,1245,7000,5.58551,5.18223,119683062149
59.9978,17206,15.1832,32,40,50,1245,7000,5.58551,5.18223,119783128513
60.9299,13726,15.1832,32,40,50,1245,7000,5.58551,5.18223,119883191269
60.3154,15537,15.1832,32,40,50,1245,7000,5.58551,5.18223,119983253395
60.0936,17419,15.1832,32,40,50,1245,7000,5.58551,5.18223,120083314468
60.3188,15719,17.0772,32,40,50,1215,7000,5.58551,5.18223,120183380983
59.8158,17184,17.0772,32,40,50,1215,7000,5.58551,5.18223,120283447416
60.1413,15352,17.0772,32,40,50,1215,7000,5.58551,5.18223,120383513219
59.7383,16576,17.0772,32,40,50,1215,7000,5.58551,5.18223,120483574413
59.7648,17579,17.0772,32,40,50,1215,7000,5.58551,5.18223,120583631409
59.7254,18985,17.0772,32,40,50,1215,7000,5.58551,5.18223,120683706158
60.1251,19068,16.2988,36,40,50,1200,7000,5.58551,5.18247,120783777291
60.2755,17740,16.2988,36,40,50,1200,7000,5.58551,5.18247,120883850206
60.6538,13677,16.2988,36,40,50,1200,7000,5.58551,5.18247,120983910198
60.0786,15223,16.2988,36,40,50,1200,7000,5.58551,5.18247,121083994926
60.1577,11788,16.2988,36,40,50,1200,7000,5.58551,5.18247,121184057253
60.1468,16816,15.5372,36,40,50,1185,7000,5.58551,5.18247,121284129207
60.9432,12733,15.5372,36,40,50,1185,7000,5.58551,5.18247,121384201973
60.0323,16618,15.5372,36,40,50,1185,7000,5.58551,5.18247,121484274899
60.0532,16696,15.5372,36,40,50,1185,7000,5.58551,5.18247,121584338608
60.1813,15712,15.5372,36,40,50,1185,7000,5.58551,5.18247,121684402035
60.6149,16421,14.8211,37,40,49,1170,7000,5.58551,5.18248,121784473198
59.9998,17603,14.8211,37,40,49,1170,7000,5.58551,5.18248,121884536677
59.9958,17311,14.8211,37,40,49,1170,7000,5.58551,5.18248,121984611867
59.9263,17767,14.8211,37,40,49,1170,7000,5.58551,5.18248,122084674253
60.0469,17534,14.8211,37,40,49,1170,7000,5.58551,5.18248,122184709449
59.1445,16419,15.6863,37,40,50,1155,7000,5.58551,5.18247,122284769762
59.2937,17833,15.6863,37,40,50,1155,7000,5.58551,5.18247,122384827209
59.8348,17731,15.6863,37,40,50,1155,7000,5.58551,5.18247,122484900096
59.9715,16812,15.6863,37,40,50,1155,7000,5.58551,5.18247,122584959767
59.9872,17592,15.6863,37,40,50,1155,7000,5.58551,5.18247,122685025249
60.6842,16009,13.1034,38,40,50,1155,7000,5.58551,5.18271,122785086844
60.133,16335,13.1034,38,40,50,1155,7000,5.58551,5.18271,122885148269
60.1563,17529,13.1034,38,40,50,1155,7000,5.58551,5.18271,122985208511
60.2007,16381,13.1034,38,40,50,1155,7000,5.58551,5.18271,123085266961
60.0473,16838,13.1034,38,40,50,1155,7000,5.58551,5.18271,123185327444
60.8877,16087,13.6213,38,40,50,1140,7000,5.58551,5.18271,123285394439
59.7387,17692,13.6213,38,40,50,1140,7000,5.58551,5.18271,123385457968
59.9866,17912,13.6213,38,40,50,1140,7000,5.58551,5.18271,123485529291
60.224,15065,13.6213,38,40,50,1140,7000,5.58551,5.18271,123585600164
60.0994,15621,13.6213,38,40,50,1140,7000,5.58551,5.18271,123685663522
62.1504,15302,13.6964,38,40,49,1125,5000,5.58551,5.18294,123785720999
60.1219,15747,13.6964,38,40,49,1125,5000,5.58551,5.18294,123885782845
59.769,15489,13.6964,38,40,49,1125,5000,5.58551,5.18294,123985841866
60.2313,14877,13.6964,38,40,49,1125,5000,5.58551,5.18294,124085903891
60.1253,15529,13.6964,38,40,49,1125,5000,5.58551,5.18294,124185966379
61.4628,16270,14.6819,38,40,49,1125,5000,5.58551,5.18294,124286027373
60.4558,16361,14.6819,38,40,49,1125,5000,5.58551,5.18294,124386084460
60.5925,15124,14.6819,38,40,49,1125,5000,5.58551,5.18294,124486145694
60.2377,16916,14.6819,38,40,49,1125,5000,5.58551,5.18294,124586222759
60.2752,15763,14.6819,38,40,49,1125,5000,5.58551,5.18294,124686284524
60.1279,15791,13.719,40,40,49,1125,5000,5.58551,5.18295,124786345008
57.3778,17306,13.719,40,40,49,1125,5000,5.58551,5.18295,124886406162
59.1427,15158,13.719,40,40,49,1125,5000,5.58551,5.18295,124986466545
59.4638,15959,13.719,40,40,49,1125,5000,5.58551,5.18295,125086538680
59.3462,17168,13.719,40,40,49,1125,5000,5.58551,5.18295,125186595747
59.584,18002,18.0438,40,40,49,1170,7000,5.53864,5.18607,125286656491
59.6552,18138,18.0438,40,40,49,1170,7000,5.53864,5.18607,125386719409
60.1863,17982,18.0438,40,40,49,1170,7000,5.53864,5.18607,125486791214
59.7786,18262,18.0438,40,40,49,1170,7000,5.53864,5.18607,125586848842
60.1605,14803,18.0438,40,40,49,1170,7000,5.53864,5.18607,125686910006
59.7076,19292,18.0438,40,40,49,1170,7000,5.53864,5.18607,125786977823
61.053,15830,18.7291,39,40,50,1170,7000,5.53864,5.18607,125887044659
60.1043,13744,18.7291,39,40,50,1170,7000,5.53864,5.18607,125987119829
60.0032,17492,18.7291,39,40,50,1170,7000,5.53864,5.18607,126087184360
60.4803,17673,18.7291,39,40,50,1170,7000,5.53864,5.18607,126187246337
60.4461,4926,18.7291,39,40,50,1170,7000,5.53864,5.18607,126287303524
62.5712,16097,20.5734,39,40,49,1170,7000,5.53864,5.18631,126387367935
60.6405,16608,20.5734,39,40,49,1170,7000,5.53864,5.18631,126487430011
60.7738,16629,20.5734,39,40,49,1170,7000,5.53864,5.18631,126587492078
60.6046,16670,20.5734,39,40,49,1170,7000,5.53864,5.18631,126687549816
60.8352,13045,20.5734,39,40,49,1170,7000,5.53864,5.18631,126787607795
59.0955,17028,18.4874,37,40,50,1155,7000,5.58551,5.18631,126887668079
59.4385,21024,18.4874,37,40,50,1155,7000,5.58551,5.18631,126987726398
59.9932,17656,18.4874,37,40,50,1155,7000,5.58551,5.18631,127087791159
60.5955,13877,18.4874,37,40,50,1155,7000,5.58551,5.18631,127187853647
60.4288,13826,18.4874,37,40,50,1155,7000,5.58551,5.18631,127287922626
61.9771,15656,20.398,37,40,49,1155,7000,5.58551,5.17241,127387995583
60.0869,19410,20.398,37,40,49,1155,7000,5.58551,5.17241,127488055977
60.1953,15348,20.398,37,40,49,1155,7000,5.58551,5.17241,127588126970
59.3631,17596,20.398,37,40,49,1155,7000,5.58551,5.17241,127688189197
59.6399,16413,20.398,37,40,49,1155,7000,5.58551,5.17241,127788247286
56.5344,17769,20.068,38,40,49,1140,7000,5.58551,5.17284,127888305616
59.5494,17228,20.068,38,40,49,1140,7000,5.58551,5.17284,127988369756
59.7414,18747,20.068,38,40,49,1140,7000,5.58551,5.17284,128088461067
59.4626,21841,20.068,38,40,49,1140,7000,5.58551,5.17284,128188544133
60.0685,14651,20.068,38,40,49,1140,7000,5.58551,5.17284,128288606911
62.326,14033,18.8811,38,40,50,1140,7000,5.58551,5.17283,128388671502
60.8071,16580,18.8811,38,40,50,1140,7000,5.58551,5.17283,128488710236
60.1745,18268,18.8811,38,40,50,1140,7000,5.58551,5.17283,128588773966
59.6545,20778,18.8811,38,40,50,1140,7000,5.58551,5.17283,128688843527
60.0512,16264,18.8811,38,40,50,1140,7000,5.58551,5.17283,128788901977
60.3258,17965,18.7394,39,40,49,1140,7000,5.58551,5.17282,128888962751
60.6481,15267,18.7394,39,40,49,1140,7000,5.58551,5.17282,128989025960
59.604,20137,18.7394,39,40,49,1140,7000,5.58551,5.17282,129089090832
60.0429,16052,18.7394,39,40,49,1140,7000,5.58551,5.17282,129189149733
60.0371,14679,18.7394,39,40,49,1140,7000,5.58551,5.17282,129289208123
61.3296,17950,19.0641,39,40,50,1140,7000,5.58551,5.17307,129389269880
60.2692,15771,19.0641,39,40,50,1140,7000,5.58551,5.17307,129489368895
60.5417,20967,19.0641,39,40,50,1140,7000,5.58551,5.17307,129589442984
60.4379,18003,19.0641,39,40,50,1140,7000,5.58551,5.17307,129689507095
60.5039,15314,19.0641,39,40,50,1140,7000,5.58551,5.17307,129789570414
59.625,19294,20.1014,42,40,50,1470,7000,5.53864,5.17307,129889633353
61.3158,14704,20.1014,42,40,50,1470,7000,5.53864,5.17307,129989689699
60.5036,15178,20.1014,42,40,50,1470,7000,5.53864,5.17307,130089757297
61.0637,12128,20.1014,42,40,50,1470,7000,5.53864,5.17307,130189826878
60.0343,18099,20.1014,42,40,50,1470,7000,5.53864,5.17307,130289884627
61.8908,18350,18.5315,42,40,50,1470,7000,5.53864,5.17307,130389945221
60.9817,15772,18.5315,42,40,50,1470,7000,5.53864,5.17307,130490009081
60.2252,17209,18.5315,42,40,50,1470,7000,5.53864,5.17307,130590078793
60.2945,15399,18.5315,42,40,50,1470,7000,5.53864,5.17307,130690150107
59.7984,20646,18.5315,42,40,50,1470,7000,5.53864,5.17307,130790217564
68.4299,18537,21.6949,37,40,50,1470,7000,5.53864,5.17307,130890287676
61.8616,18031,21.6949,37,40,50,1470,7000,5.53864,5.17307,130990352128
61.4895,17478,21.6949,37,40,50,1470,7000,5.53864,5.17307,131090422631
60.7478,18714,21.6949,37,40,50,1470,7000,5.53864,5.17307,131190487723
60.8328,15282,21.6949,37,40,50,1470,7000,5.53864,5.17307,131290553026
51.4933,19420,19.4915,37,40,50,1470,7000,5.53864,5.17307,131390621776
58.2823,19745,19.4915,37,40,50,1470,7000,5.53864,5.17307,131490685747
59.5904,10474,19.4915,37,40,50,1470,7000,5.53864,5.17307,131590743766
59.2356,19907,19.4915,37,40,50,1470,7000,5.53864,5.17307,131690801386
59.7324,17079,19.4915,37,40,50,1470,7000,5.53864,5.17307,131790868322
55.0479,18166,19.6837,37,40,50,1515,7000,5.58551,5.17355,131890928275
59.5613,15192,19.6837,37,40,50,1515,7000,5.58551,5.17355,131990992947
59.0684,17576,19.6837,37,40,50,1515,7000,5.58551,5.17355,132091062418
60.4132,12159,19.6837,37,40,50,1515,7000,5.58551,5.17355,132191136868
60.1119,13821,19.6837,37,40,50,1515,7000,5.58551,5.17355,132291195700
64.4995,15504,21.6354,37,40,50,1515,7000,5.58551,5.17355,132391261714
62.5195,16524,21.6354,37,40,50,1515,7000,5.58551,5.17355,132491338639
60.8492,13808,21.6354,37,40,50,1515,7000,5.58551,5.17355,132591407219
60.6024,15509,21.6354,37,40,50,1515,7000,5.58551,5.17355,132691478844
59.7242,21499,21.6354,37,40,50,1515,7000,5.58551,5.17355,132791541292
60.0258,18336,20.7071,38,40,50,1515,7000,5.58551,5.17475,132891598320
60.244,14740,20.7071,38,40,50,1515,7000,5.58551,5.17475,132991673612
60.2827,16358,20.7071,38,40,50,1515,7000,5.58551,5.17475,133091687039
60.6463,13877,20.7071,38,40,50,1515,7000,5.58551,5.17475,133191745159
59.3459,22833,20.7071,38,40,50,1515,7000,5.58551,5.17475,133291811955
59.5351,18457,20.7071,38,40,50,1515,7000,5.58551,5.17475,133391873472
64.2977,15751,21.2281,38,40,50,1515,7000,5.58551,5.17667,133491934417
60.9923,15923,21.2281,38,40,50,1515,7000,5.58551,5.17667,133591995012
60.6974,15788,21.2281,38,40,50,1515,7000,5.58551,5.17667,133692053914
60.5374,17218,21.2281,38,40,50,1515,7000,5.58551,5.17667,133792118095
60.778,13860,21.2281,38,40,50,1515,7000,5.58551,5.17667,133892185853
61.631,15708,21.0345,39,40,50,1530,7000,5.58551,5.17787,133992246608
60.9111,16002,21.0345,39,40,50,1530,7000,5.58551,5.17787,134092307363
60.1329,18297,21.0345,39,40,50,1530,7000,5.58551,5.17787,134192367467
60.4406,20058,21.0345,39,40,50,1530,7000,5.58551,5.17787,134292434213
60.0551,17893,21.0345,39,40,50,1530,7000,5.58551,5.17787,134392497243
63.1702,18801,19.7655,39,40,50,1530,7000,5.58551,5.17811,134492558830
60.2163,19954,19.7655,39,40,50,1530,7000,5.58551,5.17811,134592622791
61.7098,12174,19.7655,39,40,50,1530,7000,5.58551,5.17811,134692714183
61.0236,13358,19.7655,39,40,50,1530,7000,5.58551,5.17811,134792777293
60.7864,16084,19.7655,39,40,50,1530,7000,5.58551,5.17811,134892836575
59.2171,18226,21.0793,38,40,50,1515,7000,5.58551,5.17999,134992901859
59.033,18788,21.0793,38,40,50,1515,7000,5.58551,5.17999,135092963836
60.3969,10249,21.0793,38,40,50,1515,7000,5.58551,5.17999,135193024231
59.989,17408,21.0793,38,40,50,1515,7000,5.58551,5.17999,135293086889
60.2543,17080,21.0793,38,40,50,1515,7000,5.58551,5.17999,135393148166
58.0788,18292,19.2751,38,40,50,1425,7000,5.53864,5.17999,135493210404
58.9783,18849,19.2751,38,40,50,1425,7000,5.53864,5.17999,135593273263
60.5269,13665,19.2751,38,40,50,1425,7000,5.53864,5.17999,135693336493
60.131,16760,19.2751,38,40,50,1425,7000,5.53864,5.17999,135793399673
60.4478,14285,19.2751,38,40,50,1425,7000,5.53864,5.17999,135893463995
65.2912,15316,16.2029,32,40,50,1365,7000,5.53864,5.18215,135993522566
60.2176,18759,16.2029,32,40,50,1365,7000,5.53864,5.18215,136093602367
59.7355,19513,16.2029,32,40,50,1365,7000,5.53864,5.18215,136193670306
58.9714,22663,16.2029,32,40,50,1365,7000,5.53864,5.18215,136293733015
60.1206,16057,16.2029,32,40,50,1365,7000,5.53864,5.18215,136393795554
59.96,17996,14.0962,32,39,49,1275,7000,5.53864,5.18239,136493857732
59.958,17124,14.0962,32,39,49,1275,7000,5.53864,5.18239,136593926312
60.297,16066,14.0962,32,39,49,1275,7000,5.53864,5.18239,136693991615
60.1182,18094,14.0962,32,39,49,1275,7000,5.53864,5.18239,136794056719
60.2537,16344,14.0962,32,39,49,1275,7000,5.53864,5.18239,136894126852
60.3495,15495,14.0962,32,39,49,1275,7000,5.53864,5.18239,136994197095
58.9171,18991,14.4262,30,39,49,1215,7000,5.50934,5.18239,137094269012
60.0463,17228,14.4262,30,39,49,1215,7000,5.50934,5.18239,137194338383
59.906,15492,14.4262,30,39,49,1215,7000,5.50934,5.18239,137294408937
60.1394,15703,14.4262,30,39,49,1215,7000,5.50934,5.18239,137394477828
59.7051,19900,14.4262,30,39,49,1215,7000,5.50934,5.18239,137494545296
59.4474,19227,14.4538,30,39,49,1140,7000,5.50934,5.18347,137594616040
60.3352,15028,14.4538,30,39,49,1140,7000,5.50934,5.18347,137694684180
59.6918,18935,14.4538,30,39,49,1140,7000,5.50934,5.18347,137794749564
59.8422,17289,14.4538,30,39,49,1140,7000,5.50934,5.18347,137894812213
59.7284,18846,14.4538,30,39,49,1140,7000,5.50934,5.18347,137994876114
58.124,19527,13.0137,30,39,49,1095,5000,5.50934,5.18347,138094934355
60.6235,15302,13.0137,30,39,49,1095,5000,5.50934,5.18347,138194993357
60.2788,16490,13.0137,30,39,49,1095,5000,5.50934,5.18347,138295060816
60.3079,15925,13.0137,30,39,49,1095,5000,5.50934,5.18347,138395125729
60.3161,14527,13.0137,30,39,49,1095,5000,5.50934,5.18347,138495189671
57.4803,17918,12.8548,30,39,49,1050,5000,5.50934,5.18346,138595260997
58.8377,16308,12.8548,30,39,49,1050,5000,5.50934,5.18346,138695329226
59.9812,16240,12.8548,30,39,49,1050,5000,5.50934,5.18346,138795397887
59.8385,17387,12.8548,30,39,49,1050,5000,5.50934,5.18346,138895471907
