os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0786,63,80,58,81,1290,3505,3.23682,4.9269,125583547
60.0108,63,80,58,81,1290,3505,3.23682,4.9269,125683603
55.884,61,86,58,82,1290,3505,3.23682,4.92638,125783660
57.3469,61,86,58,82,1290,3505,3.23682,4.92638,125883717
58.882,61,86,58,82,1290,3505,3.23682,4.92638,125983739
59.0614,61,86,58,82,1290,3505,3.23682,4.92638,126083795
58.9985,61,86,58,82,1290,3505,3.23682,4.92638,126183852
60.5122,60,90,58,82,1290,3505,3.23682,4.92633,126283912
60.2984,60,90,58,82,1290,3505,3.23682,4.92633,126383967
60.0692,60,90,58,82,1290,3505,3.23682,4.92633,126484022
59.7044,60,90,58,82,1290,3505,3.23682,4.92633,126584077
59.8124,60,90,58,82,1290,3505,3.23682,4.92633,126684134
59.4863,63,86,61,82,1290,3505,3.23682,4.92633,126784190
59.5551,63,86,61,82,1290,3505,3.23682,4.92633,126884210
58.7952,63,86,61,82,1290,3505,3.23682,4.92633,126984267
58.0082,63,86,61,82,1290,3505,3.23682,4.92633,127084324
58.4106,63,86,61,82,1290,3505,3.23682,4.92633,127184384
60.6235,65,86,61,82,1290,3505,3.23682,4.92616,127284439
58.6235,65,86,61,82,1290,3505,3.23682,4.92616,127384494
58.9718,65,86,61,82,1290,3505,3.23682,4.92616,127484550
59.3386,65,86,61,82,1290,3505,3.23682,4.92616,127584606
58.4646,65,86,61,82,1290,3505,3.23682,4.92616,127684661
57.3099,61,74,57,82,1290,3505,3.23682,4.92588,127784718
58.2283,61,74,57,82,1290,3505,3.23682,4.92588,127884759
59.4936,61,74,57,82,1290,3505,3.23682,4.92588,127985175
59.3562,61,74,57,82,1290,3505,3.23682,4.92588,128085232
59.2649,61,74,57,82,1290,3505,3.23682,4.92588,128185292
58.6476,57,86,57,82,1290,3505,3.23682,4.92604,128285354
60.0861,57,86,57,82,1290,3505,3.23682,4.92604,128385410
59.8513,57,86,57,82,1290,3505,3.23682,4.92604,128485466
59.8042,57,86,57,82,1290,3505,3.23682,4.92604,128585523
59.4385,57,86,57,82,1290,3505,3.23682,4.92604,128685581
60.395,49,81,61,82,1290,3505,3.23682,4.92654,128785636
59.446,49,81,61,82,1290,3505,3.23682,4.92654,128885702
60.3709,49,81,61,82,1290,3505,3.23682,4.92654,128985742
59.4663,49,81,61,82,1290,3505,3.23682,4.92654,129085798
59.713,49,81,61,82,1290,3505,3.23682,4.92654,129185854
59.3895,58,94,61,83,1290,3505,3.23682,4.9258,129285909
53.9676,58,94,61,83,1290,3505,3.23682,4.9258,129385967
56.4384,58,94,61,83,1290,3505,3.23682,4.9258,129486023
57.7216,58,94,61,83,1290,3505,3.23682,4.9258,129586078
57.9328,58,94,61,83,1290,3505,3.23682,4.9258,129686136
54.038,66,89,60,83,1290,3505,3.23682,4.9286,129786192
59.2136,66,89,60,83,1290,3505,3.23682,4.9286,129886247
59.1956,66,89,60,83,1290,3505,3.23682,4.9286,129986303
59.3519,66,89,60,83,1290,3505,3.23682,4.9286,130086366
59.3363,66,89,60,83,1290,3505,3.23682,4.9286,130186422
61.7875,73,92,60,83,1290,3505,3.23682,4.92846,130286478
60.0348,73,92,60,83,1290,3505,3.23682,4.92846,130386534
60.0293,73,92,60,83,1290,3505,3.23682,4.92846,130486592
59.8423,73,92,60,83,1290,3505,3.23682,4.92846,130586648
59.9163,73,92,60,83,1290,3505,3.23682,4.92846,130686725
57.7667,66,89,60,83,1290,3505,3.23682,4.92941,130786738
60.0415,66,89,60,83,1290,3505,3.23682,4.92941,130886795
59.612,66,89,60,83,1290,3505,3.23682,4.92941,130986854
58.9696,66,89,60,83,1290,3505,3.23682,4.92941,131086912
58.8177,66,89,60,83,1290,3505,3.23682,4.92941,131186969
61.5044,58,86,60,83,1290,3505,3.23682,4.92941,131287025
59.9372,58,86,60,83,1290,3505,3.23682,4.92941,131387082
59.0431,58,86,60,83,1290,3505,3.23682,4.92941,131487144
59.1793,58,86,60,83,1290,3505,3.23682,4.92941,131587199
59.6216,58,86,60,83,1290,3505,3.23682,4.92941,131687263
57.1788,63,98,61,84,1290,3505,3.23682,4.9298,131787318
56.4052,63,98,61,84,1290,3505,3.23682,4.9298,131887380
58.7417,63,98,61,84,1290,3505,3.23682,4.9298,131987439
59.1442,63,98,61,84,1290,3505,3.23682,4.9298,132087498
58.7597,63,98,61,84,1290,3505,3.23682,4.9298,132187555
59.0871,72,85,61,82,1290,3505,3.23682,4.92974,132287611
59.7866,72,85,61,82,1290,3505,3.23682,4.92974,132387666
59.8557,72,85,61,82,1290,3505,3.23682,4.92974,132487728
59.7039,72,85,61,82,1290,3505,3.23682,4.92974,132587739
59.7987,72,85,61,82,1290,3505,3.23682,4.92974,132687795
59.0939,65,82,60,82,1290,3505,3.23682,4.93002,132787852
57.1216,65,82,60,82,1290,3505,3.23682,4.93002,132887913
59.0563,65,82,60,82,1290,3505,3.23682,4.93002,132987970
59.8486,65,82,60,82,1290,3505,3.23682,4.93002,133088026
59.7709,65,82,60,82,1290,3505,3.23682,4.93002,133188081
59.7127,61,82,60,82,1290,3505,3.23682,4.92999,133288140
60.4735,61,82,60,82,1290,3505,3.23682,4.92999,133388201
59.6226,61,82,60,82,1290,3505,3.23682,4.92999,133488256
59.3384,61,82,60,82,1290,3505,3.23682,4.92999,133588312
59.7339,61,82,60,82,1290,3505,3.23682,4.92999,133688368
59.486,63,87,61,82,1290,3505,3.23682,4.93023,133788427
61.9854,63,87,61,82,1290,3505,3.23682,4.93023,133888485
59.0473,63,87,61,82,1290,3505,3.23682,4.93023,133988542
58.2479,63,87,61,82,1290,3505,3.23682,4.93023,134088598
58.053,63,87,61,82,1290,3505,3.23682,4.93023,134188655
58.5112,63,87,61,82,1290,3505,3.23682,4.93023,134288712
60.9451,73,83,61,83,1290,3505,3.23682,4.93023,134388740
60.2512,73,83,61,83,1290,3505,3.23682,4.93023,134488796
59.7737,73,83,61,83,1290,3505,3.23682,4.93023,134588852
60.1428,73,83,61,83,1290,3505,3.23682,4.93023,134688907
59.1198,73,83,61,83,1290,3505,3.23682,4.93023,134788963
60.4836,63,90,61,83,1290,3505,3.23682,4.94239,134889033
59.8959,63,90,61,83,1290,3505,3.23682,4.94239,134989091
60.1744,63,90,61,83,1290,3505,3.23682,4.94239,135089146
59.6708,63,90,61,83,1290,3505,3.23682,4.94239,135189203
60.0594,63,90,61,83,1290,3505,3.23682,4.94239,135289260
59.2586,52,81,61,83,1290,3505,3.23682,4.94239,135389316
59.9354,52,81,61,83,1290,3505,3.23682,4.94239,135489371
60.2617,52,81,61,83,1290,3505,3.23682,4.94239,135589426
59.7004,52,81,61,83,1290,3505,3.23682,4.94239,135689496
59.7054,52,81,61,83,1290,3505,3.23682,4.94239,135789562
57.9719,53,85,58,83,1290,3505,3.23682,4.94233,135889642
58.8,53,85,58,83,1290,3505,3.23682,4.94233,135989701
58.2398,53,85,58,83,1290,3505,3.23682,4.94233,136089972
59.2487,53,85,58,83,1290,3505,3.23682,4.94233,136190028
58.9824,53,85,58,83,1290,3505,3.23682,4.94233,136290084
61.676,69,82,58,82,1290,3505,3.23682,4.94209,136390145
59.4767,69,82,58,82,1290,3505,3.23682,4.94209,136490200
59.6585,69,82,58,82,1290,3505,3.23682,4.94209,136590237
59.7977,69,82,58,82,1290,3505,3.23682,4.94209,136690293
60.0095,69,82,58,82,1290,3505,3.23682,4.94209,136790353
62.2529,63,90,59,83,1290,3505,3.23682,4.94231,136890409
60.4273,63,90,59,83,1290,3505,3.23682,4.94231,136990469
60.3425,63,90,59,83,1290,3505,3.23682,4.94231,137090531
60.4323,63,90,59,83,1290,3505,3.23682,4.94231,137190594
60.2602,63,90,59,83,1290,3505,3.23682,4.94231,137290836
62.8891,64,88,59,83,1290,3505,3.23682,4.94304,137390892
61.3309,64,88,59,83,1290,3505,3.23682,4.94304,137490948
58.4215,64,88,59,83,1290,3505,3.23682,4.94304,137591005
59.2424,64,88,59,83,1290,3505,3.23682,4.94304,137691062
58.9374,64,88,59,83,1290,3505,3.23682,4.94304,137791118
55.1055,64,81,62,83,1290,3505,3.23682,4.94313,137891174
58.0679,64,81,62,83,1290,3505,3.23682,4.94313,137991231
57.6848,64,81,62,83,1290,3505,3.23682,4.94313,138091287
58.3461,64,81,62,83,1290,3505,3.23682,4.94313,138191343
58.5302,64,81,62,83,1290,3505,3.23682,4.94313,138291400
59.9,74,84,62,82,1290,3505,3.23682,4.94303,138391458
58.5274,74,84,62,82,1290,3505,3.23682,4.94303,138491514
58.5664,74,84,62,82,1290,3505,3.23682,4.94303,138591571
58.3981,74,84,62,82,1290,3505,3.23682,4.94303,138691651
57.6277,74,84,62,82,1290,3505,3.23682,4.94303,138791708
60.6122,63,86,60,82,1290,3505,3.23682,4.94322,138891777
60.5396,63,86,60,82,1290,3505,3.23682,4.94322,138991833
60.2986,63,86,60,82,1290,3505,3.23682,4.94322,139091888
58.7078,63,86,60,82,1290,3505,3.23682,4.94322,139191946
58.5165,63,86,60,82,1290,3505,3.23682,4.94322,139292002
65.7592,62,80,60,83,1290,3505,3.23682,4.94347,139392058
61.377,62,80,60,83,1290,3505,3.23682,4.94347,139492115
60.6725,62,80,60,83,1290,3505,3.23682,4.94347,139592173
60.7722,62,80,60,83,1290,3505,3.23682,4.94347,139692245
60.082,62,80,60,83,1290,3505,3.23682,4.94347,139792301
60.8828,56,79,60,82,1290,3505,3.23682,4.94347,139892359
57.5724,56,79,60,82,1290,3505,3.23682,4.94347,139992417
58.6106,56,79,60,82,1290,3505,3.23682,4.94347,140092473
58.4961,56,79,60,82,1290,3505,3.23682,4.94347,140192534
58.7132,56,79,60,82,1290,3505,3.23682,4.94347,140292590
58.8029,75,88,60,83,1290,3505,3.23682,4.94252,140392648
59.4224,75,88,60,83,1290,3505,3.23682,4.94252,140492724
59.8563,75,88,60,83,1290,3505,3.23682,4.94252,140592739
60.1632,75,88,60,83,1290,3505,3.23682,4.94252,140692879
59.8876,75,88,60,83,1290,3505,3.23682,4.94252,140792934
60.0581,75,88,60,83,1290,3505,3.23682,4.94252,140892990
59.5408,59,79,62,82,1290,3505,3.23682,4.93188,140993047
59.5141,59,79,62,82,1290,3505,3.23682,4.93188,141093119
58.497,59,79,62,82,1290,3505,3.23682,4.93188,141193189
58.6137,59,79,62,82,1290,3505,3.23682,4.93188,141293252
59.112,59,79,62,82,1290,3505,3.23682,4.93188,141393311
59.3239,60,82,62,82,1290,3505,3.23682,4.93176,141493370
59.6568,60,82,62,82,1290,3505,3.23682,4.93176,141593498
59.6031,60,82,62,82,1290,3505,3.23682,4.93176,141693557
59.6382,60,82,62,82,1290,3505,3.23682,4.93176,141793614
59.5677,60,82,62,82,1290,3505,3.23682,4.93176,141893675
57.2377,60,83,61,83,1290,3505,3.23682,4.9314,141993730
53.8535,60,83,61,83,1290,3505,3.23682,4.9314,142093744
55.9173,60,83,61,83,1290,3505,3.23682,4.9314,142193800
57.012,60,83,61,83,1290,3505,3.23682,4.9314,142293856
57.4183,60,83,61,83,1290,3505,3.23682,4.9314,142393912
58.7993,75,90,61,83,1290,3505,3.23682,4.9314,142493968
59.1217,75,90,61,83,1290,3505,3.23682,4.9314,142594032
58.7691,75,90,61,83,1290,3505,3.23682,4.9314,142694090
58.7367,75,90,61,83,1290,3505,3.23682,4.9314,142794146
58.8846,75,90,61,83,1290,3505,3.23682,4.9314,142894204
59.2918,64,92,60,83,1290,3505,3.23682,4.9314,142994275
58.3427,64,92,60,83,1290,3505,3.23682,4.9314,143094347
58.69,64,92,60,83,1290,3505,3.23682,4.9314,143194410
58.2193,64,92,60,83,1290,3505,3.23682,4.9314,143294466
57.9546,64,92,60,83,1290,3505,3.23682,4.9314,143394522
53.9277,64,81,60,83,1290,3505,3.23682,4.93137,143494579
57.8685,64,81,60,83,1290,3505,3.23682,4.93137,143594637
58.6221,64,81,60,83,1290,3505,3.23682,4.93137,143694698
58.5076,64,81,60,83,1290,3505,3.23682,4.93137,143794755
58.6907,64,81,60,83,1290,3505,3.23682,4.93137,143894810
61.0352,60,89,61,84,1290,3505,3.23682,4.93137,143994865
60.264,60,89,61,84,1290,3505,3.23682,4.93137,144094920
59.4368,60,89,61,84,1290,3505,3.23682,4.93137,144194976
59.4916,60,89,61,84,1290,3505,3.23682,4.93137,144295031
59.1756,60,89,61,84,1290,3505,3.23682,4.93137,144395098
54.4944,59,82,61,83,1290,3505,3.23682,4.93138,144495155
58.1484,59,82,61,83,1290,3505,3.23682,4.93138,144595211
58.561,59,82,61,83,1290,3505,3.23682,4.93138,144695266
58.7265,59,82,61,83,1290,3505,3.23682,4.93138,144795322
58.9591,59,82,61,83,1290,3505,3.23682,4.93138,144895377
60.2446,64,81,61,83,1290,3505,3.23682,4.93143,144995437
60.4157,64,81,61,83,1290,3505,3.23682,4.93143,145095493
59.9899,64,81,61,83,1290,3505,3.23682,4.93143,145195549
58.3781,64,81,61,83,1290,3505,3.23682,4.93143,145295608
55.356,64,81,61,83,1290,3505,3.23682,4.93143,145395670
51.7786,66,74,61,83,1290,3505,3.23682,4.93138,145495727
58.936,66,74,61,83,1290,3505,3.23682,4.93138,145595741
59.2995,66,74,61,83,1290,3505,3.23682,4.93138,145695796
59.2689,66,74,61,83,1290,3505,3.23682,4.93138,145795851
59.2733,66,74,61,83,1290,3505,3.23682,4.93138,145895907
59.0388,58,83,61,83,1290,3505,3.23682,4.93005,145995962
60.7521,58,83,61,83,1290,3505,3.23682,4.93005,146096020
55.9876,58,83,61,83,1290,3505,3.23682,4.93005,146196075
56.8596,58,83,61,83,1290,3505,3.23682,4.93005,146296145
57.0601,58,83,61,83,1290,3505,3.23682,4.93005,146396160
57.8505,74,84,61,83,1290,3505,3.23682,4.92858,146496216
57.5667,74,84,61,83,1290,3505,3.23682,4.92858,146596273
58.2994,74,84,61,83,1290,3505,3.23682,4.92858,146696334
58.4907,74,84,61,83,1290,3505,3.23682,4.92858,146796394
58.7504,74,84,61,83,1290,3505,3.23682,4.92858,146896452
59.1211,63,93,61,84,1290,3505,3.23682,4.92954,146996508
55.8311,63,93,61,84,1290,3505,3.23682,4.92954,147096564
57.4303,63,93,61,84,1290,3505,3.23682,4.92954,147196625
58.3512,63,93,61,84,1290,3505,3.23682,4.92954,147296682
58.741,63,93,61,84,1290,3505,3.23682,4.92954,147396743
58.8536,63,93,61,84,1290,3505,3.23682,4.92954,147496804
61.3478,62,87,61,83,1290,3505,3.23682,4.92945,147596860
59.7781,62,87,61,83,1290,3505,3.23682,4.92945,147696915
59.4254,62,87,61,83,1290,3505,3.23682,4.92945,147797073
59.1074,62,87,61,83,1290,3505,3.23682,4.92945,147897130
58.3662,62,87,61,83,1290,3505,3.23682,4.92945,147997186
59.7414,67,90,61,84,1290,3505,3.23682,4.92931,148097241
58.2157,67,90,61,84,1290,3505,3.23682,4.92931,148197300
59.0615,67,90,61,84,1290,3505,3.23682,4.92931,148297359
59.4198,67,90,61,84,1290,3505,3.23682,4.92931,148397415
58.8886,67,90,61,84,1290,3505,3.23682,4.92931,148497471
60.2147,70,100,61,85,1290,3505,3.23682,4.92968,148597528
60.1178,70,100,61,85,1290,3505,3.23682,4.92968,148697597
59.9723,70,100,61,85,1290,3505,3.23682,4.92968,148797653
59.8219,70,100,61,85,1290,3505,3.23682,4.92968,148897708
59.9868,70,100,61,85,1290,3505,3.23682,4.92968,148997741
57.2421,61,100,61,85,1290,3505,3.23682,4.92968,149097798
56.8864,61,100,61,85,1290,3505,3.23682,4.92968,149197854
57.8456,61,100,61,85,1290,3505,3.23682,4.92968,149297910
58.2847,61,100,61,85,1290,3505,3.23682,4.92968,149397967
58.5254,61,100,61,85,1290,3505,3.23682,4.92968,149498023
63.6767,65,97,61,85,1290,3505,3.23682,4.92994,149598060
51.5312,65,97,61,85,1290,3505,3.23682,4.92994,149698118
45.9968,65,97,61,85,1290,3505,3.23682,4.92994,149798175
45.3896,65,97,61,85,1290,3505,3.23682,4.92994,149898232
43.6403,65,97,61,85,1290,3505,3.23682,4.92994,149998303
58.4915,58,100,61,86,1290,3505,3.23682,4.92994,150098358
54.4533,58,100,61,86,1290,3505,3.23682,4.92994,150198414
56.687,58,100,61,86,1290,3505,3.23682,4.92994,150298475
57.6204,58,100,61,86,1290,3505,3.23682,4.92994,150398529
57.97,58,100,61,86,1290,3505,3.23682,4.92994,150498585
65.6922,67,90,61,85,1290,3505,3.23682,4.9298,150598641
61.4331,67,90,61,85,1290,3505,3.23682,4.9298,150698703
60.8492,67,90,61,85,1290,3505,3.23682,4.9298,150798741
60.5092,67,90,61,85,1290,3505,3.23682,4.9298,150898797
60.3185,67,90,61,85,1290,3505,3.23682,4.9298,150998852
65.5738,63,87,60,83,1278,3505,3.23682,4.93004,151098906
59.4641,63,87,60,83,1278,3505,3.23682,4.93004,151198962
58.9401,63,87,60,83,1278,3505,3.23682,4.93004,151299017
59.1661,63,87,60,83,1278,3505,3.23682,4.93004,151399072
59.0044,63,87,60,83,1278,3505,3.23682,4.93004,151499129
70.1262,61,89,60,83,1265,3505,3.23682,4.93028,151599187
61.4994,61,89,60,83,1265,3505,3.23682,4.93028,151699242
61.0332,61,89,60,83,1265,3505,3.23682,4.93028,151799297
60.4576,61,89,60,83,1265,3505,3.23682,4.93028,151899356
59.5945,61,89,60,83,1265,3505,3.23682,4.93028,151999413
59.5722,70,84,62,83,1265,3505,3.23682,4.93028,152099476
60.241,70,84,62,83,1265,3505,3.23682,4.93028,152199537
60.3164,70,84,62,83,1265,3505,3.23682,4.93028,152299599
60.3425,70,84,62,83,1265,3505,3.23682,4.93028,152399655
60.2901,70,84,62,83,1265,3505,3.23682,4.93028,152499711
60.1859,70,84,62,83,1265,3505,3.23682,4.93028,152599739
59.2782,52,84,62,83,1265,3505,3.23682,4.93028,152699797
59.6895,52,84,62,83,1265,3505,3.23682,4.93028,152799854
59.8036,52,84,62,83,1265,3505,3.23682,4.93028,152899912
59.9503,52,84,62,83,1265,3505,3.23682,4.93028,152999967
59.3091,52,84,62,83,1265,3505,3.23682,4.93028,153100025
60.9823,39,81,58,83,1265,3505,3.23682,4.93052,153200084
60.526,39,81,58,83,1265,3505,3.23682,4.93052,153300141
60.3794,39,81,58,83,1265,3505,3.23682,4.93052,153400198
60.2236,39,81,58,83,1265,3505,3.23682,4.93052,153500255
60.2143,39,81,58,83,1265,3505,3.23682,4.93052,153600313
60.2346,38,90,58,83,1265,3505,3.23682,4.93074,153700369
59.8835,38,90,58,83,1265,3505,3.23682,4.93074,153800427
59.7872,38,90,58,83,1265,3505,3.23682,4.93074,153900483
59.9189,38,90,58,83,1265,3505,3.23682,4.93074,154000540
59.8117,38,90,58,83,1265,3505,3.23682,4.93074,154100606
59.6712,50,93,59,83,1252,3505,3.23682,4.93074,154200667
59.3563,50,93,59,83,1252,3505,3.23682,4.93074,154300727
60.0114,50,93,59,83,1252,3505,3.23682,4.93074,154400740
59.2454,50,93,59,83,1252,3505,3.23682,4.93074,154500795
59.6853,50,93,59,83,1252,3505,3.23682,4.93074,154600851
59.8883,64,90,59,83,1252,3505,3.23682,4.93145,154700907
58.7567,64,90,59,83,1252,3505,3.23682,4.93145,154800964
58.2603,64,90,59,83,1252,3505,3.23682,4.93145,154901020
58.2276,64,90,59,83,1252,3505,3.23682,4.93145,155001077
58.4172,64,90,59,83,1252,3505,3.23682,4.93145,155101133
59.9544,54,87,59,83,1252,3505,3.23682,4.93169,155201190
60.6669,54,87,59,83,1252,3505,3.23682,4.93169,155301248
59.6948,54,87,59,83,1252,3505,3.23682,4.93169,155401304
58.5677,54,87,59,83,1252,3505,3.23682,4.93169,155501362
57.3922,54,87,59,83,1252,3505,3.23682,4.93169,155601424
59.2148,70,80,59,82,1252,3505,3.23682,4.93382,155701489
59.2487,70,80,59,82,1252,3505,3.23682,4.93382,155801545
59.9027,70,80,59,82,1252,3505,3.23682,4.93382,155901601
59.683,70,80,59,82,1252,3505,3.23682,4.93382,156001656
59.9723,70,80,59,82,1252,3505,3.23682,4.93382,156101714
62.2136,70,86,62,83,1278,3505,3.23682,4.93382,156201739
60.8585,70,86,62,83,1278,3505,3.23682,4.93382,156301795
60.3372,70,86,62,83,1278,3505,3.23682,4.93382,156401851
60.1817,70,86,62,83,1278,3505,3.23682,4.93382,156501907
60.2319,70,86,62,83,1278,3505,3.23682,4.93382,156601964
60.0889,66,86,62,83,1278,3505,3.23682,4.93325,156702021
58.878,66,86,62,83,1278,3505,3.23682,4.93325,156802046
60.662,66,86,62,83,1278,3505,3.23682,4.93325,156902101
59.7197,66,86,62,83,1278,3505,3.23682,4.93325,157002156
59.6717,66,86,62,83,1278,3505,3.23682,4.93325,157102212
60.2138,59,86,61,83,1278,3505,3.23682,4.93349,157202269
60.8578,59,86,61,83,1278,3505,3.23682,4.93349,157302329
59.9826,59,86,61,83,1278,3505,3.23682,4.93349,157402390
60.1772,59,86,61,83,1278,3505,3.23682,4.93349,157502446
60.0707,59,86,61,83,1278,3505,3.23682,4.93349,157602505
58.6386,64,87,61,83,1278,3505,3.23682,4.93282,157702563
58.1946,64,87,61,83,1278,3505,3.23682,4.93282,157802625
58.7996,64,87,61,83,1278,3505,3.23682,4.93282,157902682
59.0581,64,87,61,83,1278,3505,3.23682,4.93282,158002755
58.6212,64,87,61,83,1278,3505,3.23682,4.93282,158102811
59.2297,72,87,62,83,1290,3505,3.23682,4.93295,158202866
59.5746,72,87,62,83,1290,3505,3.23682,4.93295,158302922
60.3336,72,87,62,83,1290,3505,3.23682,4.93295,158402979
60.2286,72,87,62,83,1290,3505,3.23682,4.93295,158503037
60.0095,72,87,62,83,1290,3505,3.23682,4.93295,158603111
59.573,60,98,62,83,1265,3505,3.23682,4.93267,158703201
58.1942,60,98,62,83,1265,3505,3.23682,4.93267,158803215
60.189,60,98,62,83,1265,3505,3.23682,4.93267,158903720
58.8007,60,98,62,83,1265,3505,3.23682,4.93267,159003753
58.5339,60,98,62,83,1265,3505,3.23682,4.93267,159103815
59.0123,62,86,61,83,1265,3505,3.23682,4.93316,159203870
59.7152,62,86,61,83,1265,3505,3.23682,4.93316,159303932
59.5085,62,86,61,83,1265,3505,3.23682,4.93316,159404006
59.2823,62,86,61,83,1265,3505,3.23682,4.93316,159504061
59.5883,62,86,61,83,1265,3505,3.23682,4.93316,159604121
59.2386,62,86,61,83,1265,3505,3.23682,4.93316,159704184
59.9643,63,93,61,83,1252,3505,3.23682,4.93388,159804239
60.3318,63,93,61,83,1252,3505,3.23682,4.93388,159904296
59.6789,63,93,61,83,1252,3505,3.23682,4.93388,160004356
60.0345,63,93,61,83,1252,3505,3.23682,4.93388,160104418
59.1959,63,93,61,83,1252,3505,3.23682,4.93388,160204475
60.037,73,92,62,83,1252,3505,3.23682,4.93388,160304531
60.2001,73,92,62,83,1252,3505,3.23682,4.93388,160404586
59.1236,73,92,62,83,1252,3505,3.23682,4.93388,160504656
59.3651,73,92,62,83,1252,3505,3.23682,4.93388,160604715
59.5853,73,92,62,83,1252,3505,3.23682,4.93388,160704748
58.8305,69,100,62,84,1252,3505,3.23682,4.9346,160804804
58.7817,69,100,62,84,1252,3505,3.23682,4.9346,160904861
57.6215,69,100,62,84,1252,3505,3.23682,4.9346,161004918
58.0363,69,100,62,84,1252,3505,3.23682,4.9346,161104975
58.1067,69,100,62,84,1252,3505,3.23682,4.9346,161205030
61.7398,66,89,61,82,1252,3505,3.23682,4.9346,161305092
59.8856,66,89,61,82,1252,3505,3.23682,4.9346,161405153
59.0149,66,89,61,82,1252,3505,3.23682,4.9346,161505209
58.6914,66,89,61,82,1252,3505,3.23682,4.9346,161605267
57.5975,66,89,61,82,1252,3505,3.23682,4.9346,161705326
59.4778,64,82,61,82,1278,3505,3.23682,4.9346,161805383
59.6958,64,82,61,82,1278,3505,3.23682,4.9346,161905439
59.8906,64,82,61,82,1278,3505,3.23682,4.9346,162005494
59.2073,64,82,61,82,1278,3505,3.23682,4.9346,162105551
59.5003,64,82,61,82,1278,3505,3.23682,4.9346,162205609
59.6721,76,88,62,83,1290,3505,3.23682,4.9346,162305665
56.7841,76,88,62,83,1290,3505,3.23682,4.9346,162405726
58.174,76,88,62,83,1290,3505,3.23682,4.9346,162505746
58.4567,76,88,62,83,1290,3505,3.23682,4.9346,162605805
58.0786,76,88,62,83,1290,3505,3.23682,4.9346,162705862
56.8236,67,81,62,83,1290,3505,3.23682,4.93465,162805924
57.5926,67,81,62,83,1290,3505,3.23682,4.93465,162905981
58.256,67,81,62,83,1290,3505,3.23682,4.93465,163006039
58.8031,67,81,62,83,1290,3505,3.23682,4.93465,163106108
58.9857,67,81,62,83,1290,3505,3.23682,4.93465,163206164
54.4672,67,82,60,82,1290,3505,3.23682,4.93456,163306223
58.8347,67,82,60,82,1290,3505,3.23682,4.93456,163406284
58.7788,67,82,60,82,1290,3505,3.23682,4.93456,163506340
59.3172,67,82,60,82,1290,3505,3.23682,4.93456,163606398
59.395,67,82,60,82,1290,3505,3.23682,4.93456,163706455
59.1739,66,91,60,84,1290,3505,3.23682,4.93483,163806511
46.7209,66,91,60,84,1290,3505,3.23682,4.93483,163906568
50.3214,66,91,60,84,1290,3505,3.23682,4.93483,164006625
52.0072,66,91,60,84,1290,3505,3.23682,4.93483,164106683
53.1829,66,91,60,84,1290,3505,3.23682,4.93483,164206810
56.9682,77,87,62,83,1290,3505,3.23682,4.93301,164306874
58.4535,77,87,62,83,1290,3505,3.23682,4.93301,164406929
59.081,77,87,62,83,1290,3505,3.23682,4.93301,164506985
58.8389,77,87,62,83,1290,3505,3.23682,4.93301,164607041
58.0614,77,87,62,83,1290,3505,3.23682,4.93301,164707099
59.0493,67,86,62,83,1290,3505,3.23682,4.93306,164807169
57.4317,67,86,62,83,1290,3505,3.23682,4.93306,164907235
57.4891,67,86,62,83,1290,3505,3.23682,4.93306,165007292
57.0949,67,86,62,83,1290,3505,3.23682,4.93306,165107348
57.6426,67,86,62,83,1290,3505,3.23682,4.93306,165207405
60.4723,66,97,60,84,1290,3505,3.23682,4.93282,165307462
60.6778,66,97,60,84,1290,3505,3.23682,4.93282,165407520
59.5765,66,97,60,84,1290,3505,3.23682,4.93282,165507577
59.0732,66,97,60,84,1290,3505,3.23682,4.93282,165607598
58.4877,66,97,60,84,1290,3505,3.23682,4.93282,165707653
63.2791,66,89,60,83,1265,3505,3.23682,4.93282,165807708
60.4271,66,89,60,83,1265,3505,3.23682,4.93282,165907739
58.5935,66,89,60,83,1265,3505,3.23682,4.93282,166007806
57.6749,66,89,60,83,1265,3505,3.23682,4.93282,166107862
55.9696,66,89,60,83,1265,3505,3.23682,4.93282,166207932
54.0327,77,77,63,82,1265,3505,3.23682,4.94908,166307988
50.945,77,77,63,82,1265,3505,3.23682,4.94908,166408045
52.4387,77,77,63,82,1265,3505,3.23682,4.94908,166508107
54.8774,77,77,63,82,1265,3505,3.23682,4.94908,166608174
53.2491,77,77,63,82,1265,3505,3.23682,4.94908,166708232
52.7415,77,77,63,82,1265,3505,3.23682,4.94908,166808288
49.3876,78,72,63,82,1290,3505,3.23682,4.95477,166908343
53.0538,78,72,63,82,1290,3505,3.23682,4.95477,167008401
52.0102,78,72,63,82,1290,3505,3.23682,4.95477,167108462
50.0273,78,72,63,82,1290,3505,3.23682,4.95477,167208521
51.2538,78,72,63,82,1290,3505,3.23682,4.95477,167308577
57.7687,73,75,61,83,1290,3505,3.23682,4.96449,167408635
54.5598,73,75,61,83,1290,3505,3.23682,4.96449,167509098
