os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-10300H CPU @ 2.50GHz,,16211948,5.15.5-arch1-1,4.6.0 NVIDIA 495.44,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
265.431,3777,58.4615,50,92,75,1875,5409,1.09485,63,8.40979,505681327252
266.417,3045,58.4615,50,92,75,1875,5409,1.09485,63,8.40979,505781383669
247.415,3156,19.7995,44,92,75,1875,5409,1.09485,63,8.41,505881441470
264.168,2704,19.7995,44,92,75,1875,5409,1.09485,63,8.41,505981456448
285.278,2372,19.7995,44,92,75,1875,5409,1.09485,63,8.41,506081510843
298.791,3266,19.7995,44,92,75,1875,5409,1.09485,63,8.41,506181565478
298.266,3385,19.7995,44,92,75,1875,5409,1.09485,63,8.41,506281620085
277.912,2896,21.5,44,92,75,1875,5409,1.09485,65,8.41024,506381660548
285.815,3748,21.5,44,92,75,1875,5409,1.09485,65,8.41024,506481720801
281.436,3560,21.5,44,92,75,1875,5409,1.09485,65,8.41024,506581778311
282.407,3765,21.5,44,92,75,1875,5409,1.09485,65,8.41024,506681839664
278.241,4215,21.5,44,92,75,1875,5409,1.09485,65,8.41024,506781900357
124.79,7801,34.1646,52,92,75,1875,5409,1.09485,58,8.41047,506881962194
137.035,5226,34.1646,52,92,75,1875,5409,1.09485,58,8.41047,506982050909
136.773,6850,34.1646,52,92,75,1875,5409,1.09485,58,8.41047,507082116655
153.999,5781,34.1646,52,92,75,1875,5409,1.09485,58,8.41047,507182177425
159.709,4362,34.1646,52,92,75,1875,5409,1.09485,58,8.41047,507282235665
166.744,5386,68.0203,52,93,75,1875,5409,1.09485,61,8.41455,507382296620
139.661,3838,68.0203,52,93,75,1875,5409,1.09485,61,8.41455,507482357707
162.825,3532,68.0203,52,93,75,1875,5409,1.09485,61,8.41455,507582417040
170.451,5050,68.0203,52,93,75,1875,5409,1.09485,61,8.41455,507682474890
179.743,4082,68.0203,52,93,75,1875,5409,1.09485,61,8.41455,507782538488
226.015,3514,61.1675,38,93,75,1875,5409,1.09485,58,8.41452,507883017033
237.143,3530,61.1675,38,93,75,1875,5409,1.09485,58,8.41452,507983074806
258.938,3493,61.1675,38,93,75,1875,5409,1.09485,58,8.41452,508083162784
263.396,3431,61.1675,38,93,75,1875,5409,1.09485,58,8.41452,508183220119
268.009,2630,61.1675,38,93,75,1875,5409,1.09485,58,8.41452,508283276383
289.837,2823,27.665,38,93,75,1875,5409,1.09485,66,8.41471,508383333032
289.978,3522,27.665,38,93,75,1875,5409,1.09485,66,8.41471,508483390353
288.958,2565,27.665,38,93,75,1875,5409,1.09485,66,8.41471,508583447412
293.431,2485,27.665,38,93,75,1875,5409,1.09485,66,8.41471,508683469353
270.33,9422,27.665,38,93,75,1875,5409,1.09485,66,8.41471,508783533237
143.355,5856,43.1707,50,92,75,1875,5409,1.09485,55,8.41578,508883590656
205.145,7943,43.1707,50,92,75,1875,5409,1.09485,55,8.41578,508983646803
197.176,12668,43.1707,50,92,75,1875,5409,1.09485,55,8.41578,509083710763
205.611,3288,43.1707,50,92,75,1875,5409,1.09485,55,8.41578,509183808107
222.92,2526,43.1707,50,92,75,1875,5409,1.09485,55,8.41578,509283863016
277.972,3576,38.7755,50,92,75,1875,5409,1.09485,66,8.41673,509383918512
276.004,3240,38.7755,50,92,75,1875,5409,1.09485,66,8.41673,509483975853
278.834,2632,38.7755,50,92,75,1875,5409,1.09485,66,8.41673,509584032239
277.802,3204,38.7755,50,92,75,1875,5409,1.09485,66,8.41673,509684093618
275.563,3325,38.7755,50,92,75,1875,5409,1.09485,66,8.41673,509784181069
280.262,3432,24.5,46,92,75,1875,5409,1.09485,67,8.41859,509884236718
222.303,5761,24.5,46,92,75,1875,5409,1.09485,67,8.41859,509984297660
169.2,6764,24.5,46,92,75,1875,5409,1.09485,67,8.41859,510084357515
173.95,13388,24.5,46,92,75,1875,5409,1.09485,67,8.41859,510184418845
171.464,5494,24.5,46,92,75,1875,5409,1.09485,67,8.41859,510284512208
110.6,9041,24.5,46,92,75,1875,5409,1.09485,67,8.41859,510384572722
155.069,5798,66.8293,46,92,74,1875,5409,1.09485,56,8.42556,510484631643
139.639,5825,66.8293,46,92,74,1875,5409,1.09485,56,8.42556,510584694522
161.473,3322,66.8293,46,92,74,1875,5409,1.09485,56,8.42556,510684755056
164.247,4667,66.8293,46,92,74,1875,5409,1.09485,56,8.42556,510784820159
190.523,3875,63.7755,38,92,75,1875,5409,1.09485,58,8.42672,510884878299
196.342,5843,63.7755,38,92,75,1875,5409,1.09485,58,8.42672,510984939670
219.149,3339,63.7755,38,92,75,1875,5409,1.09485,58,8.42672,511084996905
241.806,2304,63.7755,38,92,75,1875,5409,1.09485,58,8.42672,511185052938
261.805,3032,63.7755,38,92,75,1875,5409,1.09485,58,8.42672,511285157374
309.229,3358,34.8601,38,92,75,1875,5409,1.09485,65,8.42685,511385213405
290.506,2540,34.8601,38,92,75,1875,5409,1.09485,65,8.42685,511485269864
296.16,3306,34.8601,38,92,75,1875,5409,1.09485,65,8.42685,511585325890
298.113,3038,34.8601,38,92,75,1875,5409,1.09485,65,8.42685,511685383895
291.81,3266,34.8601,38,92,75,1875,5409,1.09485,65,8.42685,511785446529
352.99,2325,26.3291,47,92,75,1875,5409,1.09485,67,8.42677,511885506134
334.527,2364,26.3291,47,92,75,1875,5409,1.09485,67,8.42677,511985564641
326.109,2116,26.3291,47,92,75,1875,5409,1.09485,67,8.42677,512085625525
325.945,2133,26.3291,47,92,75,1875,5409,1.09485,67,8.42677,512185686538
331.97,2711,26.3291,47,92,75,1875,5409,1.09485,67,8.42677,512285747334
345.973,2755,23.9295,47,92,75,1875,5409,1.09485,69,8.42677,512385806704
296.902,3443,23.9295,47,92,75,1875,5409,1.09485,69,8.42677,512485863202
309.23,2512,23.9295,47,92,75,1875,5409,1.09485,69,8.42677,512585921370
317.039,2529,23.9295,47,92,75,1875,5409,1.09485,69,8.42677,512685978197
323.785,2683,23.9295,47,92,75,1875,5409,1.09485,69,8.42677,512786034732
362.602,2997,24.0695,52,92,75,1875,5409,1.09485,70,8.42867,512886091981
344.216,2826,24.0695,52,92,75,1875,5409,1.09485,70,8.42867,512986151346
350.407,2908,24.0695,52,92,75,1875,5409,1.09485,70,8.42867,513086209603
356.692,2724,24.0695,52,92,75,1875,5409,1.09485,70,8.42867,513186266733
360.252,2241,24.0695,52,92,75,1875,5409,1.09485,70,8.42867,513286286559
313.265,3329,20.802,52,92,75,1875,5409,1.09485,68,8.42939,513386340959
284.805,7931,20.802,52,92,75,1875,5409,1.09485,68,8.42939,513486397913
277.488,3552,20.802,52,92,75,1875,5409,1.09485,68,8.42939,513586455506
289.82,2835,20.802,52,92,75,1875,5409,1.09485,68,8.42939,513686512556
297.542,2943,20.802,52,92,75,1875,5409,1.09485,68,8.42939,513786569748
357.863,2289,26.3819,53,93,75,1875,5409,1.09485,66,8.43011,513886627001
329.019,2820,26.3819,53,93,75,1875,5409,1.09485,66,8.43011,513986683252
332.198,2225,26.3819,53,93,75,1875,5409,1.09485,66,8.43011,514086738881
333.331,2917,26.3819,53,93,75,1875,5409,1.09485,66,8.43011,514186800330
336.578,2718,26.3819,53,93,75,1875,5409,1.09485,66,8.43011,514286862176
261.28,3440,22.0551,53,93,75,1875,5409,1.09485,67,8.43154,514386921175
327.251,2034,22.0551,53,93,75,1875,5409,1.09485,67,8.43154,514486981487
330.823,3227,22.0551,53,93,75,1875,5409,1.09485,67,8.43154,514587043036
335.023,2884,22.0551,53,93,75,1875,5409,1.09485,67,8.43154,514687104883
335.854,2834,22.0551,53,93,75,1875,5409,1.09485,67,8.43154,514787161921
289.889,3449,21.25,53,93,75,1875,5409,1.09485,66,8.43224,514887219287
328.235,2936,21.25,53,93,75,1875,5409,1.09485,66,8.43224,514987283312
323.627,3155,21.25,53,93,75,1875,5409,1.09485,66,8.43224,515087342761
332.986,2702,21.25,53,93,75,1875,5409,1.09485,66,8.43224,515187402133
336.158,2284,21.25,53,93,75,1875,5409,1.09485,66,8.43224,515287462752
281.834,3548,22.9219,53,92,75,1875,5409,1.09485,66,8.43296,515387522746
327.933,2777,22.9219,53,92,75,1875,5409,1.09485,66,8.43296,515487580444
326.047,2508,22.9219,53,92,75,1875,5409,1.09485,66,8.43296,515587643164
323.329,2285,22.9219,53,92,75,1875,5409,1.09485,66,8.43296,515687700056
324.894,3045,22.9219,53,92,75,1875,5409,1.09485,66,8.43296,515787756993
300.249,3330,22.3618,51,92,76,1875,5409,1.09485,68,8.4344,515887813235
326.836,2926,22.3618,51,92,76,1875,5409,1.09485,68,8.4344,515987869886
324.819,3087,22.3618,51,92,76,1875,5409,1.09485,68,8.4344,516087926511
318.566,2241,22.3618,51,92,76,1875,5409,1.09485,68,8.4344,516187969997
315.632,3457,22.3618,51,92,76,1875,5409,1.09485,68,8.4344,516288030686
351.692,2843,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516388087633
306.945,2234,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516488144878
305.026,2100,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516588234930
311.786,2108,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516688291744
316.053,2963,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516788349020
319.037,3104,22.3058,51,92,76,1875,5409,1.09485,67,8.43536,516888404717
316.281,3038,22.3618,54,92,76,1875,5409,1.09485,67,8.43584,516988461738
323.916,2900,22.3618,54,92,76,1875,5409,1.09485,67,8.43584,517088555521
320.699,2871,22.3618,54,92,76,1875,5409,1.09485,67,8.43584,517188611759
325.025,3069,22.3618,54,92,76,1875,5409,1.09485,67,8.43584,517288668423
328.282,2891,22.3618,54,92,76,1875,5409,1.09485,67,8.43584,517388760277
334.392,2392,21.7172,54,92,75,1875,5409,1.09485,68,8.43704,517488816906
337.712,2825,21.7172,54,92,75,1875,5409,1.09485,68,8.43704,517588874038
340.162,2793,21.7172,54,92,75,1875,5409,1.09485,68,8.43704,517688930924
338.514,3065,21.7172,54,92,75,1875,5409,1.09485,68,8.43704,517788964755
339.479,2390,21.7172,54,92,75,1875,5409,1.09485,68,8.43704,517889056057
319.061,2074,19.5,54,92,76,1875,5409,1.09485,67,8.43728,517989113619
313.618,3230,19.5,54,92,76,1875,5409,1.09485,67,8.43728,518089171713
318.305,3091,19.5,54,92,76,1875,5409,1.09485,67,8.43728,518189228235
320.961,2479,19.5,54,92,76,1875,5409,1.09485,67,8.43728,518289284363
320.449,2479,19.5,54,92,76,1875,5409,1.09485,67,8.43728,518389340730
292.753,2914,20.5063,54,92,75,1875,5409,1.09485,67,8.438,518489396393
305.877,3086,20.5063,54,92,75,1875,5409,1.09485,67,8.438,518589453591
309.886,2944,20.5063,54,92,75,1875,5409,1.09485,67,8.438,518689508946
314.555,2917,20.5063,54,92,75,1875,5409,1.09485,67,8.438,518789564387
314.543,3129,20.5063,54,92,75,1875,5409,1.09485,67,8.438,518889621684
336.713,3051,23.8806,53,92,75,1875,5409,1.09485,67,8.44089,518989708707
333.858,3014,23.8806,53,92,75,1875,5409,1.09485,67,8.44089,519089800639
333.975,2917,23.8806,53,92,75,1875,5409,1.09485,67,8.44089,519189855948
333.223,2992,23.8806,53,92,75,1875,5409,1.09485,67,8.44089,519289888296
335.403,2171,23.8806,53,92,75,1875,5409,1.09485,67,8.44089,519389943710
326.935,3192,20.1995,53,93,76,1875,5409,1.09485,67,8.44089,519490027867
322.971,2799,20.1995,53,93,76,1875,5409,1.09485,67,8.44089,519590084574
328.604,2162,20.1995,53,93,76,1875,5409,1.09485,67,8.44089,519690141478
329.874,3342,20.1995,53,93,76,1875,5409,1.09485,67,8.44089,519790198653
327.197,3112,20.1995,53,93,76,1875,5409,1.09485,67,8.44089,519890256343
279.05,2461,20.0508,54,93,76,1875,5409,1.09485,68,8.44136,519990312027
294.985,3288,20.0508,54,93,76,1875,5409,1.09485,68,8.44136,520090369247
299.44,3626,20.0508,54,93,76,1875,5409,1.09485,68,8.44136,520190426841
299.495,3293,20.0508,54,93,76,1875,5409,1.09485,68,8.44136,520290484650
296.982,2487,20.0508,54,93,76,1875,5409,1.09485,68,8.44136,520390542274
280.086,3572,22.5806,54,92,75,1875,5409,1.09485,67,8.4416,520490607089
286.429,3440,22.5806,54,92,75,1875,5409,1.09485,67,8.4416,520590698282
292.08,3500,22.5806,54,92,75,1875,5409,1.09485,67,8.4416,520690789984
291.049,3706,22.5806,54,92,75,1875,5409,1.09485,67,8.4416,520790845923
289.852,3412,22.5806,54,92,75,1875,5409,1.09485,67,8.4416,520890902504
269.167,3338,21.0526,54,92,76,1875,5409,1.09485,66,8.4416,520990958577
279.112,3313,21.0526,54,92,76,1875,5409,1.09485,66,8.4416,521091017218
279.702,3443,21.0526,54,92,76,1875,5409,1.09485,66,8.4416,521191073197
285.196,3110,21.0526,54,92,76,1875,5409,1.09485,66,8.4416,521291169904
288.561,3387,21.0526,54,92,76,1875,5409,1.09485,66,8.4416,521391228909
291.649,2847,20.4082,54,92,76,1875,5409,1.09485,66,8.4416,521491285193
290.801,3566,20.4082,54,92,76,1875,5409,1.09485,66,8.4416,521591342739
288.483,2841,20.4082,54,92,76,1875,5409,1.09485,66,8.4416,521691398576
290.425,2383,20.4082,54,92,76,1875,5409,1.09485,66,8.4416,521791453468
291.112,3730,20.4082,54,92,76,1875,5409,1.09485,66,8.4416,521891513587
294.701,2667,22.2785,50,92,75,1875,5409,1.09485,65,8.44208,521991570160
288.913,3554,22.2785,50,92,75,1875,5409,1.09485,65,8.44208,522091627046
257.393,6168,22.2785,50,92,75,1875,5409,1.09485,65,8.44208,522191687387
222.323,6433,22.2785,50,92,75,1875,5409,1.09485,65,8.44208,522291745900
211.304,6069,22.2785,50,92,75,1875,5409,1.09485,65,8.44208,522391809336
202.878,4275,49.1315,50,91,75,1875,5409,1.09485,55,8.44232,522491899051
171.398,15907,49.1315,50,91,75,1875,5409,1.09485,55,8.44232,522591961340
151.747,5421,49.1315,50,91,75,1875,5409,1.09485,55,8.44232,522692018987
163.719,5091,49.1315,50,91,75,1875,5409,1.09485,55,8.44232,522792076605
170.889,4214,49.1315,50,91,75,1875,5409,1.09485,55,8.44232,522892133663
177.567,5686,71.8593,41,91,75,1875,5409,1.09485,58,8.44302,522992195906
179.187,3921,71.8593,41,91,75,1875,5409,1.09485,58,8.44302,523092252623
191.86,4203,71.8593,41,91,75,1875,5409,1.09485,58,8.44302,523192311909
199.679,3408,71.8593,41,91,75,1875,5409,1.09485,58,8.44302,523292371124
191.361,3896,71.8593,41,91,75,1875,5409,1.09485,58,8.44302,523392433684
112.84,4709,67.9707,41,94,75,1875,5409,1.09485,57,8.44298,523492498147
151.08,11688,67.9707,41,94,75,1875,5409,1.09485,57,8.44298,523592558111
153.88,5599,67.9707,41,94,75,1875,5409,1.09485,57,8.44298,523692618036
174.376,2586,67.9707,41,94,75,1875,5409,1.09485,57,8.44298,523792707359
188.884,3473,67.9707,41,94,75,1875,5409,1.09485,57,8.44298,523892764925
293.022,3551,54.3367,39,94,75,1875,5409,1.09485,62,8.44454,523992853170
270.499,2551,54.3367,39,94,75,1875,5409,1.09485,62,8.44454,524092909533
273.132,3395,54.3367,39,94,75,1875,5409,1.09485,62,8.44454,524192967029
271.258,2485,54.3367,39,94,75,1875,5409,1.09485,62,8.44454,524293023450
264.734,3276,54.3367,39,94,75,1875,5409,1.09485,62,8.44454,524393079908
271.922,2830,28.0303,39,94,75,1875,5409,1.09485,64,8.44478,524493136467
256.192,2495,28.0303,39,94,75,1875,5409,1.09485,64,8.44478,524593193795
264.667,2534,28.0303,39,94,75,1875,5409,1.09485,64,8.44478,524693249395
270.733,2988,28.0303,39,94,75,1875,5409,1.09485,64,8.44478,524793305403
270.305,3508,28.0303,39,94,75,1875,5409,1.09485,64,8.44478,524893362442
315.211,2382,31.1558,48,93,75,1875,5409,1.09485,63,8.44638,524993419606
310.911,2529,31.1558,48,93,75,1875,5409,1.09485,63,8.44638,525093436903
305.35,3019,31.1558,48,93,75,1875,5409,1.09485,63,8.44638,525193491095
297.238,4517,31.1558,48,93,75,1875,5409,1.09485,63,8.44638,525293508536
266.857,5821,31.1558,48,93,75,1875,5409,1.09485,63,8.44638,525393568166
224.395,4565,40.796,48,93,75,1875,5409,1.09485,60,8.4471,525493659236
205.075,5322,40.796,48,93,75,1875,5409,1.09485,60,8.4471,525593717390
204.17,4072,40.796,48,93,75,1875,5409,1.09485,60,8.4471,525693778107
197.757,5722,40.796,48,93,75,1875,5409,1.09485,60,8.4471,525793840502
198.225,4282,40.796,48,93,75,1875,5409,1.09485,60,8.4471,525893900132
190.906,4509,69.9005,44,92,75,1875,5409,1.09485,59,8.45116,525993994881
167.874,5385,69.9005,44,92,75,1875,5409,1.09485,59,8.45116,526094057934
150.804,8248,69.9005,44,92,75,1875,5409,1.09485,59,8.45116,526194121168
160.557,3877,69.9005,44,92,75,1875,5409,1.09485,59,8.45116,526294182132
167.458,4708,69.9005,44,92,75,1875,5409,1.09485,59,8.45116,526394243700
164.574,4633,79.5866,44,92,75,1875,5409,1.09485,60,8.45471,526494305906
202.523,3602,79.5866,44,92,75,1875,5409,1.09485,60,8.45471,526594364990
209.747,4393,79.5866,44,92,75,1875,5409,1.09485,60,8.45471,526694422648
200.788,4538,79.5866,44,92,75,1875,5409,1.09485,60,8.45471,526794515447
208.717,3528,79.5866,44,92,75,1875,5409,1.09485,60,8.45471,526894572733
271.515,4613,59.596,38,92,75,1875,5409,1.09485,60,8.45646,526994628790
281.425,3041,59.596,38,92,75,1875,5409,1.09485,60,8.45646,527094683584
295.228,2019,59.596,38,92,75,1875,5409,1.09485,60,8.45646,527194745733
294.293,3011,59.596,38,92,75,1875,5409,1.09485,60,8.45646,527294802415
291.571,2463,59.596,38,92,75,1875,5409,1.09485,60,8.45646,527394858649
279.165,3098,31.407,38,92,75,1875,5409,1.09485,66,8.45642,527494916151
267.781,3180,31.407,38,92,75,1875,5409,1.09485,66,8.45642,527594973098
275.834,3489,31.407,38,92,75,1875,5409,1.09485,66,8.45642,527695045889
269.312,2623,31.407,38,92,75,1875,5409,1.09485,66,8.45642,527795104069
268.105,3130,31.407,38,92,75,1875,5409,1.09485,66,8.45642,527895159626
318.925,2990,30.6329,48,92,75,1875,5409,1.09485,62,8.45763,527995215859
292.714,3188,30.6329,48,92,75,1875,5409,1.09485,62,8.45763,528095284866
296.566,3154,30.6329,48,92,75,1875,5409,1.09485,62,8.45763,528195342576
299.641,2322,30.6329,48,92,75,1875,5409,1.09485,62,8.45763,528295430310
306.183,2195,30.6329,48,92,75,1875,5409,1.09485,62,8.45763,528395485762
310.044,3310,23.25,48,92,75,1875,5409,1.09485,67,8.45811,528495543918
316.698,3100,23.25,48,92,75,1875,5409,1.09485,67,8.45811,528595605373
315.939,3466,23.25,48,92,75,1875,5409,1.09485,67,8.45811,528695662770
313.281,3345,23.25,48,92,75,1875,5409,1.09485,67,8.45811,528795719834
310.564,3524,23.25,48,92,75,1875,5409,1.09485,67,8.45811,528895778742
297.238,2308,22.3618,53,92,75,1875,5409,1.09485,67,8.45955,528995837545
299.817,3674,22.3618,53,92,75,1875,5409,1.09485,67,8.45955,529095895257
284.569,3451,22.3618,53,92,75,1875,5409,1.09485,67,8.45955,529195952750
283.202,3745,22.3618,53,92,75,1875,5409,1.09485,67,8.45955,529296009659
260.574,26623,22.3618,53,92,75,1875,5409,1.09485,67,8.45955,529396071298
123.755,6120,38.8471,53,92,75,1875,5409,1.09485,64,8.46075,529496130948
167.562,5196,38.8471,53,92,75,1875,5409,1.09485,64,8.46075,529596189780
175.225,3988,38.8471,53,92,75,1875,5409,1.09485,64,8.46075,529696251230
172.111,5730,38.8471,53,92,75,1875,5409,1.09485,64,8.46075,529796312050
173.222,4332,38.8471,53,92,75,1875,5409,1.09485,64,8.46075,529896376307
199.717,4540,69.598,45,94,75,1875,5409,1.09485,57,8.46483,529996439312
189.077,4432,69.598,45,94,75,1875,5409,1.09485,57,8.46483,530096499726
180.248,4506,69.598,45,94,75,1875,5409,1.09485,57,8.46483,530196529277
191.401,4644,69.598,45,94,75,1875,5409,1.09485,57,8.46483,530296589984
194.267,5623,69.598,45,94,75,1875,5409,1.09485,57,8.46483,530396652460
260.756,2839,69.4789,45,94,75,1875,5409,1.09485,62,8.46716,530496712318
284.315,3385,69.4789,45,94,75,1875,5409,1.09485,62,8.46716,530596769993
283.493,3301,69.4789,45,94,75,1875,5409,1.09485,62,8.46716,530696828717
281.075,3484,69.4789,45,94,75,1875,5409,1.09485,62,8.46716,530796851784
282.144,3137,69.4789,45,94,75,1875,5409,1.09485,62,8.46716,530896908924
313.163,2359,28.4264,45,92,75,1875,5409,1.09485,66,8.46749,530996965577
312.302,2290,28.4264,45,92,75,1875,5409,1.09485,66,8.46749,531097021918
308.903,3348,28.4264,45,92,75,1875,5409,1.09485,66,8.46749,531197079359
295.731,2777,28.4264,45,92,75,1875,5409,1.09485,66,8.46749,531297135626
302.259,2567,28.4264,45,92,75,1875,5409,1.09485,66,8.46749,531397195241
352.699,3155,27.3869,45,92,76,1875,5409,1.09485,67,8.46772,531497253485
336.613,2716,27.3869,45,92,76,1875,5409,1.09485,67,8.46772,531597310675
330.118,3563,27.3869,45,92,76,1875,5409,1.09485,67,8.46772,531697383969
323.006,2440,27.3869,45,92,76,1875,5409,1.09485,67,8.46772,531797440180
308.594,3324,27.3869,45,92,76,1875,5409,1.09485,67,8.46772,531897498326
300.305,3205,25.8794,54,92,75,1875,5409,1.09485,64,8.46772,531997555389
294.354,2671,25.8794,54,92,75,1875,5409,1.09485,64,8.46772,532097615313
294.638,3457,25.8794,54,92,75,1875,5409,1.09485,64,8.46772,532197704238
289.426,3739,25.8794,54,92,75,1875,5409,1.09485,64,8.46772,532297763923
280.766,5217,25.8794,54,92,75,1875,5409,1.09485,64,8.46772,532397823864
102.677,9257,34.901,54,92,75,1875,5409,1.09485,65,8.47084,532497884212
158.892,3702,34.901,54,92,75,1875,5409,1.09485,65,8.47084,532597944884
155.509,6077,34.901,54,92,75,1875,5409,1.09485,65,8.47084,532698006432
164.029,9054,34.901,54,92,75,1875,5409,1.09485,65,8.47084,532798094916
157.045,6371,34.901,54,92,75,1875,5409,1.09485,65,8.47084,532898153859
198.436,5781,68.3673,44,92,75,1875,5409,1.09485,55,8.47275,532998212611
156.942,6202,68.3673,44,92,75,1875,5409,1.09485,55,8.47275,533098273604
160.361,7338,68.3673,44,92,75,1875,5409,1.09485,55,8.47275,533198337213
149.848,3820,68.3673,44,92,75,1875,5409,1.09485,55,8.47275,533298397433
157.307,5064,68.3673,44,92,75,1875,5409,1.09485,55,8.47275,533398455492
129.938,6526,62.7792,44,92,75,1875,5409,1.09485,57,8.47532,533498516280
178.041,5059,62.7792,44,92,75,1875,5409,1.09485,57,8.47532,533598574951
195.763,3586,62.7792,44,92,75,1875,5409,1.09485,57,8.47532,533698633801
206.282,3882,62.7792,44,92,75,1875,5409,1.09485,57,8.47532,533798691775
209.732,3124,62.7792,44,92,75,1875,5409,1.09485,57,8.47532,533898752665
148.654,5472,35.1899,36,93,75,1875,5409,1.09485,60,8.47589,533998813252
171.128,3963,35.1899,36,93,75,1875,5409,1.09485,60,8.47589,534098874359
167.508,6475,35.1899,36,93,75,1875,5409,1.09485,60,8.47589,534198935663
158.95,5689,35.1899,36,93,75,1875,5409,1.09485,60,8.47589,534298997254
169.815,6052,35.1899,36,93,75,1875,5409,1.09485,60,8.47589,534399056050
199.855,5275,44.3069,36,93,75,1875,5409,1.09485,59,8.47612,534499114254
222.118,3180,44.3069,36,93,75,1875,5409,1.09485,59,8.47612,534599171502
231.371,3910,44.3069,36,93,75,1875,5409,1.09485,59,8.47612,534699228597
238.978,3400,44.3069,36,93,75,1875,5409,1.09485,59,8.47612,534799287425
242.871,3137,44.3069,36,93,75,1875,5409,1.09485,59,8.47612,534899345080
255.076,3104,25.6281,40,92,75,1875,5409,1.09485,62,8.47609,534999404014
268.262,3623,25.6281,40,92,75,1875,5409,1.09485,62,8.47609,535099460506
265.599,4716,25.6281,40,92,75,1875,5409,1.09485,62,8.47609,535199516957
265.695,3578,25.6281,40,92,75,1875,5409,1.09485,62,8.47609,535299574280
265.004,3643,25.6281,40,92,75,1875,5409,1.09485,62,8.47609,535399633309
285.562,3212,21.2121,40,92,75,1875,5409,1.09485,61,8.47729,535499691478
263.463,4704,21.2121,40,92,75,1875,5409,1.09485,61,8.47729,535599748391
262.948,3405,21.2121,40,92,75,1875,5409,1.09485,61,8.47729,535699807002
268.361,3279,21.2121,40,92,75,1875,5409,1.09485,61,8.47729,535799864383
269.986,4023,21.2121,40,92,75,1875,5409,1.09485,61,8.47729,535899922058
299.284,3175,20.2046,47,93,75,1875,5409,1.09485,61,8.47752,535999981297
256.733,4285,20.2046,47,93,75,1875,5409,1.09485,61,8.47752,536100039689
255.711,4161,20.2046,47,93,75,1875,5409,1.09485,61,8.47752,536200098350
255.845,4476,20.2046,47,93,75,1875,5409,1.09485,61,8.47752,536300155927
252.318,3917,20.2046,47,93,75,1875,5409,1.09485,61,8.47752,536400203178
251.638,4457,24.0602,47,93,75,1875,5409,1.09485,59,8.47873,536500261529
262.517,4391,24.0602,47,93,75,1875,5409,1.09485,59,8.47873,536600324610
256.399,3814,24.0602,47,93,75,1875,5409,1.09485,59,8.47873,536700392284
263.947,3286,24.0602,47,93,75,1875,5409,1.09485,59,8.47873,536800456035
266.054,3327,24.0602,47,93,75,1875,5409,1.09485,59,8.47873,536900515251
281.854,3503,21.6418,43,92,75,1875,5409,1.09485,59,8.47942,537000574290
282.259,3170,21.6418,43,92,75,1875,5409,1.09485,59,8.47942,537100632214
280.479,4384,21.6418,43,92,75,1875,5409,1.09485,59,8.47942,537200689880
284.349,2983,21.6418,43,92,75,1875,5409,1.09485,59,8.47942,537300748835
287.684,3516,21.6418,43,92,75,1875,5409,1.09485,59,8.47942,537400805271
304.232,3129,20.9596,43,92,75,1875,5409,1.09485,58,8.4799,537500863854
304.089,3100,20.9596,43,92,75,1875,5409,1.09485,58,8.4799,537600921553
309.448,3090,20.9596,43,92,75,1875,5409,1.09485,58,8.4799,537700979960
303.686,4478,20.9596,43,92,75,1875,5409,1.09485,58,8.4799,537801038060
290.905,3897,20.9596,43,92,75,1875,5409,1.09485,58,8.4799,537901095716
254.121,3836,22.1945,43,92,75,1875,5409,1.09485,58,8.48111,538001153131
265.02,3709,22.1945,43,92,75,1875,5409,1.09485,58,8.48111,538101209997
263.928,3647,22.1945,43,92,75,1875,5409,1.09485,58,8.48111,538201269847
260.97,4323,22.1945,43,92,75,1875,5409,1.09485,58,8.48111,538301330507
266.171,3640,22.1945,43,92,75,1875,5409,1.09485,58,8.48111,538401390104
215.41,6819,21.0526,43,92,75,1875,5409,1.09485,59,8.48111,538501451994
280.769,3779,21.0526,43,92,75,1875,5409,1.09485,59,8.48111,538601513002
288.463,3739,21.0526,43,92,75,1875,5409,1.09485,59,8.48111,538701584462
292.285,3372,21.0526,43,92,75,1875,5409,1.09485,59,8.48111,538801646394
292.785,4145,21.0526,43,92,75,1875,5409,1.09485,59,8.48111,538901705080
278.463,3740,21.8045,42,92,75,1875,5409,1.09485,59,8.48231,539001762042
299.431,3860,21.8045,42,92,75,1875,5409,1.09485,59,8.48231,539101819783
297.3,3327,21.8045,42,92,75,1875,5409,1.09485,59,8.48231,539201882096
296.089,3157,21.8045,42,92,75,1875,5409,1.09485,59,8.48231,539301941473
292.938,3574,21.8045,42,92,75,1875,5409,1.09485,59,8.48231,539402004063
