os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.9437,33396,47.678,62,73,78,1802,1000,15.4842,203,37.5888,441693415298
30.5222,32763,47.678,62,73,78,1802,1000,15.4842,203,37.5888,441793481783
32.0739,31178,47.678,62,73,78,1802,1000,15.4842,203,37.5888,441893543229
33.4571,29889,45.7875,70,73,78,1982,1000,15.4947,215,37.5864,441993567146
20.7577,48175,45.7875,70,73,78,1982,1000,15.4947,215,37.5864,442093633972
33.2878,30041,45.7875,70,73,78,1982,1000,15.4947,215,37.5864,442193691828
29.7672,33594,45.7875,70,73,78,1982,1000,15.4947,215,37.5864,442293754423
30.2645,33042,45.7875,70,73,78,1982,1000,15.4947,215,37.5864,442393815079
30.0454,33283,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442493874205
33.7029,29671,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442593932131
31.41,31837,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442693991526
33.106,30206,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442794053122
28.5665,35006,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442894072680
31.5348,31711,47.9751,72,73,78,1999,1000,15.4842,223,37.5941,442994168644
29.6296,33750,48.1005,72,73,79,2008,1000,15.4842,223,37.5938,443094225620
27.5414,36309,48.1005,72,73,79,2008,1000,15.4842,223,37.5938,443194575571
31.0887,32166,48.1005,72,73,79,2008,1000,15.4842,223,37.5938,443294650096
27.471,36402,48.1005,72,73,79,2008,1000,15.4842,223,37.5938,443394705362
32.3635,30899,48.1005,72,73,79,2008,1000,15.4842,223,37.5938,443494761318
27.3038,36625,46.9167,74,72,78,2053,1000,15.4842,232,37.5958,443594818134
29.2056,34240,46.9167,74,72,78,2053,1000,15.4842,232,37.5958,443694873950
32.636,30641,46.9167,74,72,78,2053,1000,15.4842,232,37.5958,443794931866
32.1306,31123,46.9167,74,72,78,2053,1000,15.4842,232,37.5958,443894993471
25.6128,39043,46.9167,74,72,78,2053,1000,15.4842,232,37.5958,443995052117
17.4496,57308,49.7376,76,73,77,2102,1000,15.4842,240,37.612,444095111193
17.7142,56452,49.7376,76,73,77,2102,1000,15.4842,240,37.612,444195179158
20.7353,48227,49.7376,76,73,77,2102,1000,15.4842,240,37.612,444295236744
22.7412,43973,49.7376,76,73,77,2102,1000,15.4842,240,37.612,444395295970
13.4541,74327,49.7376,76,73,77,2102,1000,15.4842,240,37.612,444495370965
19.3397,51707,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,444595431851
30.0363,33293,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,444695494256
18.4162,54300,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,444795560292
25.7938,38769,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,444895616678
22.4266,44590,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,444995673684
23.1016,43287,48.7598,68,73,76,1893,1000,15.4842,226,37.6218,445095729699
23.8146,41991,43.2789,56,73,77,1629,1000,15.4947,181,37.6035,445195784165
29.9186,33424,43.2789,56,73,77,1629,1000,15.4947,181,37.6035,445295855731
31.8918,31356,43.2789,56,73,77,1629,1000,15.4947,181,37.6035,445395915866
29.1112,34351,43.2789,56,73,77,1629,1000,15.4947,181,37.6035,445495974972
24.0281,41618,43.2789,56,73,77,1629,1000,15.4947,181,37.6035,445596045587
28.4164,35191,44.4928,61,73,77,1773,1000,15.4842,198,37.6047,445696109833
36.0036,27775,44.4928,61,73,77,1773,1000,15.4842,198,37.6047,445796169459
27.2695,36671,44.4928,61,73,77,1773,1000,15.4842,198,37.6047,445896255933
29.3195,34107,44.4928,61,73,77,1773,1000,15.4842,198,37.6047,445996320959
22.7796,43899,44.4928,61,73,77,1773,1000,15.4842,198,37.6047,446096379634
28.2366,35415,50.6991,72,73,77,1984,1000,15.4842,223,37.6082,446196442400
24.7807,40354,50.6991,72,73,77,1984,1000,15.4842,223,37.6082,446296481947
26.9179,37150,50.6991,72,73,77,1984,1000,15.4842,223,37.6082,446396538793
22.9353,43601,50.6991,72,73,77,1984,1000,15.4842,223,37.6082,446496594959
29.3376,34086,50.6991,72,73,77,1984,1000,15.4842,223,37.6082,446596658684
27.4055,36489,43.9056,66,73,77,1882,1000,15.4947,215,37.6054,446696719490
16.6102,60204,43.9056,66,73,77,1882,1000,15.4947,215,37.6054,446796777666
27.8559,35899,43.9056,66,73,77,1882,1000,15.4947,215,37.6054,446896834552
24.5206,40782,43.9056,66,73,77,1882,1000,15.4947,215,37.6054,446996874438
34.6188,28886,43.9056,66,73,77,1882,1000,15.4947,215,37.6054,447096930284
22.0483,45355,48.3444,62,73,76,1808,1000,15.4947,202,37.6191,447196986260
26.7244,37419,48.3444,62,73,76,1808,1000,15.4947,202,37.6191,447297042146
31.1313,32122,48.3444,62,73,76,1808,1000,15.4947,202,37.6191,447397100912
20.3256,49199,48.3444,62,73,76,1808,1000,15.4947,202,37.6191,447497218605
28.4349,35168,48.3444,62,73,76,1808,1000,15.4947,202,37.6191,447597283350
22.6583,44134,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,447697340106
22.7113,44031,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,447797397532
35.3132,28318,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,447897444239
29.2022,34244,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,447997502764
29.7734,33587,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,448097561220
35.5834,28103,42.9277,62,73,77,1820,1000,15.4947,202,37.6167,448197618146
26.8284,37274,42.6708,67,73,78,1912,1000,15.4842,211,37.6169,448297681092
31.7279,31518,42.6708,67,73,78,1912,1000,15.4842,211,37.6169,448397739458
29.1367,34321,42.6708,67,73,78,1912,1000,15.4842,211,37.6169,448497796553
25.479,39248,42.6708,67,73,78,1912,1000,15.4842,211,37.6169,448597853929
31.2754,31974,42.6708,67,73,78,1912,1000,15.4842,211,37.6169,448697922365
35.5189,28154,43.6364,71,73,77,1981,1000,15.4842,223,37.6128,448797984850
28.6779,34870,43.6364,71,73,77,1981,1000,15.4842,223,37.6128,448898043176
31.5557,31690,43.6364,71,73,77,1981,1000,15.4842,223,37.6128,448998393047
33.0349,30271,43.6364,71,73,77,1981,1000,15.4842,223,37.6128,449098438124
31.11,32144,43.6364,71,73,77,1981,1000,15.4842,223,37.6128,449198508669
29.7779,33582,45.602,67,73,78,1915,1000,15.4947,217,37.6254,449298566965
32.2945,30965,45.602,67,73,78,1915,1000,15.4947,217,37.6254,449398626241
32.6073,30668,45.602,67,73,78,1915,1000,15.4947,217,37.6254,449498682067
33.7382,29640,45.602,67,73,78,1915,1000,15.4947,217,37.6254,449598737363
36.3531,27508,45.602,67,73,78,1915,1000,15.4947,217,37.6254,449698804268
33.4146,29927,45.3444,73,73,78,2009,1000,15.4842,227,37.602,449798887903
32.3238,30937,45.3444,73,73,78,2009,1000,15.4842,227,37.602,449898954148
25.8204,38729,45.3444,73,73,78,2009,1000,15.4842,227,37.602,449999012614
32.9804,30321,45.3444,73,73,78,2009,1000,15.4842,227,37.602,450099069910
33.3522,29983,45.3444,73,73,78,2009,1000,15.4842,227,37.602,450199125886
22.3729,44697,48.6769,68,73,77,1922,1000,15.4842,219,37.6058,450299183432
21.5475,46409,48.6769,68,73,77,1922,1000,15.4842,219,37.6058,450399246527
21.3611,46814,48.6769,68,73,77,1922,1000,15.4842,219,37.6058,450499307493
28.0812,35611,48.6769,68,73,77,1922,1000,15.4842,219,37.6058,450599364559
12.0713,82841,48.6769,68,73,77,1922,1000,15.4842,219,37.6058,450699396316
25.4978,39219,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,450799455522
22.1823,45081,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,450899521087
24.5736,40694,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,450999583703
22.7687,43920,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,451099658768
29.1121,34350,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,451199717034
28.6213,34939,43.4755,62,73,77,1761,1000,15.4842,205,37.6115,451299774459
30.6269,32651,42.1856,63,73,77,1791,1000,15.4947,201,37.6045,451399830785
30.4553,32835,42.1856,63,73,77,1791,1000,15.4947,201,37.6045,451499888721
30.8138,32453,42.1856,63,73,77,1791,1000,15.4947,201,37.6045,451599956317
34.1635,29271,42.1856,63,73,77,1791,1000,15.4947,201,37.6045,451700013212
24.5912,40665,42.1856,63,73,77,1791,1000,15.4947,201,37.6045,451800085968
33.8719,29523,43.5644,73,73,78,2026,1000,15.4842,232,37.6063,451900147853
24.9352,40104,43.5644,73,73,78,2026,1000,15.4842,232,37.6063,452000207509
17.2688,57908,43.5644,73,73,78,2026,1000,15.4842,232,37.6063,452100266965
32.0482,31203,43.5644,73,73,78,2026,1000,15.4842,232,37.6063,452200326510
28.8617,34648,43.5644,73,73,78,2026,1000,15.4842,232,37.6063,452300370977
30.6044,32675,46.642,68,73,77,1889,1000,15.4842,221,37.6099,452400429313
26.9898,37051,46.642,68,73,77,1889,1000,15.4842,221,37.6099,452500494598
26.7194,37426,46.642,68,73,77,1889,1000,15.4842,221,37.6099,452600551414
27.5141,36345,46.642,68,73,77,1889,1000,15.4842,221,37.6099,452700607670
17.2679,57911,46.642,68,73,77,1889,1000,15.4842,221,37.6099,452800675285
27.8303,35932,41.5651,65,73,77,1851,1000,15.4842,218,37.6241,452900734391
27.3358,36582,41.5651,65,73,77,1851,1000,15.4842,218,37.6241,453000943250
24.9781,40035,41.5651,65,73,77,1851,1000,15.4842,218,37.6241,453101004115
32.4781,30790,41.5651,65,73,77,1851,1000,15.4842,218,37.6241,453201061551
30.5455,32738,41.5651,65,73,77,1851,1000,15.4842,218,37.6241,453301122227
26.8687,37218,45.3333,70,73,78,1969,1000,15.4842,221,37.6227,453401178753
32.8246,30465,45.3333,70,73,78,1969,1000,15.4842,221,37.6227,453501237939
22.8107,43839,45.3333,70,73,78,1969,1000,15.4842,221,37.6227,453601363541
31.4782,31768,45.3333,70,73,78,1969,1000,15.4842,221,37.6227,453701420417
31.0655,32190,45.3333,70,73,78,1969,1000,15.4842,221,37.6227,453801482063
33.8926,29505,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,453901538859
27.7477,36039,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,454001595324
33.904,29495,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,454101661800
30.3914,32904,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,454201718956
35.9002,27855,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,454301780951
26.9484,37108,46.2659,68,73,78,1926,1000,15.4947,224,37.6159,454401841627
22.8238,43814,43.2808,68,73,77,1926,1000,15.4947,224,37.6189,454502012387
27.5399,36311,43.2808,68,73,77,1926,1000,15.4947,224,37.6189,454602074273
26.2854,38044,43.2808,68,73,77,1926,1000,15.4947,224,37.6189,454702132839
28.7944,34729,43.2808,68,73,77,1926,1000,15.4947,224,37.6189,454802190265
27.8048,35965,43.2808,68,73,77,1926,1000,15.4947,224,37.6189,454902248301
29.7903,33568,44.6396,68,72,78,1909,1000,15.4842,223,37.6307,455002314156
23.5605,42444,44.6396,68,72,78,1909,1000,15.4842,223,37.6307,455102714495
29.7018,33668,44.6396,68,72,78,1909,1000,15.4842,223,37.6307,455202780920
33.1104,30202,44.6396,68,72,78,1909,1000,15.4842,223,37.6307,455302839126
26.743,37393,44.6396,68,72,78,1909,1000,15.4842,223,37.6307,455402895492
27.3202,36603,45.135,68,72,76,1903,1000,15.4848,214,37.6378,455502964077
31.5199,31726,45.135,68,72,76,1903,1000,15.4848,214,37.6378,455603038392
30.9167,32345,45.135,68,72,76,1903,1000,15.4848,214,37.6378,455703093138
26.8125,37296,45.135,68,72,76,1903,1000,15.4848,214,37.6378,455803154754
23.5605,42444,45.135,68,72,76,1903,1000,15.4848,214,37.6378,455903215460
25.7646,38813,48.7087,64,73,78,1807,1000,15.4844,209,37.6189,456003275185
31.6967,31549,48.7087,64,73,78,1807,1000,15.4844,209,37.6189,456103833606
29.5238,33871,48.7087,64,73,78,1807,1000,15.4844,209,37.6189,456203895572
22.4356,44572,48.7087,64,73,78,1807,1000,15.4844,209,37.6189,456303957208
33.8261,29563,48.7087,64,73,78,1807,1000,15.4844,209,37.6189,456404013104
26.4459,37813,47.2346,76,73,78,2059,1000,15.4844,234,37.62,456504078679
28.8151,34704,47.2346,76,73,78,2059,1000,15.4844,234,37.62,456604139975
26.8528,37240,47.2346,76,73,78,2059,1000,15.4844,234,37.62,456704197221
28.5853,34983,47.2346,76,73,78,2059,1000,15.4844,234,37.62,456804257736
27.6993,36102,47.2346,76,73,78,2059,1000,15.4844,234,37.62,456904279754
28.72,34819,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457004344460
27.383,36519,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457104401985
25.5957,39069,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457204462941
20.2122,49475,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457304519697
30.6523,32624,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457404576733
29.9742,33362,48.6842,68,73,77,1903,1000,15.495,215,37.6246,457504633009
25.7752,38797,48.5903,71,73,78,1971,1000,15.495,220,37.6156,457604703494
28.9712,34517,48.5903,71,73,78,1971,1000,15.495,220,37.6156,457704762330
31.4832,31763,48.5903,71,73,78,1971,1000,15.495,220,37.6156,457804825825
26.8593,37231,48.5903,71,73,78,1971,1000,15.495,220,37.6156,457904887111
23.6995,42195,48.5903,71,73,78,1971,1000,15.495,220,37.6156,458004940267
33.399,29941,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458104997003
28.2215,35434,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458205062589
24.8484,40244,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458305134064
28.7051,34837,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458405192430
23.4736,42601,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458505243916
30.9262,32335,48.2985,66,73,77,1873,1000,15.4846,214,37.6164,458605301722
27.1924,36775,47.3246,68,73,78,1910,1000,15.495,213,37.6178,458705403855
18.5967,53773,47.3246,68,73,78,1910,1000,15.495,213,37.6178,458805461651
28.2127,35445,47.3246,68,73,78,1910,1000,15.495,213,37.6178,458905518157
20.7615,48166,47.3246,68,73,78,1910,1000,15.495,213,37.6178,459005576663
24.526,40773,47.3246,68,73,78,1910,1000,15.495,213,37.6178,459105638428
25.0878,39860,45.2308,66,73,79,1889,1000,15.4846,212,37.6436,459205705004
25.3691,39418,45.2308,66,73,79,1889,1000,15.4846,212,37.6436,459305777399
29.9976,33336,45.2308,66,73,79,1889,1000,15.4846,212,37.6436,459405841925
18.8929,52930,45.2308,66,73,79,1889,1000,15.4846,212,37.6436,459505902780
20.7723,48141,45.2308,66,73,79,1889,1000,15.4846,212,37.6436,459605959726
22.5825,44282,50.5711,75,73,78,2036,1000,15.4846,222,37.7693,459706024862
25.7712,38803,50.5711,75,73,78,2036,1000,15.4846,222,37.7693,459806086057
21.9154,45630,50.5711,75,73,78,2036,1000,15.4846,222,37.7693,459906150153
21.3188,46907,50.5711,75,73,78,2036,1000,15.4846,222,37.7693,460006220028
23.2223,43062,50.5711,75,73,78,2036,1000,15.4846,222,37.7693,460106278594
23.0271,43427,52.0279,76,73,78,2072,1000,15.4846,232,37.9269,460206336870
23.762,42084,52.0279,76,73,78,2072,1000,15.4846,232,37.9269,460306399895
29.8802,33467,52.0279,76,73,78,2072,1000,15.4846,232,37.9269,460406457701
26.6816,37479,52.0279,76,73,78,2072,1000,15.4846,232,37.9269,460506519297
15.6996,63696,52.0279,76,73,78,2072,1000,15.4846,232,37.9269,460606582932
20.6454,48437,50.0305,72,73,77,2007,1000,15.4951,221,37.9283,460706639488
22.414,44615,50.0305,72,73,77,2007,1000,15.4951,221,37.9283,460806699164
15.2588,65536,50.0305,72,73,77,2007,1000,15.4951,221,37.9283,460906765589
15.4238,64835,50.0305,72,73,77,2007,1000,15.4951,221,37.9283,461006832625
24.0004,41666,50.0305,72,73,77,2007,1000,15.4951,221,37.9283,461106890481
19.6321,50937,48.6742,64,73,77,1817,1000,15.4846,210,37.962,461206946367
22.4286,44586,48.6742,64,73,77,1817,1000,15.4846,210,37.962,461307010722
23.1664,43166,48.6742,64,73,77,1817,1000,15.4846,210,37.962,461407068428
20.7775,48129,48.6742,64,73,77,1817,1000,15.4846,210,37.962,461507132994
18.2966,54655,48.6742,64,73,77,1817,1000,15.4846,210,37.962,461607185390
19.0654,52451,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,461707240876
24.2107,41304,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,461807297022
20.0977,49757,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,461907339588
17.9067,55845,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,462007412013
17.9067,55845,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,462107474319
20.6949,48321,50.3764,65,73,78,1829,1000,15.4951,193,37.9791,462207532065
24.4732,40861,44.4578,64,73,76,1810,1000,15.4951,203,37.6607,462307595660
16.2164,61666,44.4578,64,73,76,1810,1000,15.4951,203,37.6607,462407655826
17.876,55941,44.4578,64,73,76,1810,1000,15.4951,203,37.6607,462507714492
20.6156,48507,44.4578,64,73,76,1810,1000,15.4951,203,37.6607,462607770358
14.5853,68562,44.4578,64,73,76,1810,1000,15.4951,203,37.6607,462707827644
14.9488,66895,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,462807996474
20.1386,49656,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,462908060610
17.196,58153,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,463008124105
18.957,52751,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,463108164682
19.9334,50167,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,463208229827
24.8071,40311,41.0122,50,73,76,1430,1000,15.4846,172,37.6603,463308341751
19.357,51661,47.107,60,73,77,1686,1000,15.4846,183,37.663,463408404516
17.8403,56053,47.107,60,73,77,1686,1000,15.4846,183,37.663,463508462362
28.3551,35267,47.107,60,73,77,1686,1000,15.4846,183,37.663,463608514338
23.1112,43269,47.107,60,73,77,1686,1000,15.4846,183,37.663,463708570514
22.3709,44701,47.107,60,73,77,1686,1000,15.4846,183,37.663,463808627040
18.2999,54645,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,463908683696
19.156,52203,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,464008743662
17.2366,58016,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,464108801647
17.5147,57095,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,464208857813
13.8723,72086,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,464308926639
18.0271,55472,42.1022,59,73,76,1669,1000,15.4846,191,37.7068,464408984165
21.6067,46282,45.3534,59,73,75,1644,1000,15.4846,178,37.7709,464509051590
24.6853,40510,45.3534,59,73,75,1644,1000,15.4846,178,37.7709,464609113126
13.8009,72459,45.3534,59,73,75,1644,1000,15.4846,178,37.7709,464709128064
16.3784,61056,45.3534,59,73,75,1644,1000,15.4846,178,37.7709,464809186439
22.1956,45054,45.3534,59,73,75,1644,1000,15.4846,178,37.7709,464909243615
19.9716,50071,45.6821,49,73,76,1406,1000,15.4846,163,37.9092,465009304661
22.4643,44515,45.6821,49,73,76,1406,1000,15.4846,163,37.9092,465109362997
19.727,50692,45.6821,49,73,76,1406,1000,15.4846,163,37.9092,465209421363
16.6254,60149,45.6821,49,73,76,1406,1000,15.4846,163,37.9092,465309479918
16.7983,59530,45.6821,49,73,76,1406,1000,15.4846,163,37.9092,465409537804
21.2166,47133,45.769,58,73,76,1625,1000,15.4951,175,37.9564,465509598870
24.72,40453,45.769,58,73,76,1625,1000,15.4951,175,37.9564,465609655516
21.1793,47216,45.769,58,73,76,1625,1000,15.4951,175,37.9564,465709722341
20.3281,49193,45.769,58,73,76,1625,1000,15.4951,175,37.9564,465809792787
29.8775,33470,45.769,58,73,76,1625,1000,15.4951,175,37.9564,465909850212
19.1905,52109,48.8254,65,74,76,1787,1000,15.4846,191,38.0124,466009907938
20.7443,48206,48.8254,65,74,76,1787,1000,15.4846,191,38.0124,466109971194
22.1985,45048,48.8254,65,74,76,1787,1000,15.4846,191,38.0124,466210043589
25.5984,39065,48.8254,65,74,76,1787,1000,15.4846,191,38.0124,466310103065
25.8545,38678,48.8254,65,74,76,1787,1000,15.4846,191,38.0124,466410214398
17.1606,58273,56.4295,69,74,76,1898,1000,15.4846,203,38.0648,466510280983
17.656,56638,56.4295,69,74,76,1898,1000,15.4846,203,38.0648,466610340459
21.0243,47564,56.4295,69,74,76,1898,1000,15.4846,203,38.0648,466710401795
19.9597,50101,56.4295,69,74,76,1898,1000,15.4846,203,38.0648,466810463780
16.3183,61281,56.4295,69,74,76,1898,1000,15.4846,203,38.0648,466910535836
28.4139,35194,50.0317,64,73,77,1809,1000,15.4846,197,38.0523,467011009471
21.7264,46027,50.0317,64,73,77,1809,1000,15.4846,197,38.0523,467111077376
20.8251,48019,50.0317,64,73,77,1809,1000,15.4846,197,38.0523,467211148751
20.9428,47749,50.0317,64,73,77,1809,1000,15.4846,197,38.0523,467311210097
24.558,40720,50.0317,64,73,77,1809,1000,15.4846,197,38.0523,467411265133
22.668,44115,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,467511327119
20.6761,48365,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,467611385414
27.2621,36681,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,467711446280
26.3262,37985,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,467811514075
20.6595,48404,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,467911572331
21.3479,46843,47.2637,67,73,77,1869,1000,15.4846,199,38.0693,468011638817
17.1327,58368,52.3394,74,74,77,2031,1000,15.4846,216,38.0771,468111706252
22.1789,45088,52.3394,74,74,77,2031,1000,15.4846,216,38.0771,468211764318
23.4494,42645,52.3394,74,74,77,2031,1000,15.4846,216,38.0771,468311825514
20.8099,48054,52.3394,74,74,77,2031,1000,15.4846,216,38.0771,468411910848
24.6445,40577,52.3394,74,74,77,2031,1000,15.4846,216,38.0771,468511971634
24.7145,40462,52.1424,71,74,76,1948,1000,15.4846,210,37.6328,468612032110
24.1733,41368,52.1424,71,74,76,1948,1000,15.4846,210,37.6328,468712057557
27.377,36527,52.1424,71,74,76,1948,1000,15.4846,210,37.6328,468812096214
25.7294,38866,52.1424,71,74,76,1948,1000,15.4846,210,37.6328,468912170459
27.1076,36890,52.1424,71,74,76,1948,1000,15.4846,210,37.6328,469012244734
26.5936,37603,51.9924,71,74,77,1959,1000,15.4846,212,37.6303,469112310679
27.6763,36132,51.9924,71,74,77,1959,1000,15.4846,212,37.6303,469212370035
26.2502,38095,51.9924,71,74,77,1959,1000,15.4846,212,37.6303,469312449840
27.635,36186,51.9924,71,74,77,1959,1000,15.4846,212,37.6303,469412515915
25.2551,39596,51.9924,71,74,77,1959,1000,15.4846,212,37.6303,469512571521
28.8809,34625,48.0416,76,74,77,2060,1000,15.4848,223,37.629,469612627547
19.5053,51268,48.0416,76,74,77,2060,1000,15.4848,223,37.629,469712687613
22.9526,43568,48.0416,76,74,77,2060,1000,15.4848,223,37.629,469812744369
25.1826,39710,48.0416,76,74,77,2060,1000,15.4848,223,37.629,469912813424
25.2934,39536,48.0416,76,74,77,2060,1000,15.4848,223,37.629,470012874010
22.6209,44207,53.1731,76,74,77,2060,1000,15.4848,223,37.6331,470112999902
23.9212,41804,53.1731,76,74,77,2060,1000,15.4848,223,37.6331,470213030599
22.0235,45406,53.1731,76,74,77,2060,1000,15.4848,223,37.6331,470313092955
22.521,44403,53.1731,76,74,77,2060,1000,15.4848,223,37.6331,470413154411
22.8618,43741,53.1731,76,74,77,2060,1000,15.4848,223,37.6331,470513211457
27.7624,36020,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,470613269443
21.0517,47502,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,470713330698
23.5855,42399,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,470813388284
26.3414,37963,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,470913446550
24.0338,41608,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,471013504956
28.6148,34947,50.3448,72,74,78,1968,1000,15.4848,217,37.6459,471113564811
18.7498,53334,45.9057,75,74,77,2044,1000,15.5473,216,37.6395,471213622477
26.462,37790,45.9057,75,74,77,2044,1000,15.5473,216,37.6395,471313705072
25.1162,39815,45.9057,75,74,77,2044,1000,15.5473,216,37.6395,471413768528
24.4331,40928,45.9057,75,74,77,2044,1000,15.5473,216,37.6395,471513836153
25.9034,38605,45.9057,75,74,77,2044,1000,15.5473,216,37.6395,471613893389
23.5699,42427,48.972,71,74,77,1986,1000,15.5473,214,37.6566,471713950715
28.6878,34858,48.972,71,74,77,1986,1000,15.5473,214,37.6566,471813993471
22.2573,44929,48.972,71,74,77,1986,1000,15.5473,214,37.6566,471914050327
21.8981,45666,48.972,71,74,77,1986,1000,15.5473,214,37.6566,472014107133
25.0338,39946,48.972,71,74,77,1986,1000,15.5473,214,37.6566,472114165139
26.5336,37688,47.4051,77,74,78,2105,1000,15.5577,216,37.6629,472214227874
27.9673,35756,47.4051,77,74,78,2105,1000,15.5577,216,37.6629,472314287370
24.1412,41423,47.4051,77,74,78,2105,1000,15.5577,216,37.6629,472414357775
23.7773,42057,47.4051,77,74,78,2105,1000,15.5577,216,37.6629,472514415521
27.4778,36393,47.4051,77,74,78,2105,1000,15.5577,216,37.6629,472614470817
20.2081,49485,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,472714529293
24.6178,40621,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,472814588479
25.6825,38937,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,472914644205
26.9753,37071,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,473014700751
24.487,40838,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,473114757237
27.6228,36202,50.2038,81,74,76,2160,1000,15.5477,229,37.8426,473214813883
26.6887,37469,51.2044,71,73,78,1942,1000,15.5477,211,37.8457,473314869559
26.9426,37116,51.2044,71,73,78,1942,1000,15.5477,211,37.8457,473414929084
28.7414,34793,51.2044,71,73,78,1942,1000,15.5477,211,37.8457,473514960901
28.6426,34913,51.2044,71,73,78,1942,1000,15.5477,211,37.8457,473615109653
28.5461,35031,51.2044,71,73,78,1942,1000,15.5477,211,37.8457,473715175908
19.8977,50257,51.32,79,74,78,2126,1000,15.5477,224,37.8582,473815234384
26.6709,37494,51.32,79,74,78,2126,1000,15.5477,224,37.8582,473915321958
23.3171,42887,51.32,79,74,78,2126,1000,15.5477,224,37.8582,474015383764
27.3038,36625,51.32,79,74,78,2126,1000,15.5477,224,37.8582,474115454879
26.7587,37371,51.32,79,74,78,2126,1000,15.5477,224,37.8582,474215520305
28.1508,35523,52.1238,80,74,78,2156,1000,15.5477,231,37.8658,474315578781
27.0827,36924,52.1238,80,74,78,2156,1000,15.5477,231,37.8658,474415636596
25.0332,39947,52.1238,80,74,78,2156,1000,15.5477,231,37.8658,474515694682
16.2808,61422,52.1238,80,74,78,2156,1000,15.5477,231,37.8658,474615759208
22.6567,44137,52.1238,80,74,78,2156,1000,15.5477,231,37.8658,474715820083
