os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.7258,93233,16.7923,99,70,83,2367,771,13.8736,288,32.2755,101353151649
10.7281,93213,16.7923,99,70,83,2367,771,13.8736,288,32.2755,101453207462
11.0205,90740,19.1172,99,70,83,2366,807,13.8699,288,32.2513,101553264045
11.0205,90740,19.1172,99,70,83,2366,807,13.8699,288,32.2513,101653320169
6.16333,162250,19.1172,99,70,83,2366,807,13.8699,288,32.2513,101753376272
10.3451,96664,19.1172,99,70,83,2366,807,13.8699,288,32.2513,101853431065
10.8015,92580,19.1172,99,70,83,2366,807,13.8699,288,32.2513,101953486409
36.2371,27596,19.1172,99,70,83,2366,807,13.8699,288,32.2513,102053541902
10.5602,94695,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102153600275
6.43074,155503,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102253664018
10.7712,92840,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102353728631
10.6247,94120,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102453785474
10.5987,94351,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102553841788
37.8444,26424,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102653935459
10.4334,95846,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102753991552
10.9306,91486,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102854047726
9.09885,109904,14.9394,99,70,83,2368,774,13.8702,288,32.1737,102954103499
11.6349,85948,14.9394,99,70,83,2368,774,13.8702,288,32.1737,103054159532
9.80421,101997,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103154215066
9.80421,101997,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103254271269
6.41466,155893,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103354317363
10.4017,96138,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103454373846
10.6211,94152,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103554430379
33.0502,30257,16.0827,98,70,83,2367,768,13.8778,288,32.1623,103654487772
11.3891,87803,15.6654,99,70,83,2367,803,13.8779,288,32.1548,103754545876
6.24797,160052,15.6654,99,70,83,2367,803,13.8779,288,32.1548,103854603499
10.8479,92184,15.6654,99,70,83,2367,803,13.8779,288,32.1548,103954659722
10.5411,94867,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104054716535
10.9284,91505,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104154772969
34.8809,28669,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104254828392
11.3609,88021,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104354885195
10.1464,98557,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104454941999
10.7191,93291,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104554998502
10.4998,95240,15.6654,99,70,83,2367,803,13.8779,288,32.1548,104655055325
9.95352,100467,14.7397,99,70,83,2362,785,13.8808,288,32.1478,104755112189
9.95352,100467,14.7397,99,70,83,2362,785,13.8808,288,32.1478,104855168372
6.47216,154508,14.7397,99,70,83,2362,785,13.8808,288,32.1478,104955226695
10.4506,95688,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105055281608
10.925,91533,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105155347941
10.6561,93843,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105255403945
11.0586,90427,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105355468407
34.5244,28965,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105455527311
12.625,79208,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105555583114
10.7651,92893,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105655638387
10.7651,92893,14.7397,99,70,83,2362,785,13.8808,288,32.1478,105755693451
5.004,199840,17.2897,99,70,83,2367,773,13.6217,288,32.1973,105855751154
16.9294,59069,17.2897,99,70,83,2367,773,13.6217,288,32.1973,105955810257
10.6355,94025,17.2897,99,70,83,2367,773,13.6217,288,32.1973,106055870360
10.4537,95660,17.2897,99,70,83,2367,773,13.6217,288,32.1973,106155926833
10.3896,96250,17.2897,99,70,83,2367,773,13.6217,288,32.1973,106255982267
34.2841,29168,17.2897,99,70,83,2367,773,13.6217,288,32.1973,106356040910
10.9874,91013,21.3883,97,70,83,2355,751,13.9742,287,32.215,106456096333
10.9874,91013,21.3883,97,70,83,2355,751,13.9742,287,32.215,106556152607
10.7911,92669,21.3883,97,70,83,2355,751,13.9742,287,32.215,106656214870
10.7617,92922,21.3883,97,70,83,2355,751,13.9742,287,32.215,106756241094
10.5869,94456,21.3883,97,70,83,2355,751,13.9742,287,32.215,106856298038
10.78,92764,21.3883,97,70,83,2355,751,13.9742,287,32.215,106956355891
23.5211,42515,21.3883,97,70,83,2355,751,13.9742,287,32.215,107056419504
11.5408,86649,21.3883,97,70,83,2355,751,13.9742,287,32.215,107156480147
10.645,93941,21.3883,97,70,83,2355,751,13.9742,287,32.215,107256538490
10.1562,98462,21.3883,97,70,83,2355,751,13.9742,287,32.215,107356597623
11.3926,87776,21.3883,97,70,83,2355,751,13.9742,287,32.215,107456657556
11.3926,87776,21.3883,97,70,83,2355,751,13.9742,287,32.215,107556719069
7.57461,132020,21.5314,98,70,83,2365,793,13.8059,288,32.1899,107656776963
8.28157,120750,21.5314,98,70,83,2365,793,13.8059,288,32.1899,107756835726
10.5569,94725,21.5314,98,70,83,2365,793,13.8059,288,32.1899,107856893559
10.5444,94837,21.5314,98,70,83,2365,793,13.8059,288,32.1899,107956950912
10.7098,93372,21.5314,98,70,83,2365,793,13.8059,288,32.1899,108057009365
38.4438,26012,18.7993,98,70,83,2365,807,13.7811,288,32.192,108157072028
6.2962,158826,18.7993,98,70,83,2365,807,13.7811,288,32.192,108257130942
10.6342,94036,18.7993,98,70,83,2365,807,13.7811,288,32.192,108357193495
10.8293,92342,18.7993,98,70,83,2365,807,13.7811,288,32.192,108457250418
34.3253,29133,18.7993,98,70,83,2365,807,13.7811,288,32.192,108557325490
10.992,90975,17.0935,99,70,82,2366,780,13.7811,288,32.1916,108657383803
10.992,90975,17.0935,99,70,82,2366,780,13.7811,288,32.1916,108757440247
6.39259,156431,17.0935,99,70,82,2366,780,13.7811,288,32.1916,108857497940
10.7702,92849,17.0935,99,70,82,2366,780,13.7811,288,32.1916,108957555193
10.3994,96159,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109057612766
10.5374,94900,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109157669730
37.1968,26884,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109257727973
10.4559,95640,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109357791096
9.79326,102111,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109457849759
11.4837,87080,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109557906012
10.5664,94640,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109657962746
10.9946,90954,17.0935,99,70,82,2366,780,13.7811,288,32.1916,109758025629
10.8274,92358,15.0323,99,70,83,2366,791,13.7811,288,32.2011,109858083772
6.25379,159903,15.0323,99,70,83,2366,791,13.7811,288,32.2011,109958141285
10.6888,93556,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110058156590
10.7521,93005,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110158212984
10.8453,92206,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110258270037
10.7476,93044,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110358326700
35.322,28311,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110458383773
10.3049,97041,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110558438947
10.2173,97873,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110658494190
10.327,96834,15.0323,99,70,83,2366,791,13.7811,288,32.2011,110758548844
10.5552,94740,16.13,99,70,83,2365,813,13.7811,288,32.1942,110858605617
10.5552,94740,16.13,99,70,83,2365,813,13.7811,288,32.1942,110958661950
10.7316,93183,16.13,99,70,83,2365,813,13.7811,288,32.1942,111058726383
10.76,92937,16.13,99,70,83,2365,813,13.7811,288,32.1942,111158787496
10.7156,93322,16.13,99,70,83,2365,813,13.7811,288,32.1942,111258846019
10.5795,94522,16.13,99,70,83,2365,813,13.7811,288,32.1942,111358909062
36.0737,27721,16.13,99,70,83,2365,813,13.7811,288,32.1942,111458966585
12.0605,82915,16.13,99,70,83,2365,813,13.7811,288,32.1942,111559023719
10.7791,92772,16.13,99,70,83,2365,813,13.7811,288,32.1942,111659080502
10.7398,93112,16.13,99,70,83,2365,813,13.7811,288,32.1942,111759113656
10.6976,93479,16.13,99,70,83,2365,813,13.7811,288,32.1942,111859169390
10.3533,96588,16.7789,98,69,83,2363,797,13.685,288,32.1794,111959225363
10.3533,96588,16.7789,98,69,83,2363,797,13.685,288,32.1794,112059281806
6.27628,159330,16.7789,98,69,83,2363,797,13.685,288,32.1794,112159336070
29.8409,33511,16.7789,98,69,83,2363,797,13.685,288,32.1794,112259391843
15.2444,65598,16.7789,98,69,83,2363,797,13.685,288,32.1794,112359448216
10.7899,92679,16.7789,98,69,83,2363,797,13.685,288,32.1794,112459506820
10.312,96974,20.426,97,70,83,2353,780,13.6186,287,32.0544,112559566103
6.50305,153774,20.426,97,70,83,2353,780,13.6186,287,32.0544,112659622646
10.8394,92256,20.426,97,70,83,2353,780,13.6186,287,32.0544,112759683839
10.8466,92195,20.426,97,70,83,2353,780,13.6186,287,32.0544,112859740212
10.9719,91142,20.426,97,70,83,2353,780,13.6186,287,32.0544,112959798056
10.9023,91724,20.426,97,70,83,2353,780,13.6186,287,32.0544,113059855259
27.4033,36492,20.426,97,70,83,2353,780,13.6186,287,32.0544,113159910892
27.4033,36492,20.426,97,70,83,2353,780,13.6186,287,32.0544,113259968085
27.4033,36492,20.426,97,70,83,2353,780,13.6186,287,32.0544,113360025969
28.1152,35568,20.1169,97,71,82,2336,816,13.6541,287,31.9197,113460081502
37.5052,26663,20.1169,97,71,82,2336,816,13.6541,287,31.9197,113560143065
11.9782,83485,20.1169,97,71,82,2336,816,13.6541,287,31.9197,113660201268
11.0557,90451,20.1169,97,71,82,2336,816,13.6541,287,31.9197,113760261431
10.3536,96585,20.1169,97,71,82,2336,816,13.6541,287,31.9197,113860317675
10.2539,97524,19.9524,93,71,83,2204,849,13.6571,275,31.9203,113960375808
10.2539,97524,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114060434121
40.7481,24541,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114160494254
10.7522,93004,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114260551287
10.7522,93004,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114360611741
6.31357,158389,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114460668154
10.9444,91371,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114560726567
35.6037,28087,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114660796100
6.37471,156870,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114760853623
27.1518,36830,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114860922236
11.8665,84271,19.9524,93,71,83,2204,849,13.6571,275,31.9203,114961011927
10.3675,96455,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115061038592
10.3675,96455,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115161095105
6.10657,163758,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115261151289
10.4505,95689,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115361207972
10.3841,96301,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115461263575
10.479,95429,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115561320189
36.8446,27141,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115661376422
10.6627,93785,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115761432915
11.0825,90232,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115861489778
10.806,92541,17.1817,99,70,83,2362,800,13.6098,288,31.9272,115961546212
10.7716,92837,17.1817,99,70,83,2362,800,13.6098,288,31.9272,116061602185
10.2053,97988,17.1817,99,70,83,2362,800,13.6098,288,31.9272,116161659438
10.9789,91084,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116261718721
6.44114,155252,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116361780834
10.944,91374,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116461842777
10.2412,97645,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116561904440
10.4936,95296,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116661960884
36.9877,27036,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116762019107
10.4344,95837,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116862078550
10.8691,92004,16.4076,98,70,83,2365,791,13.2965,288,31.4848,116962137343
10.5324,94945,16.4076,98,70,83,2365,791,13.2965,288,31.4848,117062196996
10.6099,94252,16.4076,98,70,83,2365,791,13.2965,288,31.4848,117162258129
10.9089,91668,16.4076,98,70,83,2365,791,13.2965,288,31.4848,117262317263
10.7,93458,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117362371196
10.7,93458,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117462427699
11,90909,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117562489842
10.6733,93692,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117662545626
10.675,93677,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117762602439
10.8723,91977,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117862686451
10.9304,91488,16.1164,98,70,83,2360,826,13.3012,288,31.4887,117962745454
26.1862,38188,16.1164,98,70,83,2360,826,13.3012,288,31.4887,118062802337
10.86,92081,16.1164,98,70,83,2360,826,13.3012,288,31.4887,118162856971
9.9937,100063,16.1164,98,70,83,2360,826,13.3012,288,31.4887,118262912884
11.0773,90275,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118362953558
11.0773,90275,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118463009311
6.00427,166548,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118563067005
10.9013,91732,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118663122858
10.8645,92043,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118763178801
10.6817,93618,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118863234105
10.5763,94551,16.0389,99,70,83,2365,760,13.3054,288,31.4894,118963289488
23.784,42045,16.0389,99,70,83,2365,760,13.3054,288,31.4894,119063346051
12.74,78493,16.0389,99,70,83,2365,760,13.3054,288,31.4894,119163406804
10.851,92157,16.0389,99,70,83,2365,760,13.3054,288,31.4894,119263474907
9.52454,104992,16.0389,99,70,83,2365,760,13.3054,288,31.4894,119363533490
10.7496,93027,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119463606853
6.83522,146301,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119563681825
24.3202,41118,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119663742018
6.74345,148292,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119763812711
10.4282,95894,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119863869734
10.6545,93857,18.8292,99,70,84,2364,800,13.3063,288,31.5291,119963919748
37.1789,26897,18.8292,99,70,84,2364,800,13.3063,288,31.5291,120063975231
8.56993,116687,18.8292,99,70,84,2364,800,13.3063,288,31.5291,120164030644
14.6411,68301,18.8292,99,70,84,2364,800,13.3063,288,31.5291,120264087048
9.16003,109170,18.8292,99,70,84,2364,800,13.3063,288,31.5291,120364144391
13.0953,76363,18.8292,99,70,84,2364,800,13.3063,288,31.5291,120464202534
9.64292,103703,18.9274,99,70,84,2366,774,13.2749,288,31.5642,120564264077
6.99012,143059,18.9274,99,70,84,2366,774,13.2749,288,31.5642,120664323910
10.9293,91497,18.9274,99,70,84,2366,774,13.2749,288,31.5642,120764382633
10.8593,92087,18.9274,99,70,84,2366,774,13.2749,288,31.5642,120864448726
10.9343,91455,18.9274,99,70,84,2366,774,13.2749,288,31.5642,120964509549
32.3039,30956,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121064564353
11.1464,89715,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121164620306
10.4735,95479,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121264679259
10.5235,95025,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121364745732
11.2671,88754,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121464803215
10.4957,95277,18.9274,99,70,84,2366,774,13.2749,288,31.5642,121564862348
10.9481,91340,16.3429,98,70,83,2363,800,13.2672,288,31.5347,121664877094
6.51525,153486,16.3429,98,70,83,2363,800,13.2672,288,31.5347,121764936157
10.9352,91448,16.3429,98,70,83,2363,800,13.2672,288,31.5347,121864998330
10.8833,91884,16.3429,98,70,83,2363,800,13.2672,288,31.5347,121965056883
10.9617,91227,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122065118286
38.5639,25931,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122165176429
10.2481,97579,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122265230613
10.7983,92607,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122365285106
11.0331,90636,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122465341509
10.9177,91594,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122565400013
11.0147,90788,16.3429,98,70,83,2363,800,13.2672,288,31.5347,122665455866
10.1526,98497,16.0689,98,69,84,2360,800,13.2674,288,31.534,122765513259
10.1526,98497,16.0689,98,69,84,2360,800,13.2674,288,31.534,122865572832
10.9042,91708,16.0689,98,69,84,2360,800,13.2674,288,31.534,122965636525
10.4911,95319,16.0689,98,69,84,2360,800,13.2674,288,31.534,123065694148
10.9499,91325,16.0689,98,69,84,2360,800,13.2674,288,31.534,123165751302
10.8277,92356,16.0689,98,69,84,2360,800,13.2674,288,31.534,123265808845
10.785,92721,16.0689,98,69,84,2360,800,13.2674,288,31.534,123365837140
10.785,92721,16.0689,98,69,84,2360,800,13.2674,288,31.534,123465896063
4.98174,200733,16.0689,98,69,84,2360,800,13.2674,288,31.534,123565953406
11.3804,87870,16.0689,98,69,84,2360,800,13.2674,288,31.534,123666010569
12.6743,78900,16.1329,98,69,83,2361,774,13.2578,288,31.3118,123766067643
12.6743,78900,16.1329,98,69,83,2361,774,13.2578,288,31.3118,123866125306
6.59905,151537,16.1329,98,69,83,2361,774,13.2578,288,31.3118,123966182579
11.3558,88061,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124066239862
10.1842,98191,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124166298115
10.8809,91904,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124266356029
40.7067,24566,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124366413052
9.93552,100649,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124466471135
11.5935,86255,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124566511459
10.4179,95989,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124666575112
11.0004,90906,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124766634125
11.0004,90906,16.1329,98,69,83,2361,774,13.2578,288,31.3118,124866693719
6.2399e-06,160258994524,14.5335,98,70,82,2360,810,13.3194,288,31.0638,124966758301
1562.5,640,14.5335,98,70,82,2360,810,13.3194,288,31.0638,125066799965
10.8913,91816,14.5335,98,70,82,2360,810,13.3194,288,31.0638,125166856359
41.7955,23926,14.5335,98,70,82,2360,810,13.3194,288,31.0638,125266912092
10.6716,93707,14.5335,98,70,82,2360,810,13.3194,288,31.0638,125366969175
9.97875,100213,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125467025009
9.97875,100213,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125567082082
36.3822,27486,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125667136555
10.6325,94051,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125767194059
10.6325,94051,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125867250972
6.20324,161206,17.4703,94,70,83,2214,787,13.2784,279,31.0686,125967307405
10.524,95021,17.4703,94,70,83,2214,787,13.2784,279,31.0686,126067363318
10.622,94144,17.4703,94,70,83,2214,787,13.2784,279,31.0686,126167384364
41.5076,24092,17.4703,94,70,83,2214,787,13.2784,279,31.0686,126267443457
11.1229,89905,17.4703,94,70,83,2214,787,13.2784,279,31.0686,126367503030
11.0082,90841,17.4703,94,70,83,2214,787,13.2784,279,31.0686,126467558963
11.2827,88631,14.7843,99,69,83,2360,793,13.272,288,31.0745,126567614556
11.2827,88631,14.7843,99,69,83,2360,793,13.272,288,31.0745,126667672590
6.31473,158360,14.7843,99,69,83,2360,793,13.272,288,31.0745,126767730573
11.1412,89757,14.7843,99,69,83,2360,793,13.272,288,31.0745,126867790036
34.9333,28626,14.7843,99,69,83,2360,793,13.272,288,31.0745,126967846259
34.9333,28626,14.7843,99,69,83,2360,793,13.272,288,31.0745,127067905742
32.6541,30624,14.7843,99,69,83,2360,793,13.272,288,31.0745,127167964836
32.6541,30624,14.7843,99,69,83,2360,793,13.272,288,31.0745,127268021929
34.4947,28990,14.7843,99,69,83,2360,793,13.272,288,31.0745,127368079402
11.4502,87335,14.7843,99,69,83,2360,793,13.272,288,31.0745,127468142005
10.5507,94780,14.7843,99,69,83,2360,793,13.272,288,31.0745,127568200238
11.0675,90355,15.5644,99,69,82,2359,797,13.2768,288,31.0841,127668257052
11.0675,90355,15.5644,99,69,82,2359,797,13.2768,288,31.0841,127768321224
6.29489,158859,15.5644,99,69,82,2359,797,13.2768,288,31.0841,127868380448
10.9954,90947,15.5644,99,69,82,2359,797,13.2768,288,31.0841,127968439671
10.8689,92006,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128068498994
11.0662,90365,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128168558077
10.9262,91523,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128268617970
31.0135,32244,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128368676283
11.4393,87418,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128468809763
10.9092,91666,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128568868556
10.5103,95145,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128668927889
10.9944,90955,15.5644,99,69,82,2359,797,13.2768,288,31.0841,128768986032
9.87118,101305,16.0855,99,69,84,2360,787,13.2769,288,31.0875,128869043186
6.51245,153552,16.0855,99,69,84,2360,787,13.2769,288,31.0875,128969104249
10.6224,94141,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129069166002
10.7248,93242,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129169227665
11.0273,90684,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129269287108
10.9772,91098,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129369344701
38.6952,25843,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129469403894
11.0064,90856,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129569464157
11.013,90802,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129669525780
10.5304,94963,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129769588573
10.9744,91121,16.0855,99,69,84,2360,787,13.2769,288,31.0875,129869654196
10.7214,93271,17.2551,99,69,83,2363,739,13.277,288,31.0561,129969682051
6.45611,154892,17.2551,99,69,83,2363,739,13.277,288,31.0561,130069741844
10.6003,94337,17.2551,99,69,83,2363,739,13.277,288,31.0561,130169799247
10.4169,95998,17.2551,99,69,83,2363,739,13.277,288,31.0561,130269857381
10.6016,94325,17.2551,99,69,83,2363,739,13.277,288,31.0561,130369915024
44.0044,22725,17.2551,99,69,83,2363,739,13.277,288,31.0561,130469974657
10.7652,92892,17.2551,99,69,83,2363,739,13.277,288,31.0561,130570031970
10.8879,91845,17.2551,99,69,83,2363,739,13.277,288,31.0561,130670090073
10.5646,94656,17.2551,99,69,83,2363,739,13.277,288,31.0561,130770148557
11.4359,87444,17.2551,99,69,83,2363,739,13.277,288,31.0561,130870205870
11.1257,89882,17.2551,99,69,83,2363,739,13.277,288,31.0561,130970263703
11.2381,88983,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131070319966
6.40705,156078,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131170377220
11.622,86044,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131270434473
10.7439,93076,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131370492656
11.1888,89375,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131470549679
10.7698,92852,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131570608702
40.0673,24958,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131670667216
10.8388,92261,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131770726759
10.7889,92688,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131870785802
10.7843,92727,15.0114,99,69,83,2359,803,13.2799,288,31.0554,131970843035
10.7843,92727,15.0114,99,69,83,2359,803,13.2799,288,31.0554,132070909348
15.9309,62771,14.0445,99,69,83,2360,803,13.2537,288,31.0643,132170967101
11.0394,90585,14.0445,99,69,83,2360,803,13.2537,288,31.0643,132271024704
11.0184,90757,14.0445,99,69,83,2360,803,13.2537,288,31.0643,132371080888
11.0702,90333,14.0445,99,69,83,2360,803,13.2537,288,31.0643,132471136081
11.1439,89735,14.0445,99,69,83,2360,803,13.2537,288,31.0643,132571302399
16.0387,62349,24.4898,97,69,83,2353,759,13.2555,287,31.1222,132671363312
16.0387,62349,24.4898,97,69,83,2353,759,13.2555,287,31.1222,132771423445
11.0948,90132,24.4898,97,69,83,2353,759,13.2555,287,31.1222,132871481488
10.7155,93323,24.4898,97,69,83,2353,759,13.2555,287,31.1222,132971537402
10.8341,92301,24.4898,97,69,83,2353,759,13.2555,287,31.1222,133071599895
27.9517,35776,24.4898,97,69,83,2353,759,13.2555,287,31.1222,133171656228
10.0222,99778,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133271712081
39.8629,25086,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133371768684
39.8629,25086,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133471824398
6.38419,156637,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133571882991
11.0044,90873,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133671939634
11.0039,90877,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133771997857
11.1026,90069,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133872053751
19.1832,52129,21.4447,98,69,83,2363,746,13.2564,288,31.1523,133972115724
16.0179,62430,21.4447,98,69,83,2363,746,13.2564,288,31.1523,134072171667
6.95531,143775,21.4447,98,69,83,2363,746,13.2564,288,31.1523,134172241540
24.7145,40462,21.4447,98,69,83,2363,746,13.2564,288,31.1523,134272296423
10.2745,97328,17.7765,98,70,83,2361,774,13.2567,288,31.1541,134372352196
6.85833,145808,17.7765,98,70,83,2361,774,13.2567,288,31.1541,134472409040
11.1285,89859,17.7765,98,70,83,2361,774,13.2567,288,31.1541,134572465553
10.5513,94775,17.7765,98,70,83,2361,774,13.2567,288,31.1541,134672522196
23.9906,41683,17.7765,98,70,83,2361,774,13.2567,288,31.1541,134772559701
11.6738,85662,17.9019,98,70,84,2359,803,13.2569,288,31.1049,134872617764
6.86403,145687,17.9019,98,70,84,2359,803,13.2569,288,31.1049,134972684437
11.6456,85869,17.9019,98,70,84,2359,803,13.2569,288,31.1049,135072742050
10.663,93782,17.9019,98,70,84,2359,803,13.2569,288,31.1049,135172799863
