os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.9697,23.2722,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22533531265
47.8655,20.8919,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22554423224
44.7553,22.3437,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22576766926
44.0618,22.6954,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22599462267
39.7412,25.1628,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22624625195
46.8424,21.3482,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22645973790
44.32,22.5632,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22668536582
41.1369,24.3091,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22692845709
46.1468,21.67,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22714517571
39.8403,25.1002,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22739615968
39.7035,25.1867,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22764802711
41.4207,24.1425,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22788945236
41.8843,23.8753,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22812820570
43.1,23.2019,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22836022480
43.0551,23.2261,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22859248607
45.6734,21.8946,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22881143246
41.7896,23.9294,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22905072631
39.964,25.0225,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22930095206
44.2822,22.5824,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22952677735
42.391,23.5899,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22976267623
47.399,21.0975,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,22997365128
43.764,22.8498,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23020215059
38.078,26.2619,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23046476998
41.8946,23.8694,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23070346671
41.8583,23.8902,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23094236602
43.0891,23.2077,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23117444434
41.4193,24.1433,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23141587780
45.2679,22.0907,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23163678547
39.609,25.2468,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23188925423
40.5939,24.6342,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23213559740
41.2611,24.2359,12.1137,12,67,50,1530,7000,1.30206,32,5.50682,23237797433
45.0906,22.1776,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23259973179
41.8638,23.887,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23283860205
43.4701,23.0043,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23306864525
38.5077,25.9689,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23332833435
43.581,22.9458,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23355779326
46.5785,21.4691,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23377248447
42.2318,23.6788,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23400927513
44.6856,22.3786,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23423306109
43.352,23.067,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23446373227
41.8781,23.8788,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23470252038
39.6168,25.2418,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23495493874
42.3705,23.6013,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23519095254
40.9549,24.4171,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23543512454
38.0117,26.3077,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23569820880
39.0574,25.6034,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23595423733
38.3511,26.0748,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23621498632
39.0771,25.5904,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23647089483
40.7542,24.5374,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23671626678
48.0631,20.806,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23692432705
49.4029,20.2417,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23712674445
39.82,25.113,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23737787460
45.2498,22.0996,10.4946,12,67,51,1530,7000,1.30206,32,5.50658,23759889097
43.2877,23.1012,11.5802,8,67,50,525,810,1.30206,18,5.51054,23782988415
46.0741,21.7042,11.5802,8,67,50,525,810,1.30206,18,5.51054,23804693169
44.9011,22.2712,11.5802,8,67,50,525,810,1.30206,18,5.51054,23826963803
41.0456,24.3632,11.5802,8,67,50,525,810,1.30206,18,5.51054,23851327132
42.0369,23.7886,11.5802,8,67,50,525,810,1.30206,18,5.51054,23875115703
35.6201,28.074,11.5802,8,67,50,525,810,1.30206,18,5.51054,23903189780
38.4071,26.0368,11.5802,8,67,50,525,810,1.30206,18,5.51054,23929226667
46.4757,21.5166,11.5802,8,67,50,525,810,1.30206,18,5.51054,23950743338
41.3855,24.1631,11.5802,8,67,50,525,810,1.30206,18,5.51054,23974906411
45.4243,22.0146,11.5802,8,67,50,525,810,1.30206,18,5.51054,23996921136
41.3019,24.212,11.5802,8,67,50,525,810,1.30206,18,5.51054,24021133111
37.8373,26.429,11.5802,8,67,50,525,810,1.30206,18,5.51054,24047562203
40.7356,24.5485,11.5802,8,67,50,525,810,1.30206,18,5.51054,24072110679
41.0276,24.3738,11.5802,8,67,50,525,810,1.30206,18,5.51054,24096484668
39.9401,25.0375,11.5802,8,67,50,525,810,1.30206,18,5.51054,24121522211
37.7958,26.4579,11.5802,8,67,50,525,810,1.30206,18,5.51054,24147980339
44.4795,22.4822,11.5802,8,67,50,525,810,1.30206,18,5.51054,24170462530
39.5095,25.3104,11.5802,8,67,50,525,810,1.30206,18,5.51054,24195772864
40.0183,24.9886,11.5802,8,67,50,525,810,1.30206,18,5.51054,24220761486
41.5091,24.0911,11.5802,8,67,50,525,810,1.30206,18,5.51054,24244852664
41.7214,23.9685,11.5802,8,67,50,525,810,1.30206,18,5.51054,24268822916
43.6676,22.9003,11.1524,8,67,49,495,810,1.30206,17,5.51048,24291721448
40.2711,24.8317,11.1524,8,67,49,495,810,1.30206,17,5.51048,24316553195
39.2922,25.4503,11.1524,8,67,49,495,810,1.30206,17,5.51048,24342003652
41.4358,24.1337,11.1524,8,67,49,495,810,1.30206,17,5.51048,24366137401
42.4237,23.5718,11.1524,8,67,49,495,810,1.30206,17,5.51048,24389709255
47.0294,21.2633,11.1524,8,67,49,495,810,1.30206,17,5.51048,24410972601
43.4959,22.9907,11.1524,8,67,49,495,810,1.30206,17,5.51048,24433963345
41.4846,24.1053,11.1524,8,67,49,495,810,1.30206,17,5.51048,24458068690
41.8558,23.8916,11.1524,8,67,49,495,810,1.30206,17,5.51048,24481960475
41.4505,24.1251,11.1524,8,67,49,495,810,1.30206,17,5.51048,24506085487
39.6938,25.1928,11.1524,8,67,49,495,810,1.30206,17,5.51048,24531278371
42.0357,23.7893,11.1524,8,67,49,495,810,1.30206,17,5.51048,24555067814
42.8048,23.3619,11.1524,8,67,49,495,810,1.30206,17,5.51048,24578429655
39.9146,25.0535,11.1524,8,67,49,495,810,1.30206,17,5.51048,24603483198
40.0574,24.9642,11.1524,8,67,49,495,810,1.30206,17,5.51048,24628447423
39.496,25.319,11.1524,8,67,49,495,810,1.30206,17,5.51048,24653766875
41.7202,23.9692,11.1524,8,67,49,495,810,1.30206,17,5.51048,24677736325
39.8616,25.0868,11.1524,8,67,49,495,810,1.30206,17,5.51048,24702823101
47.5115,21.0475,11.1524,8,67,49,495,810,1.30206,17,5.51048,24723870612
48.1979,20.7478,11.1524,8,67,49,495,810,1.30206,17,5.51048,24744618420
37.9718,26.3353,11.1524,8,67,49,495,810,1.30206,17,5.51048,24770955691
42.0559,23.7779,13.4422,29,67,49,480,810,1.30206,17,5.49916,24794731568
38.2194,26.1647,13.4422,29,67,49,480,810,1.30206,17,5.49916,24820896345
39.6159,25.2424,13.4422,29,67,49,480,810,1.30206,17,5.49916,24846138792
37.3313,26.7871,13.4422,29,67,49,480,810,1.30206,17,5.49916,24872926007
40.0093,24.9942,13.4422,29,67,49,480,810,1.30206,17,5.49916,24897920168
40.0959,24.9402,13.4422,29,67,49,480,810,1.30206,17,5.49916,24922860439
39.5237,25.3013,13.4422,29,67,49,480,810,1.30206,17,5.49916,24948161737
40.39,24.7586,13.4422,29,67,49,480,810,1.30206,17,5.49916,24972920427
41.8919,23.871,13.4422,29,67,49,480,810,1.30206,17,5.49916,24996791533
40.689,24.5767,13.4422,29,67,49,480,810,1.30206,17,5.49916,25021368302
41.9993,23.8099,13.4422,29,67,49,480,810,1.30206,17,5.49916,25045178173
41.2644,24.234,13.4422,29,67,49,480,810,1.30206,17,5.49916,25069412229
40.4254,24.7369,13.4422,29,67,49,480,810,1.30206,17,5.49916,25094149169
41.3361,24.1919,13.4422,29,67,49,480,810,1.30206,17,5.49916,25118341196
42.0036,23.8075,13.4422,29,67,49,480,810,1.30206,17,5.49916,25142148793
44.2461,22.6008,13.4422,29,67,49,480,810,1.30206,17,5.49916,25164749767
40.0483,24.9699,13.4422,29,67,49,480,810,1.30206,17,5.49916,25189719653
36.8746,27.1189,13.4422,29,67,49,480,810,1.30206,17,5.49916,25216838810
42.4305,23.568,13.4422,29,67,49,480,810,1.30206,17,5.49916,25240406747
39.5616,25.2771,13.4422,29,67,49,480,810,1.30206,17,5.49916,25265683739
41.7359,23.9602,13.4422,29,67,49,480,810,1.30206,17,5.49916,25289646026
39.9819,25.0113,10.9622,29,66,49,450,810,1.30206,17,5.49612,25314655376
41.5664,24.0579,10.9622,29,66,49,450,810,1.30206,17,5.49612,25338713312
39.3274,25.4276,10.9622,29,66,49,450,810,1.30206,17,5.49612,25364141007
40.766,24.5302,10.9622,29,66,49,450,810,1.30206,17,5.49612,25388671359
41.2274,24.2557,10.9622,29,66,49,450,810,1.30206,17,5.49612,25412927066
39.9799,25.0126,10.9622,29,66,49,450,810,1.30206,17,5.49612,25437939713
42.3182,23.6305,10.9622,29,66,49,450,810,1.30206,17,5.49612,25461570337
47.267,21.1564,10.9622,29,66,49,450,810,1.30206,17,5.49612,25482726963
39.6194,25.2402,10.9622,29,66,49,450,810,1.30206,17,5.49612,25507967026
42.0523,23.7799,10.9622,29,66,49,450,810,1.30206,17,5.49612,25531747000
46.5276,21.4926,10.9622,29,66,49,450,810,1.30206,17,5.49612,25553239666
46.1542,21.6665,10.9622,29,66,49,450,810,1.30206,17,5.49612,25574906167
39.6788,25.2024,10.9622,29,66,49,450,810,1.30206,17,5.49612,25600108610
41.2126,24.2644,10.9622,29,66,49,450,810,1.30206,17,5.49612,25624373023
38.6882,25.8477,10.9622,29,66,49,450,810,1.30206,17,5.49612,25650220916
43.2384,23.1276,10.9622,29,66,49,450,810,1.30206,17,5.49612,25673348557
39.7977,25.1271,10.9622,29,66,49,450,810,1.30206,17,5.49612,25698475628
39.994,25.0038,10.9622,29,66,49,450,810,1.30206,17,5.49612,25723479538
39.9353,25.0405,10.9622,29,66,49,450,810,1.30206,17,5.49612,25748520037
41.4835,24.106,10.9622,29,66,49,450,810,1.30206,17,5.49612,25772625993
39.9548,25.0283,10.9622,29,66,49,450,810,1.30206,17,5.49612,25797656253
43.1382,23.1813,11.2903,32,66,49,435,810,1.30206,17,5.49612,25820835702
41.783,23.9332,11.2903,32,66,49,435,810,1.30206,17,5.49612,25844768964
39.9976,25.0015,11.2903,32,66,49,435,810,1.30206,17,5.49612,25869770570
41.7376,23.9592,11.2903,32,66,49,435,810,1.30206,17,5.49612,25893729841
41.5732,24.0539,11.2903,32,66,49,435,810,1.30206,17,5.49612,25917783739
37.6503,26.5602,11.2903,32,66,49,435,810,1.30206,17,5.49612,25944344208
48.9321,20.4365,11.2903,32,66,49,435,810,1.30206,17,5.49612,25964780603
47.4262,21.0854,11.2903,32,66,49,435,810,1.30206,17,5.49612,25985866015
41.8848,23.875,11.2903,32,66,49,435,810,1.30206,17,5.49612,26009741108
47.3173,21.1339,11.2903,32,66,49,435,810,1.30206,17,5.49612,26030875010
42.945,23.2856,11.2903,32,66,49,435,810,1.30206,17,5.49612,26054160688
45.3407,22.0553,11.2903,32,66,49,435,810,1.30206,17,5.49612,26076216129
40.3208,24.8011,11.2903,32,66,49,435,810,1.30206,17,5.49612,26101017159
41.4761,24.1103,11.2903,32,66,49,435,810,1.30206,17,5.49612,26125127433
41.17,24.2895,11.2903,32,66,49,435,810,1.30206,17,5.49612,26149417154
42.0062,23.806,11.2903,32,66,49,435,810,1.30206,17,5.49612,26173223568
48.0588,20.8078,11.2903,32,66,49,435,810,1.30206,17,5.49612,26194031019
41.4298,24.1372,11.2903,32,66,49,435,810,1.30206,17,5.49612,26218168273
43.0226,23.2436,11.2903,32,66,49,435,810,1.30206,17,5.49612,26241411973
43.0445,23.2318,11.2903,32,66,49,435,810,1.30206,17,5.49612,26264643699
43.6051,22.9331,11.2903,32,66,49,435,810,1.30206,17,5.49612,26287576886
40.0204,24.9873,11.2903,32,66,49,435,810,1.30206,17,5.49612,26312566079
41.7376,23.9592,11.7936,32,66,49,420,810,1.30206,17,5.49731,26336523737
41.2301,24.2541,11.7936,32,66,49,420,810,1.30206,17,5.49731,26360778161
49.2904,20.2879,11.7936,32,66,49,420,810,1.30206,17,5.49731,26381065606
47.8652,20.892,11.7936,32,66,49,420,810,1.30206,17,5.49731,26401957666
41.9797,23.821,11.7936,32,66,49,420,810,1.30206,17,5.49731,26425778717
42.0537,23.7791,11.7936,32,66,49,420,810,1.30206,17,5.49731,26449557881
41.2356,24.2509,11.7936,32,66,49,420,810,1.30206,17,5.49731,26473808759
38.2603,26.1368,11.7936,32,66,49,420,810,1.30206,17,5.49731,26499945563
41.4515,24.1246,11.7936,32,66,49,420,810,1.30206,17,5.49731,26524070184
39.6812,25.2009,11.7936,32,66,49,420,810,1.30206,17,5.49731,26549271094
43.6411,22.9142,11.7936,32,66,49,420,810,1.30206,17,5.49731,26572185295
40.2744,24.8297,11.7936,32,66,49,420,810,1.30206,17,5.49731,26597015139
41.1973,24.2735,11.7936,32,66,49,420,810,1.30206,17,5.49731,26621288469
40.1044,24.9349,11.7936,32,66,49,420,810,1.30206,17,5.49731,26646223410
36.8125,27.1647,11.7936,32,66,49,420,810,1.30206,17,5.49731,26673388162
45.9896,21.744,11.7936,32,66,49,420,810,1.30206,17,5.49731,26695132209
41.1783,24.2847,11.7936,32,66,49,420,810,1.30206,17,5.49731,26719417010
41.9566,23.8342,11.7936,32,66,49,420,810,1.30206,17,5.49731,26743251087
41.8129,23.916,11.7936,32,66,49,420,810,1.30206,17,5.49731,26767167197
39.1126,25.5672,11.7936,32,66,49,420,810,1.30206,17,5.49731,26792734513
41.9721,23.8253,11.7936,32,66,49,420,810,1.30206,17,5.49731,26816561777
42.0169,23.8,11,33,66,49,405,405,1.30206,16,5.46984,26840359936
45.2652,22.092,11,33,66,49,405,405,1.30206,16,5.46984,26862452035
44.592,22.4255,11,33,66,49,405,405,1.30206,16,5.46984,26884877550
36.7463,27.2136,11,33,66,49,405,405,1.30206,16,5.46984,26912091314
39.0081,25.6357,11,33,66,49,405,405,1.30206,16,5.46984,26937727029
41.1692,24.29,11,33,66,49,405,405,1.30206,16,5.46984,26962017191
43.9234,22.7669,11,33,66,49,405,405,1.30206,16,5.46984,26984784567
47.0836,21.2388,11,33,66,49,405,405,1.30206,16,5.46984,27006023607
43.8317,22.8146,11,33,66,49,405,405,1.30206,16,5.46984,27028837760
39.611,25.2455,11,33,66,49,405,405,1.30206,16,5.46984,27054083344
39.0414,25.6138,11,33,66,49,405,405,1.30206,16,5.46984,27079697268
42.7466,23.3937,11,33,66,49,405,405,1.30206,16,5.46984,27103091158
39.8798,25.0754,11,33,66,49,405,405,1.30206,16,5.46984,27128166533
41.002,24.3891,11,33,66,49,405,405,1.30206,16,5.46984,27152555730
44.2869,22.58,11,33,66,49,405,405,1.30206,16,5.46984,27175135895
38.2451,26.1471,11,33,66,49,405,405,1.30206,16,5.46984,27201283059
39.7643,25.1482,11,33,66,49,405,405,1.30206,16,5.46984,27226431259
41.1707,24.2891,11,33,66,49,405,405,1.30206,16,5.46984,27250720499
46.9302,21.3082,11,33,66,49,405,405,1.30206,16,5.46984,27272028729
43.0969,23.2035,11,33,66,49,405,405,1.30206,16,5.46984,27295232303
42.7189,23.4088,11,33,66,49,405,405,1.30206,16,5.46984,27318642664
46.7794,21.3769,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27340018391
40.6129,24.6227,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27364641096
41.6729,23.9964,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27388637567
40.1195,24.9255,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27413563440
43.4497,23.0151,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27436578591
43.8708,22.7942,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27459372947
40.7339,24.5496,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27483922536
41.6248,24.0242,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27507946728
35.6413,28.0573,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27536004135
41.8089,23.9184,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27559922479
39.8838,25.0728,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27584995368
39.5296,25.2975,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27610292899
40.2639,24.8362,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27635129085
38.3818,26.054,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27661183525
42.7037,23.4172,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27684601661
43.7275,22.8689,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27707470277
43.7129,22.8765,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27730347148
45.7473,21.8592,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27752206171
42.4715,23.5452,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27775751445
40.8879,24.4571,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27800208770
42.8046,23.362,12.1212,33,66,50,1530,7000,1.30206,32,5.4698,27823571833
40.645,24.6032,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27848173870
47.2874,21.1473,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27869321278
42.7116,23.4128,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27892734084
45.7173,21.8735,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27914607664
39.7106,25.1822,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27939789868
44.657,22.3929,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27962182832
48.9042,20.4481,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,27982631069
43.1082,23.1975,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28005828782
41.8561,23.8914,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28029720105
44.7852,22.3288,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28052048759
41.5411,24.0725,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28076121352
40.5017,24.6903,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28100811664
43.6312,22.9194,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28123731065
42.6413,23.4515,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28147182704
45.952,21.7618,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28168944524
43.3116,23.0885,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28192033123
39.9586,25.0259,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28217058864
41.7269,23.9654,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28241024396
43.299,23.0952,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28264119627
43.0233,23.2432,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28287362896
45.7051,21.8794,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28309242336
45.0695,22.188,13.4663,32,66,50,1530,7000,1.30206,32,5.46909,28331432219
47.621,20.9991,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28352429536
49.6788,20.1293,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28372558874
45.8805,21.7957,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28394354718
39.8139,25.1169,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28419471841
41.433,24.1353,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28443607052
43.3974,23.0428,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28466650215
45.6849,21.8891,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28488539123
42.7436,23.3953,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28511934527
40.0154,24.9904,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28536925012
46.1674,21.6603,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28558585432
48.8291,20.4796,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28579064988
41.9081,23.8617,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28602926746
41.4299,24.1371,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28627063981
45.4051,22.024,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28649088073
52.8328,18.9276,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28668015608
41.3147,24.2045,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28692220119
48.6504,20.5548,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28712774975
40.7458,24.5424,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28737317470
45.6253,21.9177,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28759235193
43.6173,22.9267,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28782161867
47.0873,21.2372,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28803399084
43.2694,23.111,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28826510134
47.2216,21.1767,10.9181,32,66,50,1530,7000,1.30206,32,5.47,28847689271
40.0432,24.973,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28872660029
45.8747,21.7985,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28894458608
43.6758,22.896,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28917354586
47.0467,21.2555,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28938610116
48.0377,20.817,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28959427115
44.6801,22.3813,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,28981808827
43.7455,22.8595,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29004668055
41.324,24.199,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29028867136
44.5535,22.4449,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29051312127
44.745,22.3489,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29073660989
47.5583,21.0268,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29094687840
41.2555,24.2392,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29118927107
43.8464,22.8069,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29141734217
47.0273,21.2642,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29162998474
43.1357,23.1827,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29186181089
45.8967,21.7881,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29207969208
43.705,22.8807,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29230850007
45.9638,21.7563,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29252606136
44.1453,22.6525,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29275258827
47.2259,21.1748,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29296433596
42.0329,23.7909,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29320224522
47.3557,21.1168,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29341341322
38.9773,25.656,11.8437,8,67,50,1530,7000,1.30206,32,5.47168,29366998988
42.7309,23.4023,11.3276,8,67,49,555,810,1.30206,17,5.46689,29390399672
41.5485,24.0683,11.3276,8,67,49,555,810,1.30206,17,5.46689,29414468098
47.707,20.9613,11.3276,8,67,49,555,810,1.30206,17,5.46689,29435429346
47.015,21.2698,11.3276,8,67,49,555,810,1.30206,17,5.46689,29456699144
41.3259,24.1979,11.3276,8,67,49,555,810,1.30206,17,5.46689,29480897123
46.7011,21.4128,11.3276,8,67,49,555,810,1.30206,17,5.46689,29502309878
45.2405,22.1041,11.3276,8,67,49,555,810,1.30206,17,5.46689,29524414010
42.2691,23.6579,11.3276,8,67,49,555,810,1.30206,17,5.46689,29548071986
44.2389,22.6045,11.3276,8,67,49,555,810,1.30206,17,5.46689,29570676557
43.0843,23.2103,11.3276,8,67,49,555,810,1.30206,17,5.46689,29593886914
45.5632,21.9475,11.3276,8,67,49,555,810,1.30206,17,5.46689,29615834522
45.2866,22.0816,11.3276,8,67,49,555,810,1.30206,17,5.46689,29637916162
45.6723,21.8951,11.3276,8,67,49,555,810,1.30206,17,5.46689,29659811372
44.6483,22.3973,11.3276,8,67,49,555,810,1.30206,17,5.46689,29682208624
46.616,21.4519,11.3276,8,67,49,555,810,1.30206,17,5.46689,29703660533
42.6609,23.4407,11.3276,8,67,49,555,810,1.30206,17,5.46689,29727101192
45.7974,21.8353,11.3276,8,67,49,555,810,1.30206,17,5.46689,29748936610
43.5653,22.954,11.3276,8,67,49,555,810,1.30206,17,5.46689,29771890666
45.3819,22.0352,11.3276,8,67,49,555,810,1.30206,17,5.46689,29793926029
45.4142,22.0195,11.3276,8,67,49,555,810,1.30206,17,5.46689,29815945583
41.4018,24.1536,11.3276,8,67,49,555,810,1.30206,17,5.46689,29840099098
45.1682,22.1395,11.3276,8,67,49,555,810,1.30206,17,5.46689,29862238576
43.7733,22.845,11.3276,8,67,49,555,810,1.30206,17,5.46689,29885085030
37.9473,26.3523,11.5854,25,67,49,525,810,1.30206,16,5.46713,29911435987
45.8704,21.8005,11.5854,25,67,49,525,810,1.30206,16,5.46713,29933236529
41.2301,24.2541,11.5854,25,67,49,525,810,1.30206,16,5.46713,29957490794
48.3958,20.6629,11.5854,25,67,49,525,810,1.30206,16,5.46713,29978153853
42.1503,23.7246,11.5854,25,67,49,525,810,1.30206,16,5.46713,30001878404
48.4707,20.631,11.5854,25,67,49,525,810,1.30206,16,5.46713,30022509484
46.628,21.4464,11.5854,25,67,49,525,810,1.30206,16,5.46713,30043955883
45.1483,22.1492,11.5854,25,67,49,525,810,1.30206,16,5.46713,30066105219
42.4557,23.5539,11.5854,25,67,49,525,810,1.30206,16,5.46713,30089659140
45.0537,22.1957,11.5854,25,67,49,525,810,1.30206,16,5.46713,30111854924
41.76,23.9463,11.5854,25,67,49,525,810,1.30206,16,5.46713,30135801361
52.6388,18.9974,11.5854,25,67,49,525,810,1.30206,16,5.46713,30154799068
