os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.482,35,98,58,48,1544,875,2.25525,8.53323,129586116
41.8219,35,98,58,48,1544,875,2.25525,8.53323,129686179
41.938,35,98,58,48,1544,875,2.25525,8.53323,129786237
41.8153,35,98,58,48,1544,875,2.25525,8.53323,129886296
41.4473,35,97,58,48,1405,875,2.25877,8.53287,129986352
42.4232,35,97,58,48,1405,875,2.25877,8.53287,130086416
42.6125,35,97,58,48,1405,875,2.25877,8.53287,130186475
42.0603,35,97,58,48,1405,875,2.25877,8.53287,130286532
42.3467,35,97,58,48,1405,875,2.25877,8.53287,130386589
41.993,35,95,58,48,1338,875,2.26071,8.53305,130486634
42.3265,35,95,58,48,1338,875,2.26071,8.53305,130586696
42.0391,35,95,58,48,1338,875,2.26071,8.53305,130686753
42.3683,35,95,58,48,1338,875,2.26071,8.53305,130786812
42.1313,35,95,58,48,1338,875,2.26071,8.53305,130886876
44.96,35,74,58,48,1345,875,2.25665,8.53322,130986936
41.47,35,74,58,48,1345,875,2.25665,8.53322,131086993
41.7928,35,74,58,48,1345,875,2.25665,8.53322,131187054
41.5205,35,74,58,48,1345,875,2.25665,8.53322,131287112
41.6552,35,74,58,48,1345,875,2.25665,8.53322,131387172
43.8866,34,77,58,48,1168,875,2.25665,8.53331,131487234
42.1927,34,77,58,48,1168,875,2.25665,8.53331,131587293
42.0494,34,77,58,48,1168,875,2.25665,8.53331,131687350
41.7891,34,77,58,48,1168,875,2.25665,8.53331,131787413
42.2273,34,77,58,48,1168,875,2.25665,8.53331,131887470
42.1516,35,66,58,48,1155,875,2.25665,8.53324,131987569
42.2842,35,66,58,48,1155,875,2.25665,8.53324,132087629
42.7417,35,66,58,48,1155,875,2.25665,8.53324,132187688
42.4357,35,66,58,48,1155,875,2.25665,8.53324,132287795
42.1549,35,66,58,48,1155,875,2.25665,8.53324,132387857
42.1693,35,66,58,48,1155,875,2.25665,8.53324,132487919
42.171,35,99,58,48,1355,875,2.2547,8.53336,132587977
41.8428,35,99,58,48,1355,875,2.2547,8.53336,132688036
42.2254,35,99,58,48,1355,875,2.2547,8.53336,132788097
42.4902,35,99,58,48,1355,875,2.2547,8.53336,132888167
42.3174,35,99,58,48,1355,875,2.2547,8.53336,132988226
43.0089,35,70,58,48,1271,875,2.2564,8.53326,133088287
42.0453,35,70,58,48,1271,875,2.2564,8.53326,133188355
41.86,35,70,58,48,1271,875,2.2564,8.53326,133288414
42.1206,35,70,58,48,1271,875,2.2564,8.53326,133388475
42.1027,35,70,58,48,1271,875,2.2564,8.53326,133488534
41.8655,35,96,58,48,1309,875,2.25645,8.53318,133588601
42.4208,35,96,58,48,1309,875,2.25645,8.53318,133688630
41.9747,35,96,58,48,1309,875,2.25645,8.53318,133788818
41.767,35,96,58,48,1309,875,2.25645,8.53318,133888876
41.7628,35,96,58,48,1309,875,2.25645,8.53318,133988935
42.4358,35,95,58,48,1359,875,2.25743,8.53312,134088996
41.5455,35,95,58,48,1359,875,2.25743,8.53312,134189052
41.6299,35,95,58,48,1359,875,2.25743,8.53312,134289111
41.5691,35,95,58,48,1359,875,2.25743,8.53312,134389171
41.5108,35,95,58,48,1359,875,2.25743,8.53312,134489235
42.6257,36,85,58,48,1002,875,2.25743,8.53305,134589294
40.3011,36,85,58,48,1002,875,2.25743,8.53305,134689369
41.573,36,85,58,48,1002,875,2.25743,8.53305,134789443
41.5528,36,85,58,48,1002,875,2.25743,8.53305,134889502
41.3154,36,85,58,48,1002,875,2.25743,8.53305,134989559
41.9129,35,97,58,48,1280,875,2.25575,8.53282,135089807
40.0093,35,97,58,48,1280,875,2.25575,8.53282,135189836
40.0445,35,97,58,48,1280,875,2.25575,8.53282,135289911
39.8586,35,97,58,48,1280,875,2.25575,8.53282,135389971
40.1462,35,97,58,48,1280,875,2.25575,8.53282,135490041
40.325,35,98,58,48,1335,875,2.25575,8.53294,135590100
40.091,35,98,58,48,1335,875,2.25575,8.53294,135690160
40.2915,35,98,58,48,1335,875,2.25575,8.53294,135790218
40.0782,35,98,58,48,1335,875,2.25575,8.53294,135890282
40.4092,35,98,58,48,1335,875,2.25575,8.53294,135990341
40.1662,35,98,58,48,1335,875,2.25575,8.53294,136090399
41.1038,36,99,58,48,1867,875,2.25868,8.5333,136190468
37.9947,36,99,58,48,1867,875,2.25868,8.5333,136290533
38.8315,36,99,58,48,1867,875,2.25868,8.5333,136390602
39.3738,36,99,58,48,1867,875,2.25868,8.5333,136490633
39.4582,36,99,58,48,1867,875,2.25868,8.5333,136590699
39.5982,37,99,58,48,1555,875,2.25772,8.53337,136690768
39.8046,37,99,58,48,1555,875,2.25772,8.53337,136790949
39.9006,37,99,58,48,1555,875,2.25772,8.53337,136891131
40.0247,37,99,58,48,1555,875,2.25772,8.53337,136991188
39.8704,37,99,58,48,1555,875,2.25772,8.53337,137091259
40.0507,36,99,58,49,1608,875,2.25734,8.53347,137191328
39.8679,36,99,58,49,1608,875,2.25734,8.53347,137291397
39.9077,36,99,58,49,1608,875,2.25734,8.53347,137391468
39.6889,36,99,58,49,1608,875,2.25734,8.53347,137491537
39.882,36,99,58,49,1608,875,2.25734,8.53347,137591610
39.2932,36,99,58,48,1839,875,2.25734,8.53321,137691680
40.1171,36,99,58,48,1839,875,2.25734,8.53321,137791753
40.3942,36,99,58,48,1839,875,2.25734,8.53321,137891825
40.157,36,99,58,48,1839,875,2.25734,8.53321,137991886
40.1877,36,99,58,48,1839,875,2.25734,8.53321,138091943
41.3326,36,45,58,48,805,875,2.25933,8.53259,138192000
41.0666,36,45,58,48,805,875,2.25933,8.53259,138292059
40.3437,36,45,58,48,805,875,2.25933,8.53259,138392120
40.6723,36,45,58,48,805,875,2.25933,8.53259,138492179
40.6157,36,45,58,48,805,875,2.25933,8.53259,138592237
42.6203,37,79,58,48,1039,875,2.25933,8.53344,138692307
39.6501,37,79,58,48,1039,875,2.25933,8.53344,138792370
39.4298,37,79,58,48,1039,875,2.25933,8.53344,138892431
39.8228,37,79,58,48,1039,875,2.25933,8.53344,138992503
39.7241,37,79,58,48,1039,875,2.25933,8.53344,139092574
45.2264,36,52,58,48,895,875,2.25786,8.5336,139192631
39.8778,36,52,58,48,895,875,2.25786,8.5336,139292692
39.5897,36,52,58,48,895,875,2.25786,8.5336,139392753
39.5876,36,52,58,48,895,875,2.25786,8.5336,139492815
39.6803,36,52,58,48,895,875,2.25786,8.5336,139592876
40.3828,36,72,58,48,992,875,2.25722,8.53383,139692939
39.9821,36,72,58,48,992,875,2.25722,8.53383,139792997
40.0092,36,72,58,48,992,875,2.25722,8.53383,139893055
40.186,36,72,58,48,992,875,2.25722,8.53383,139993118
40.0449,36,72,58,48,992,875,2.25722,8.53383,140093178
42.1248,36,99,58,48,1553,875,2.25272,8.53413,140193235
39.7738,36,99,58,48,1553,875,2.25272,8.53413,140293302
39.9663,36,99,58,48,1553,875,2.25272,8.53413,140393378
40.3818,36,99,58,48,1553,875,2.25272,8.53413,140493441
40.3004,36,99,58,48,1553,875,2.25272,8.53413,140593510
40.1229,36,96,58,49,1350,875,2.25272,8.53368,140693580
39.2711,36,96,58,49,1350,875,2.25272,8.53368,140793659
39.5634,36,96,58,49,1350,875,2.25272,8.53368,140893718
39.97,36,96,58,49,1350,875,2.25272,8.53368,140993782
40.0575,36,96,58,49,1350,875,2.25272,8.53368,141093840
40.0457,36,96,58,49,1350,875,2.25272,8.53368,141193899
38.8184,36,99,58,48,1643,875,2.25457,8.53382,141293960
39.6192,36,99,58,48,1643,875,2.25457,8.53382,141394018
39.6331,36,99,58,48,1643,875,2.25457,8.53382,141494075
39.3513,36,99,58,48,1643,875,2.25457,8.53382,141594137
39.2817,36,99,58,48,1643,875,2.25457,8.53382,141694210
39.3113,36,49,58,48,851,875,2.2552,8.53365,141794268
39.2591,36,49,58,48,851,875,2.2552,8.53365,141894329
39.14,36,49,58,48,851,875,2.2552,8.53365,141994398
39.2276,36,49,58,48,851,875,2.2552,8.53365,142094466
39.3705,36,49,58,48,851,875,2.2552,8.53365,142194538
37.4469,36,99,58,48,1811,875,2.2552,8.53368,142294594
38.5646,36,99,58,48,1811,875,2.2552,8.53368,142394624
38.6021,36,99,58,48,1811,875,2.2552,8.53368,142494635
38.8715,36,99,58,48,1811,875,2.2552,8.53368,142594693
39.1335,36,99,58,48,1811,875,2.2552,8.53368,142694751
39.2549,35,99,58,48,1535,875,2.25715,8.53377,142794809
39.1919,35,99,58,48,1535,875,2.25715,8.53377,142894865
39.4765,35,99,58,48,1535,875,2.25715,8.53377,142994925
39.2396,35,99,58,48,1535,875,2.25715,8.53377,143094982
39.408,35,99,58,48,1535,875,2.25715,8.53377,143195041
39.9377,36,74,58,48,968,875,2.25535,8.53384,143295099
40.0096,36,74,58,48,968,875,2.25535,8.53384,143395157
39.8608,36,74,58,48,968,875,2.25535,8.53384,143495217
39.5187,36,74,58,48,968,875,2.25535,8.53384,143595279
39.6359,36,74,58,48,968,875,2.25535,8.53384,143695339
35.0914,36,39,58,48,605,875,2.25535,8.53362,143795403
38.3192,36,39,58,48,605,875,2.25535,8.53362,143895472
38.3651,36,39,58,48,605,875,2.25535,8.53362,143995540
38.3551,36,39,58,48,605,875,2.25535,8.53362,144095597
38.3767,36,39,58,48,605,875,2.25535,8.53362,144195643
38.3237,36,43,58,48,647,875,2.25632,8.53357,144295704
38.8621,36,43,58,48,647,875,2.25632,8.53357,144395764
39.4674,36,43,58,48,647,875,2.25632,8.53357,144495824
39.4186,36,43,58,48,647,875,2.25632,8.53357,144595882
39.5032,36,43,58,48,647,875,2.25632,8.53357,144695944
39.2455,36,99,58,48,1453,875,2.25535,8.53363,144796003
39.3182,36,99,58,48,1453,875,2.25535,8.53363,144896067
38.9283,36,99,58,48,1453,875,2.25535,8.53363,144996124
39.0941,36,99,58,48,1453,875,2.25535,8.53363,145096184
39.2836,36,99,58,48,1453,875,2.25535,8.53363,145196240
39.1482,36,99,58,48,1453,875,2.25535,8.53363,145296299
38.464,36,50,58,48,800,875,2.25535,8.53363,145396358
38.4806,36,50,58,48,800,875,2.25535,8.53363,145496427
38.8071,36,50,58,48,800,875,2.25535,8.53363,145596485
38.6914,36,50,58,48,800,875,2.25535,8.53363,145696544
38.6881,36,50,58,48,800,875,2.25535,8.53363,145796607
39.2691,36,46,58,48,809,875,2.25535,8.53364,145896635
39.1343,36,46,58,48,809,875,2.25535,8.53364,145996690
38.9885,36,46,58,48,809,875,2.25535,8.53364,146096748
39.0419,36,46,58,48,809,875,2.25535,8.53364,146196807
39.2472,36,46,58,48,809,875,2.25535,8.53364,146296868
38.3583,36,64,58,48,1106,875,2.25629,8.53387,146396929
39.4542,36,64,58,48,1106,875,2.25629,8.53387,146496987
39.2049,36,64,58,48,1106,875,2.25629,8.53387,146597045
38.9594,36,64,58,48,1106,875,2.25629,8.53387,146697105
38.9823,36,64,58,48,1106,875,2.25629,8.53387,146797164
41.024,36,48,58,48,891,875,2.25523,8.53363,146897220
39.4363,36,48,58,48,891,875,2.25523,8.53363,146997279
38.8286,36,48,58,48,891,875,2.25523,8.53363,147097338
38.643,36,48,58,48,891,875,2.25523,8.53363,147197396
38.3388,36,48,58,48,891,875,2.25523,8.53363,147297457
37.8974,36,44,58,48,902,875,2.25718,8.53375,147397514
38.1333,36,44,58,48,902,875,2.25718,8.53375,147497571
38.0981,36,44,58,48,902,875,2.25718,8.53375,147597629
37.9903,36,44,58,48,902,875,2.25718,8.53375,147697688
38.3083,36,44,58,48,902,875,2.25718,8.53375,147797747
38.5143,36,76,58,48,950,875,2.25735,8.53343,147897806
38.783,36,76,58,48,950,875,2.25735,8.53343,147997863
38.5706,36,76,58,48,950,875,2.25735,8.53343,148097936
38.511,36,76,58,48,950,875,2.25735,8.53343,148197994
38.1691,36,76,58,48,950,875,2.25735,8.53343,148298056
38.2788,36,76,58,48,950,875,2.25735,8.53343,148398115
38.1107,35,79,58,48,1055,875,2.25718,8.53347,148498173
38.1478,35,79,58,48,1055,875,2.25718,8.53347,148598232
38.297,35,79,58,48,1055,875,2.25718,8.53347,148698300
38.2703,35,79,58,48,1055,875,2.25718,8.53347,148798368
38.1499,35,79,58,48,1055,875,2.25718,8.53347,148898440
38.5669,36,58,58,48,865,875,2.25718,8.53372,148998514
37.9293,36,58,58,48,865,875,2.25718,8.53372,149098575
38.4402,36,58,58,48,865,875,2.25718,8.53372,149198633
38.3212,36,58,58,48,865,875,2.25718,8.53372,149298693
37.9497,36,58,58,48,865,875,2.25718,8.53372,149398753
35.2026,36,69,58,48,1020,875,2.25227,8.5337,149498811
37.8785,36,69,58,48,1020,875,2.25227,8.5337,149598882
37.9558,36,69,58,48,1020,875,2.25227,8.5337,149698942
37.9857,36,69,58,48,1020,875,2.25227,8.5337,149798998
38.0389,36,69,58,48,1020,875,2.25227,8.5337,149899055
38.0394,36,86,58,48,1085,875,2.25227,8.53362,149999116
37.7654,36,86,58,48,1085,875,2.25227,8.53362,150099172
38.2559,36,86,58,48,1085,875,2.25227,8.53362,150199228
37.7934,36,86,58,48,1085,875,2.25227,8.53362,150299287
37.505,36,86,58,48,1085,875,2.25227,8.53362,150399345
37.4858,36,97,58,48,1638,875,2.25273,8.53368,150499407
37.5873,36,97,58,48,1638,875,2.25273,8.53368,150599469
37.8595,36,97,58,48,1638,875,2.25273,8.53368,150699552
37.5607,36,97,58,48,1638,875,2.25273,8.53368,150799643
37.5712,36,97,58,48,1638,875,2.25273,8.53368,150899700
37.444,36,99,58,48,1913,875,2.25273,8.53367,150999759
37.3497,36,99,58,48,1913,875,2.25273,8.53367,151099834
36.8679,36,99,58,48,1913,875,2.25273,8.53367,151199894
37.1255,36,99,58,48,1913,875,2.25273,8.53367,151299964
37.2643,36,99,58,48,1913,875,2.25273,8.53367,151400020
37.2556,36,99,58,48,1913,875,2.25273,8.53367,151500077
36.8886,36,99,58,48,1796,875,2.25468,8.5337,151600138
37.654,36,99,58,48,1796,875,2.25468,8.5337,151700211
37.2053,36,99,58,48,1796,875,2.25468,8.5337,151800269
36.8254,36,99,58,48,1796,875,2.25468,8.5337,151900326
36.8031,36,99,58,48,1796,875,2.25468,8.5337,152000394
37.2211,36,99,58,48,1791,875,2.25472,8.53379,152100469
37.168,36,99,58,48,1791,875,2.25472,8.53379,152200531
37.3886,36,99,58,48,1791,875,2.25472,8.53379,152300600
37.252,36,99,58,48,1791,875,2.25472,8.53379,152400637
37.3458,36,99,58,48,1791,875,2.25472,8.53379,152500697
37.0563,36,71,58,48,1122,875,2.25472,8.5337,152600769
36.7913,36,71,58,48,1122,875,2.25472,8.5337,152700839
36.6251,36,71,58,48,1122,875,2.25472,8.5337,152800900
36.9449,36,71,58,48,1122,875,2.25472,8.5337,152900957
36.9149,36,71,58,48,1122,875,2.25472,8.5337,153001014
38.3612,36,98,58,48,1815,875,2.25667,8.53358,153101092
36.9957,36,98,58,48,1815,875,2.25667,8.53358,153201163
36.7966,36,98,58,48,1815,875,2.25667,8.53358,153301221
36.6122,36,98,58,48,1815,875,2.25667,8.53358,153401279
36.6174,36,98,58,48,1815,875,2.25667,8.53358,153501352
37.1058,36,99,58,49,1634,875,2.25793,8.53373,153601408
37.1685,36,99,58,49,1634,875,2.25793,8.53373,153701468
36.7299,36,99,58,49,1634,875,2.25793,8.53373,153801529
36.8741,36,99,58,49,1634,875,2.25793,8.53373,153901596
36.9856,36,99,58,49,1634,875,2.25793,8.53373,154001667
36.7526,36,99,58,48,1979,875,2.2589,8.53397,154101725
36.1154,36,99,58,48,1979,875,2.2589,8.53397,154201783
36.4382,36,99,58,48,1979,875,2.2589,8.53397,154301842
36.5186,36,99,58,48,1979,875,2.2589,8.53397,154401900
36.7224,36,99,58,48,1979,875,2.2589,8.53397,154501957
36.523,36,99,58,48,1979,875,2.2589,8.53397,154602015
36.0339,36,99,58,48,2010,875,2.26332,8.53408,154702075
35.9214,36,99,58,48,2010,875,2.26332,8.53408,154802137
36.4861,36,99,58,48,2010,875,2.26332,8.53408,154902195
36.355,36,99,58,48,2010,875,2.26332,8.53408,155002257
36.3396,36,99,58,48,2010,875,2.26332,8.53408,155102325
36.1291,36,99,58,48,2005,875,2.26511,8.53393,155202386
36.431,36,99,58,48,2005,875,2.26511,8.53393,155302448
36.4329,36,99,58,48,2005,875,2.26511,8.53393,155402505
36.4481,36,99,58,48,2005,875,2.26511,8.53393,155502564
36.5965,36,99,58,48,2005,875,2.26511,8.53393,155602632
37.3923,36,99,58,49,1884,875,2.26953,8.53378,155702690
36.6137,36,99,58,49,1884,875,2.26953,8.53378,155802751
36.1513,36,99,58,49,1884,875,2.26953,8.53378,155902809
35.9689,36,99,58,49,1884,875,2.26953,8.53378,156002872
36.0968,36,99,58,49,1884,875,2.26953,8.53378,156102932
35.9187,36,82,58,48,1648,875,2.26791,8.53384,156202990
36.4677,36,82,58,48,1648,875,2.26791,8.53384,156303054
35.9908,36,82,58,48,1648,875,2.26791,8.53384,156403115
36.2531,36,82,58,48,1648,875,2.26791,8.53384,156503173
36.1738,36,82,58,48,1648,875,2.26791,8.53384,156603232
36.0299,36,82,58,48,1648,875,2.26791,8.53384,156703290
35.9256,36,99,58,48,1989,875,2.26787,8.53415,156803350
35.795,36,99,58,48,1989,875,2.26787,8.53415,156903420
35.9265,36,99,58,48,1989,875,2.26787,8.53415,157003483
36.1867,36,99,58,48,1989,875,2.26787,8.53415,157103562
36.1671,36,99,58,48,1989,875,2.26787,8.53415,157203634
36.3535,36,49,58,48,830,875,2.26918,8.53421,157303693
36.5013,36,49,58,48,830,875,2.26918,8.53421,157403755
36.6091,36,49,58,48,830,875,2.26918,8.53421,157503812
36.5999,36,49,58,48,830,875,2.26918,8.53421,157603871
36.3264,36,49,58,48,830,875,2.26918,8.53421,157703929
37.143,36,99,58,49,2007,875,2.26759,8.53395,157803988
36.3214,36,99,58,49,2007,875,2.26759,8.53395,157904048
36.7442,36,99,58,49,2007,875,2.26759,8.53395,158004107
36.5096,36,99,58,49,2007,875,2.26759,8.53395,158104169
36.6605,36,99,58,49,2007,875,2.26759,8.53395,158204227
36.0594,36,99,58,49,1791,875,2.26856,8.53389,158304284
37.5621,36,99,58,49,1791,875,2.26856,8.53389,158404345
37.4158,36,99,58,49,1791,875,2.26856,8.53389,158504402
37.2318,36,99,58,49,1791,875,2.26856,8.53389,158604471
37.2187,36,99,58,49,1791,875,2.26856,8.53389,158704531
37.3972,36,99,58,49,1812,625,2.26774,8.53378,158804608
36.0389,36,99,58,49,1812,625,2.26774,8.53378,158904638
36.0739,36,99,58,49,1812,625,2.26774,8.53378,159004807
36.4216,36,99,58,49,1812,625,2.26774,8.53378,159104867
36.8766,36,99,58,49,1812,625,2.26774,8.53378,159204939
37.4869,36,99,58,49,1769,875,2.26191,8.53387,159305001
37.5958,36,99,58,49,1769,875,2.26191,8.53387,159405059
37.1412,36,99,58,49,1769,875,2.26191,8.53387,159505117
36.9903,36,99,58,49,1769,875,2.26191,8.53387,159605181
37.1362,36,99,58,49,1769,875,2.26191,8.53387,159705238
37.3088,36,99,58,49,1652,875,2.26191,8.53405,159805297
36.6005,36,99,58,49,1652,875,2.26191,8.53405,159905362
36.9021,36,99,58,49,1652,875,2.26191,8.53405,160005419
37.4236,36,99,58,49,1652,875,2.26191,8.53405,160105487
37.2322,36,99,58,49,1652,875,2.26191,8.53405,160205544
37.3194,36,99,58,48,1818,875,2.26191,8.53428,160305605
36.8891,36,99,58,48,1818,875,2.26191,8.53428,160405629
36.6538,36,99,58,48,1818,875,2.26191,8.53428,160505695
37.017,36,99,58,48,1818,875,2.26191,8.53428,160605757
37.0936,36,99,58,48,1818,875,2.26191,8.53428,160705818
36.8787,36,99,58,49,1794,875,2.26191,8.53388,160805878
37.0897,36,99,58,49,1794,875,2.26191,8.53388,160905936
37.2878,36,99,58,49,1794,875,2.26191,8.53388,161005996
36.9503,36,99,58,49,1794,875,2.26191,8.53388,161106071
37.2741,36,99,58,49,1794,875,2.26191,8.53388,161206131
37.0513,36,99,58,49,1794,875,2.26191,8.53388,161306189
36.0538,35,99,58,48,1959,625,2.26191,8.534,161406251
36.3983,35,99,58,48,1959,625,2.26191,8.534,161506310
36.9314,35,99,58,48,1959,625,2.26191,8.534,161606372
37.0552,35,99,58,48,1959,625,2.26191,8.534,161706431
36.8293,35,99,58,48,1959,625,2.26191,8.534,161806503
39.1919,36,95,58,49,1583,875,2.26159,8.53387,161906577
38.2931,36,95,58,49,1583,875,2.26159,8.53387,162006630
37.7913,36,95,58,49,1583,875,2.26159,8.53387,162106690
37.8458,36,95,58,49,1583,875,2.26159,8.53387,162206763
37.6756,36,95,58,49,1583,875,2.26159,8.53387,162306822
37.303,36,99,58,49,1744,875,2.26159,8.53405,162406916
37.2675,36,99,58,49,1744,875,2.26159,8.53405,162506990
37.2861,36,99,58,49,1744,875,2.26159,8.53405,162607048
37.2942,36,99,58,49,1744,875,2.26159,8.53405,162707106
36.936,36,99,58,49,1744,875,2.26159,8.53405,162807164
36.0516,36,99,58,49,1758,875,2.25706,8.53382,162907239
36.5195,36,99,58,49,1758,875,2.25706,8.53382,163007305
36.4851,36,99,58,49,1758,875,2.25706,8.53382,163107378
36.3862,36,99,58,49,1758,875,2.25706,8.53382,163207448
36.2272,36,99,58,49,1758,875,2.25706,8.53382,163307506
34.6644,35,98,58,49,1696,875,2.25706,8.53368,163407563
35.968,35,98,58,49,1696,875,2.25706,8.53368,163507623
35.9147,35,98,58,49,1696,875,2.25706,8.53368,163607698
35.615,35,98,58,49,1696,875,2.25706,8.53368,163707756
35.5248,35,98,58,49,1696,875,2.25706,8.53368,163807817
35.4181,35,99,58,49,1852,625,2.25706,8.53405,163907879
36.0871,35,99,58,49,1852,625,2.25706,8.53405,164007982
35.6368,35,99,58,49,1852,625,2.25706,8.53405,164108042
35.4687,35,99,58,49,1852,625,2.25706,8.53405,164208123
35.3823,35,99,58,49,1852,625,2.25706,8.53405,164308181
35.2951,35,99,58,49,1806,625,2.25938,8.53365,164408237
36.0052,35,99,58,49,1806,625,2.25938,8.53365,164508306
35.7088,35,99,58,49,1806,625,2.25938,8.53365,164608376
35.5967,35,99,58,49,1806,625,2.25938,8.53365,164708433
35.578,35,99,58,49,1806,625,2.25938,8.53365,164808503
35.4452,35,99,58,49,2004,875,2.26181,8.53415,164908560
35.3511,35,99,58,49,2004,875,2.26181,8.53415,165008628
35.9033,35,99,58,49,2004,875,2.26181,8.53415,165108688
36.0763,35,99,58,49,2004,875,2.26181,8.53415,165208762
35.9167,35,99,58,49,2004,875,2.26181,8.53415,165308819
35.7074,35,99,58,49,2004,875,2.26181,8.53415,165408877
36.224,35,99,58,50,1738,875,2.25919,8.53412,165508934
35.6588,35,99,58,50,1738,875,2.25919,8.53412,165608992
35.7493,35,99,58,50,1738,875,2.25919,8.53412,165709049
35.5961,35,99,58,50,1738,875,2.25919,8.53412,165809109
35.7593,35,99,58,50,1738,875,2.25919,8.53412,165909167
34.8959,36,99,58,49,1639,875,2.25919,8.53388,166009243
35.2109,36,99,58,49,1639,875,2.25919,8.53388,166109312
35.4977,36,99,58,49,1639,875,2.25919,8.53388,166209373
35.3465,36,99,58,49,1639,875,2.25919,8.53388,166309443
35.4973,36,99,58,49,1639,875,2.25919,8.53388,166409501
37.1683,35,99,58,49,2014,875,2.25872,8.53399,166509574
36.8643,35,99,58,49,2014,875,2.25872,8.53399,166609649
36.4699,35,99,58,49,2014,875,2.25872,8.53399,166709708
36.1639,35,99,58,49,2014,875,2.25872,8.53399,166809767
35.896,35,99,58,49,2014,875,2.25872,8.53399,166909826
35.7671,35,99,58,50,2000,875,2.25872,8.53382,167009887
35.7842,35,99,58,50,2000,875,2.25872,8.53382,167109951
35.5686,35,99,58,50,2000,875,2.25872,8.53382,167210009
35.3492,35,99,58,50,2000,875,2.25872,8.53382,167310071
35.2847,35,99,58,50,2000,875,2.25872,8.53382,167410134
36.2201,35,99,58,49,1748,875,2.25774,8.53406,167510191
35.2485,35,99,58,49,1748,875,2.25774,8.53406,167610252
35.0107,35,99,58,49,1748,875,2.25774,8.53406,167710316
35.1591,35,99,58,49,1748,875,2.25774,8.53406,167810380
35.276,35,99,58,49,1748,875,2.25774,8.53406,167910439
35.8218,35,99,58,50,2014,875,2.2597,8.53373,168010503
35.6387,35,99,58,50,2014,875,2.2597,8.53373,168110575
35.2687,35,99,58,50,2014,875,2.2597,8.53373,168210640
35.1781,35,99,58,50,2014,875,2.2597,8.53373,168310700
35.1855,35,99,58,50,2014,875,2.2597,8.53373,168410758
31.9051,35,99,58,49,1620,875,2.26336,8.53376,168510817
35.1003,35,99,58,49,1620,875,2.26336,8.53376,168610876
35.1662,35,99,58,49,1620,875,2.26336,8.53376,168710935
35.1689,35,99,58,49,1620,875,2.26336,8.53376,168811010
35.1801,35,99,58,49,1620,875,2.26336,8.53376,168911070
34.5817,35,99,58,49,1998,875,2.26004,8.53411,169011130
35.313,35,99,58,49,1998,875,2.26004,8.53411,169111189
34.7264,35,99,58,49,1998,875,2.26004,8.53411,169211251
35.0236,35,99,58,49,1998,875,2.26004,8.53411,169311319
34.9562,35,99,58,49,1998,875,2.26004,8.53411,169411389
34.9092,35,99,58,50,1955,875,2.26004,8.53426,169511459
35.2386,35,99,58,50,1955,875,2.26004,8.53426,169611534
34.8965,35,99,58,50,1955,875,2.26004,8.53426,169711603
34.6266,35,99,58,50,1955,875,2.26004,8.53426,169811744
34.7809,35,99,58,50,1955,875,2.26004,8.53426,169911802
35.2534,35,99,58,49,1620,875,2.2638,8.53413,170011863
35.0014,35,99,58,49,1620,875,2.2638,8.53413,170111922
35.0556,35,99,58,49,1620,875,2.2638,8.53413,170211981
35.0457,35,99,58,49,1620,875,2.2638,8.53413,170312040
34.8116,35,99,58,49,1620,875,2.2638,8.53413,170412097
34.802,35,99,58,49,1938,875,2.2638,8.53421,170512153
36.238,35,99,58,49,1938,875,2.2638,8.53421,170612210
35.6046,35,99,58,49,1938,875,2.2638,8.53421,170712267
35.0525,35,99,58,49,1938,875,2.2638,8.53421,170812325
34.9622,35,99,58,49,1938,875,2.2638,8.53421,170912394
34.8274,35,99,58,49,1938,875,2.2638,8.53421,171012453
34.2765,35,99,58,49,1871,875,2.2638,8.53409,171112514
34.6699,35,99,58,49,1871,875,2.2638,8.53409,171212590
34.7795,35,99,58,49,1871,875,2.2638,8.53409,171312650
34.9591,35,99,58,49,1871,875,2.2638,8.53409,171412709
34.9636,35,99,58,49,1871,875,2.2638,8.53409,171512767
35.5777,35,99,58,49,1596,875,2.2638,8.53409,171612830
35.6572,35,99,58,49,1596,875,2.2638,8.53409,171712892
35.4389,35,99,58,49,1596,875,2.2638,8.53409,171812952
35.5629,35,99,58,49,1596,875,2.2638,8.53409,171913010
35.8442,35,99,58,49,1596,875,2.2638,8.53409,172013073
35.1099,35,99,58,49,1613,875,2.26086,8.53423,172113138
34.7766,35,99,58,49,1613,875,2.26086,8.53423,172213198
34.9707,35,99,58,49,1613,875,2.26086,8.53423,172313262
35.1599,35,99,58,49,1613,875,2.26086,8.53423,172413320
35.0621,35,99,58,49,1613,875,2.26086,8.53423,172513374
35.9383,35,99,58,49,1882,875,2.26183,8.53409,172613630
35.3524,35,99,58,49,1882,875,2.26183,8.53409,172713689
35.1172,35,99,58,49,1882,875,2.26183,8.53409,172813746
35.2965,35,99,58,49,1882,875,2.26183,8.53409,172913805
35.4524,35,99,58,49,1882,875,2.26183,8.53409,173013878
