os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.3542,12.4449,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164391607964
79.0561,12.6493,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164404257907
80.8674,12.3659,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164416623670
79.3151,12.6079,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164429231924
78.7734,12.6946,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164441926867
79.563,12.5687,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164454495940
80.0599,12.4906,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164466986714
82.9989,12.0484,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164479035407
78.8459,12.683,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164491719380
77.7487,12.8619,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164504581923
78.6665,12.7119,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164517293717
81.4205,12.2819,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164529576190
80.788,12.3781,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164541954863
79.4502,12.5865,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164554541647
82.2887,12.1523,38.5987,65,71,56,2345,1000,7.13566,57,5.56686,164566696890
81.8037,12.2244,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164578918953
80.5135,12.4203,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164591339616
81.1784,12.3185,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164603658379
82.046,12.1883,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164615847013
83.8922,11.9201,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164627767316
81.857,12.2164,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164639984029
79.968,12.505,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164652490222
79.6325,12.5577,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164665047926
81.7166,12.2374,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164677285409
80.5925,12.4081,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164689693962
81.3235,12.2966,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164701991165
80.011,12.4983,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164714489659
80.5613,12.4129,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164726902752
79.3344,12.6049,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164739508175
80.5424,12.4158,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164751924368
81.8052,12.2242,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164764148822
79.7909,12.5328,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164776681945
78.44,12.7486,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164789431478
79.1153,12.6398,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164802071231
79.5671,12.568,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164814639845
79.9321,12.5106,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164827151318
78.5154,12.7364,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164839887681
75.9202,13.1717,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164853060265
79.5424,12.5719,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164865632038
78.3612,12.7614,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164878394012
78.0581,12.811,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164891205225
78.0513,12.8121,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164904017428
79.6134,12.5607,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164916578392
80.5691,12.4117,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164928990535
79.2104,12.6246,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164941615378
77.4515,12.9113,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164954527161
78.88,12.6775,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164967204725
79.1438,12.6352,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164979840808
81.938,12.2043,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,164992045281
77.3028,12.9361,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165004982145
80.1239,12.4807,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165017462818
76.7079,13.0365,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165030499841
74.4666,13.4288,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165043928805
73.8414,13.5425,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165057472258
76.3874,13.0912,39.3086,64,71,56,2365,1000,7.13566,59,5.56685,165070565572
77.7157,12.8674,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165083431455
80.8866,12.363,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165095794619
80.5827,12.4096,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165108204812
79.8612,12.5217,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165120726505
80.9674,12.3507,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165133077358
80.4902,12.4239,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165145501652
73.5112,13.6034,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165159105775
78.4633,12.7448,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165171850888
80.6319,12.402,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165184253012
83.9637,11.9099,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165196163205
74.9392,13.3442,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165209507768
74.05,13.5044,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165223012132
80.9012,12.3608,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165235373965
81.3406,12.294,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165247667988
81.9857,12.1973,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165259865362
82.2854,12.1528,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165272018465
79.426,12.5903,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165284608918
82.5116,12.1195,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165296729151
80.3949,12.4386,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165309167814
78.6127,12.7206,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165321888708
79.2689,12.6153,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165334504521
81.0072,12.3446,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165346849294
79.4859,12.5808,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165359430508
80.4125,12.4359,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165371866451
83.2863,12.0068,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165383873694
75.5124,13.2429,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165397116858
77.9369,12.8309,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165409948091
77.7168,12.8672,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165422815444
77.9411,12.8302,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165435646168
77.6089,12.8851,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165448531401
76.7098,13.0361,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165461567734
75.7747,13.197,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165474765418
75.8681,13.1808,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165487946321
77.2015,12.9531,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165500899585
77.2069,12.9522,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165513852298
75.9653,13.1639,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165527016372
78.1102,12.8024,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165539819165
81.8424,12.2186,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165552038098
86.6563,11.5398,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165563578181
80.2914,12.4546,39.2357,70,71,56,2260,1000,7.13566,61,5.56709,165576037944
79.5473,12.5711,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165588605528
78.6466,12.7151,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165601320411
84.3526,11.855,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165613176064
81.8838,12.2124,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165625388567
73.9979,13.5139,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165638902781
80.7849,12.3786,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165651281914
82.5194,12.1184,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165663400697
81.3434,12.2936,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165675694351
76.4663,13.0777,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165688772374
77.6959,12.8707,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165701643427
81.7484,12.2327,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165713876301
75.5337,13.2391,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165727115754
72.5774,13.7784,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165740894608
80.9165,12.3584,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165753253291
82.1686,12.1701,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165765423664
83.4653,11.981,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165777405087
81.3362,12.2946,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165789700211
81.1042,12.3298,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165802030364
87.2269,11.4644,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165813494737
83.2512,12.0118,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165825507170
77.9105,12.8352,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165838342353
84.1846,11.8787,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165850221466
80.3727,12.442,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165862663760
79.8024,12.531,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165875195173
82.4459,12.1292,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165887324716
84.2724,11.8663,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165899191329
80.6336,12.4018,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165911593362
79.5189,12.5756,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165924169356
82.7088,12.0906,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165936260379
84.0322,11.9002,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165948160992
82.0136,12.1931,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165960354095
78.1033,12.8036,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165973157979
83.2134,12.0173,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165985176502
82.3981,12.1362,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,165997312425
77.0938,12.9712,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166010283718
76.6864,13.0401,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166023324252
76.8323,13.0154,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166036339705
76.4382,13.0825,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166049422709
75.1139,13.3131,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166062736162
75.3718,13.2676,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166076004226
75.3804,13.2661,37.3385,67,71,56,2320,1000,7.13566,58,5.5669,166089273409
75.7474,13.2018,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166102472713
78.1274,12.7996,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166115272616
77.1002,12.9701,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166128243129
76.0684,13.1461,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166141389283
76.4937,13.073,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166154462726
78.5337,12.7334,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166167196530
79.1152,12.6398,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166179836343
81.4955,12.2706,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166192107396
84.9237,11.7753,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166203883159
78.0268,12.8161,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166216699472
75.3742,13.2671,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166229966856
80.2908,12.4547,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166242421939
83.668,11.952,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166254374372
85.6813,11.6712,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166266045505
86.9787,11.4971,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166277542888
84.3193,11.8597,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166289403012
83.7608,11.9388,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166301341995
85.4752,11.6993,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166313041798
80.3968,12.4383,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166325480501
78.4791,12.7423,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166338223294
79.5077,12.5774,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166350800988
76.7913,13.0223,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166363823721
79.9711,12.5045,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166376328364
77.8731,12.8414,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166389170168
79.5482,12.571,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166401741831
81.8115,12.2232,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166413965104
79.9794,12.5032,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166426468758
84.1826,11.8789,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166438347781
82.2066,12.1645,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166450512664
81.2518,12.3074,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166462820887
79.9846,12.5024,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166475323680
81.1554,12.322,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166487646204
83.5362,11.9709,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166499617847
81.7031,12.2394,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166511857440
85.8316,11.6507,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166523508113
83.1462,12.027,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166535535406
84.5521,11.827,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166547362879
81.813,12.223,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166559586052
83.0042,12.0476,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166571634306
81.5187,12.2671,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166583901549
86.9477,11.5012,37.9135,67,71,56,2225,1000,7.13566,61,5.56689,166595405022
84.2747,11.866,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166607269375
84.0947,11.8914,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166619161058
86.5223,11.5577,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166630718861
82.0645,12.1855,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166642904924
83.6155,11.9595,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166654864757
84.2219,11.8734,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166666738241
83.39,11.9919,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166678730664
83.2732,12.0087,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166690739647
83.6487,11.9548,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166702694710
87.4787,11.4314,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166714126393
85.6174,11.6799,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166725806766
83.9349,11.914,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166737721019
88.0375,11.3588,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166749080342
85.0738,11.7545,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166760835205
85.8776,11.6445,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166772480158
85.8682,11.6458,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166784126241
85.315,11.7213,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166795847624
84.581,11.823,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166807671287
83.4483,11.9835,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166819654871
86.5458,11.5546,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166831210064
82.1041,12.1797,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166843389927
83.7328,11.9428,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166855333160
85.1762,11.7404,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166867073793
86.9418,11.502,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166878576266
82.4778,12.1245,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166890700979
81.5526,12.262,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166902963602
82.0929,12.1813,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166915144946
85.4942,11.6967,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166926841939
82.3248,12.147,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166938989132
87.9884,11.3651,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166950354785
85.4597,11.7014,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166962056658
86.1809,11.6035,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166973660371
85.4066,11.7087,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166985369364
86.7379,11.529,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,166996898977
83.6256,11.9581,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167008856890
83.7798,11.9361,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167020793263
87.1875,11.4695,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167032263136
86.222,11.598,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167043861489
84.4913,11.8355,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167055697273
89.3666,11.1899,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167066887825
86.0763,11.6176,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167078505659
83.3197,12.002,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167090507732
82.9716,12.0523,40.1003,70,72,57,2410,1000,7.13566,61,5.56786,167102562235
87.2016,11.4677,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167114028348
87.0201,11.4916,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167125520151
85.925,11.6381,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167137158644
88.288,11.3266,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167148485497
85.7711,11.6589,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167160144860
87.2077,11.4669,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167171611953
91.1804,10.9673,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167182579446
87.6066,11.4147,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167193994469
88.4885,11.3009,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167205295512
90.6618,11.03,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167216325855
88.124,11.3476,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167227674378
87.1619,11.4729,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167239147521
86.3899,11.5754,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167250724044
88.7513,11.2674,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167261991767
84.9842,11.7669,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167273758890
86.5275,11.557,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167285315863
87.1833,11.4701,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167296786486
86.2232,11.5978,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167308384769
88.4068,11.3114,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167319696152
86.4738,11.5642,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167331260785
87.2122,11.4663,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167342727368
85.8155,11.6529,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167354381161
83.5322,11.9714,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167366352664
88.9409,11.2434,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167377596377
84.5448,11.8281,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167389424810
85.9353,11.6367,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167401061773
86.6684,11.5382,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167412600396
84.9354,11.7737,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167424374449
83.937,11.9137,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167436288582
91.9627,10.874,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167447162835
85.9908,11.6292,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167458793168
84.9037,11.7781,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167470571541
87.8855,11.3784,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167481950084
86.2353,11.5962,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167493546907
84.2593,11.8681,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167505415530
80.6322,12.402,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167517817504
84.7017,11.8061,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167529623967
86.0606,11.6197,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167541243870
90.7706,11.0168,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167552261723
88.3188,11.3226,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167563584096
85.0553,11.7571,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167575341799
89.4824,11.1754,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167586517562
90.3129,11.0726,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167597590355
86.9427,11.5018,40.2284,70,72,57,2465,1000,7.13566,67,5.5681,167609094898
90.9765,10.9919,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167620084771
90.7662,11.0173,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167631102493
80.1821,12.4716,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167643574307
88.4604,11.3045,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167654878970
89.2965,11.1987,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167666077853
87.4983,11.4288,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167677507626
85.9686,11.6322,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167689139639
88.6606,11.279,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167700419152
89.1493,11.2171,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167711636355
88.2624,11.3299,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167722966778
90.5151,11.0479,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167734014730
87.5065,11.4277,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167745443363
87.095,11.4817,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167756925046
89.183,11.2129,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167768138479
87.6539,11.4085,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167779547412
87.1772,11.4709,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167791018755
86.8522,11.5138,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167802532958
90.1004,11.0987,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167813631811
89.4031,11.1853,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167824817314
84.2234,11.8732,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167836690867
89.8715,11.127,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167847818760
85.4594,11.7015,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167859520243
87.0429,11.4886,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167871009286
89.402,11.1854,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167882195019
88.1302,11.3468,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167893542092
88.3556,11.3179,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167904860225
88.654,11.2798,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167916140338
87.9069,11.3757,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167927516491
88.1969,11.3383,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167938854774
91.1011,10.9768,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167949831807
85.9219,11.6385,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167961470900
82.7956,12.0779,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167973549033
87.4142,11.4398,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167984989506
86.6626,11.539,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,167996528809
87.366,11.4461,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168007975192
87.7207,11.3998,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168019375565
88.0554,11.3565,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168030732198
86.626,11.5439,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168042276501
85.3191,11.7207,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168053997594
88.0816,11.3531,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168065351177
78.5343,12.7333,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168078085001
85.6301,11.6781,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168089763384
87.6641,11.4072,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168101170707
89.739,11.1434,41.4141,69,72,58,2500,1000,7.13566,76,5.56736,168112316630
88.6352,11.2822,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168123596783
92.4849,10.8126,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168134409685
87.6826,11.4048,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168145814878
87.1854,11.4698,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168157284941
88.1388,11.3457,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168168631324
86.2947,11.5882,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168180219717
88.1825,11.3401,40.9962,69,72,58,2510,1000,7.13566,79,5.56903,168191560300
