os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32706052,6.2.6-cbl1.0.fc37.x86_64,4.6 Mesa 23.0.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
378.788,2640,7.62144,67,75,73,888,1000,1.38567,57,5.64407,101526475068
364.964,2740,7.72391,67,75,73,823,1000,1.38567,56,5.63897,101626525775
360.62,2773,7.72391,67,75,73,823,1000,1.38567,56,5.63897,101726577961
381.098,2624,7.72391,67,75,73,823,1000,1.38567,56,5.63897,101826628707
339.905,2942,7.72391,67,75,73,823,1000,1.38567,56,5.63897,101926679111
373.692,2676,7.72391,67,75,73,823,1000,1.38567,56,5.63897,102026729505
395.726,2527,7.4477,64,78,74,904,1000,1.38567,57,5.64693,102126780341
348.675,2868,7.4477,64,78,74,904,1000,1.38567,57,5.64693,102226831931
326.264,3065,7.4477,64,78,74,904,1000,1.38567,57,5.64693,102326883452
386.25,2589,7.4477,64,78,74,904,1000,1.38567,57,5.64693,102426934369
389.864,2565,7.4477,64,78,74,904,1000,1.38567,57,5.64693,102526984820
318.269,3142,7.8138,67,78,74,976,1000,1.38567,59,5.64531,102627036048
383.583,2607,7.8138,67,78,74,976,1000,1.38567,59,5.64531,102727092187
377.501,2649,7.8138,67,78,74,976,1000,1.38567,59,5.64531,102827155383
383.583,2607,7.8138,67,78,74,976,1000,1.38567,59,5.64531,102927206971
282.566,3539,7.8138,67,78,74,976,1000,1.38567,59,5.64531,103027258699
369.14,2709,7.83333,67,75,74,989,1000,1.38567,60,5.64506,103127310368
377.929,2646,7.83333,67,75,74,989,1000,1.38567,60,5.64506,103227362427
393.856,2539,7.83333,67,75,74,989,1000,1.38567,60,5.64506,103327414180
346.141,2889,7.83333,67,75,74,989,1000,1.38567,60,5.64506,103427466073
343.525,2911,7.83333,67,75,74,989,1000,1.38567,60,5.64506,103527520480
376.223,2658,7.52508,68,75,73,932,1000,1.38567,58,5.64622,103627574954
360.75,2772,7.52508,68,75,73,932,1000,1.38567,58,5.64622,103727627236
399.521,2503,7.52508,68,75,73,932,1000,1.38567,58,5.64622,103827679102
315.856,3166,7.52508,68,75,73,932,1000,1.38567,58,5.64622,103927732951
380.228,2630,7.52508,68,75,73,932,1000,1.38567,58,5.64622,104027785116
325.415,3073,7.82681,67,78,74,884,1000,1.38567,57,5.64727,104127836958
368.868,2711,7.82681,67,78,74,884,1000,1.38567,57,5.64727,104227889073
338.868,2951,7.82681,67,78,74,884,1000,1.38567,57,5.64727,104327941301
369.822,2704,7.82681,67,78,74,884,1000,1.38567,57,5.64727,104427993760
332.226,3010,7.82681,67,78,74,884,1000,1.38567,57,5.64727,104528046842
323.415,3092,8.13953,66,78,73,907,1000,1.38567,56,5.65646,104628099460
302.024,3311,8.13953,66,78,73,907,1000,1.38567,56,5.65646,104728152639
294.724,3393,8.13953,66,78,73,907,1000,1.38567,56,5.65646,104828206831
291.715,3428,8.13953,66,78,73,907,1000,1.38567,56,5.65646,104928258963
375.799,2661,8.13953,66,78,73,907,1000,1.38567,56,5.65646,105028311206
379.507,2635,8.22259,65,78,73,729,1000,1.38567,54,5.65381,105128363678
322.893,3097,8.22259,65,78,73,729,1000,1.38567,54,5.65381,105228415728
309.981,3226,8.22259,65,78,73,729,1000,1.38567,54,5.65381,105328467485
315.159,3173,8.22259,65,78,73,729,1000,1.38567,54,5.65381,105428519191
307.22,3255,8.22259,65,78,73,729,1000,1.38567,54,5.65381,105528571727
302.755,3303,7.65391,67,78,73,705,1000,1.38567,54,5.65371,105628624897
350.263,2855,7.65391,67,78,73,705,1000,1.38567,54,5.65371,105728676974
304.599,3283,7.65391,67,78,73,705,1000,1.38567,54,5.65371,105828728755
327.225,3056,7.65391,67,78,73,705,1000,1.38567,54,5.65371,105928781839
298.151,3354,7.65391,67,78,73,705,1000,1.38567,54,5.65371,106028835243
309.693,3229,7.42905,67,78,73,596,1000,1.38567,53,5.65717,106128888556
280.662,3563,7.42905,67,78,73,596,1000,1.38567,53,5.65717,106228940563
347.102,2881,7.42905,67,78,73,596,1000,1.38567,53,5.65717,106328992574
324.886,3078,7.42905,67,78,73,596,1000,1.38567,53,5.65717,106429043623
395.413,2529,7.42905,67,78,73,596,1000,1.38567,53,5.65717,106529089218
329.056,3039,7.03518,67,77,74,631,1000,1.38567,53,5.6611,106629140287
322.373,3102,7.03518,67,77,74,631,1000,1.38567,53,5.6611,106729191946
382.409,2615,7.03518,67,77,74,631,1000,1.38567,53,5.6611,106829244337
380.084,2631,7.03518,67,77,74,631,1000,1.38567,53,5.6611,106929297095
332.447,3008,7.03518,67,77,74,631,1000,1.38567,53,5.6611,107029349995
346.5,2886,7.08924,67,77,74,779,1000,1.38567,55,5.6687,107129400621
383.142,2610,7.08924,67,77,74,779,1000,1.38567,55,5.6687,107229452456
359.454,2782,7.08924,67,77,74,779,1000,1.38567,55,5.6687,107329504364
359.324,2783,7.08924,67,77,74,779,1000,1.38567,55,5.6687,107429555711
348.918,2866,7.08924,67,77,74,779,1000,1.38567,55,5.6687,107529607209
337.952,2959,6.71141,67,77,73,774,1000,1.38567,55,5.66752,107629658674
337.154,2966,6.71141,67,77,73,774,1000,1.38567,55,5.66752,107729710412
354.233,2823,6.71141,67,77,73,774,1000,1.38567,55,5.66752,107829761797
313.381,3191,6.71141,67,77,73,774,1000,1.38567,55,5.66752,107929813193
319.591,3129,6.71141,67,77,73,774,1000,1.38567,55,5.66752,108029865023
350.385,2854,6.80672,67,77,73,679,1000,1.38567,55,5.67666,108129916284
382.848,2612,6.80672,67,77,73,679,1000,1.38567,55,5.67666,108229967450
332.889,3004,6.80672,67,77,73,679,1000,1.38567,55,5.67666,108330018806
339.098,2949,6.80672,67,77,73,679,1000,1.38567,55,5.67666,108430070077
345.423,2895,6.80672,67,77,73,679,1000,1.38567,55,5.67666,108530121254
340.832,2934,6.86767,67,77,74,756,1000,1.38567,55,5.68171,108630173178
331.236,3019,6.86767,67,77,74,756,1000,1.38567,55,5.68171,108730209152
375.375,2664,6.86767,67,77,74,756,1000,1.38567,55,5.68171,108830261748
358.809,2787,6.86767,67,77,74,756,1000,1.38567,55,5.68171,108930312885
256.871,3893,6.86767,67,77,74,756,1000,1.38567,55,5.68171,109030364495
348.675,2868,7.31707,67,77,73,722,1000,1.38567,55,5.68308,109130421565
329.924,3031,7.31707,67,77,73,722,1000,1.38567,55,5.68308,109230477835
338.066,2958,7.31707,67,77,73,722,1000,1.38567,55,5.68308,109330531902
305.904,3269,7.31707,67,77,73,722,1000,1.38567,55,5.68308,109430583532
343.525,2911,7.31707,67,77,73,722,1000,1.38567,55,5.68308,109530634866
303.859,3291,7.46018,67,77,74,722,1000,1.38567,55,5.69094,109630686166
343.053,2915,7.46018,67,77,74,722,1000,1.38567,55,5.69094,109730737311
315.557,3169,7.46018,67,77,74,722,1000,1.38567,55,5.69094,109830788789
291.206,3434,7.46018,67,77,74,722,1000,1.38567,55,5.69094,109930840898
280.269,3568,7.46018,67,77,74,722,1000,1.38567,55,5.69094,110030892107
339.905,2942,7.29254,67,77,74,698,1000,1.38567,55,5.69373,110130944403
337.838,2960,7.29254,67,77,74,698,1000,1.38567,55,5.69373,110230997105
291.8,3427,7.29254,67,77,74,698,1000,1.38567,55,5.69373,110331029160
363.108,2754,7.29254,67,77,74,698,1000,1.38567,55,5.69373,110431080492
351.494,2845,7.29254,67,77,74,698,1000,1.38567,55,5.69373,110531131559
309.119,3235,7.19064,67,79,74,639,1000,1.38567,54,5.6951,110631182967
341.53,2928,7.19064,67,79,74,639,1000,1.38567,54,5.6951,110731234871
308.833,3238,7.19064,67,79,74,639,1000,1.38567,54,5.6951,110831286335
368.189,2716,7.19064,67,79,74,639,1000,1.38567,54,5.6951,110931341267
339.443,2946,7.19064,67,79,74,639,1000,1.38567,54,5.6951,111031397034
411.862,2428,7.04698,67,79,74,654,1000,1.38567,54,5.69946,111131449294
342.7,2918,7.04698,67,79,74,654,1000,1.38567,54,5.69946,111231501268
362.188,2761,7.04698,67,79,74,654,1000,1.38567,54,5.69946,111331553230
385.356,2595,7.04698,67,79,74,654,1000,1.38567,54,5.69946,111431605217
341.88,2925,7.04698,67,79,74,654,1000,1.38567,54,5.69946,111531657252
346.62,2885,7.07666,67,78,74,675,1000,1.38567,53,5.6995,111631708936
357.143,2800,7.07666,67,78,74,675,1000,1.38567,53,5.6995,111731760802
339.905,2942,7.07666,67,78,74,675,1000,1.38567,53,5.6995,111831812569
368.189,2716,7.07666,67,78,74,675,1000,1.38567,53,5.6995,111931864343
409.668,2441,7.07666,67,78,74,675,1000,1.38567,53,5.6995,112031916187
336.587,2971,7.48752,67,78,74,707,1000,1.38567,55,5.69677,112131967764
337.041,2967,7.48752,67,78,74,707,1000,1.38567,55,5.69677,112232019405
396.983,2519,7.48752,67,78,74,707,1000,1.38567,55,5.69677,112332070856
382.555,2614,7.48752,67,78,74,707,1000,1.38567,55,5.69677,112432122428
400.802,2495,7.48752,67,78,74,707,1000,1.38567,55,5.69677,112532173605
427.533,2339,7.27425,68,76,74,945,1000,1.38567,59,5.69979,112632224823
420.168,2380,7.27425,68,76,74,945,1000,1.38567,59,5.69979,112732237006
404.204,2474,7.27425,68,76,74,945,1000,1.38567,59,5.69979,112832291575
407.83,2452,7.27425,68,76,74,945,1000,1.38567,59,5.69979,112932343613
422.119,2369,7.27425,68,76,74,945,1000,1.38567,59,5.69979,113032394522
425.17,2352,7.28033,68,76,74,933,1000,1.38567,59,5.70019,113132445101
374.392,2671,7.28033,68,76,74,933,1000,1.38567,59,5.70019,113232501587
399.521,2503,7.28033,68,76,74,933,1000,1.38567,59,5.70019,113332601420
328.515,3044,7.28033,68,76,74,933,1000,1.38567,59,5.70019,113432699047
360.231,2776,7.28033,68,76,74,933,1000,1.38567,59,5.70019,113532751429
355.492,2813,6.94561,68,74,74,1057,1000,1.38567,61,5.70398,113632802634
399.202,2505,6.94561,68,74,74,1057,1000,1.38567,61,5.70398,113732857911
200.521,4987,6.94561,68,74,74,1057,1000,1.38567,61,5.70398,113832909074
401.929,2488,6.94561,68,74,74,1057,1000,1.38567,61,5.70398,113932959520
367.377,2722,6.94561,68,74,74,1057,1000,1.38567,61,5.70398,114032968506
365.364,2737,6.84122,66,74,73,965,1000,1.38567,59,5.70754,114133018951
450.045,2222,6.84122,66,74,73,965,1000,1.38567,59,5.70754,114233069910
320.924,3116,6.84122,66,74,73,965,1000,1.38567,59,5.70754,114333121628
347.584,2877,6.84122,66,74,73,965,1000,1.38567,59,5.70754,114433172982
386.698,2586,6.84122,66,74,73,965,1000,1.38567,59,5.70754,114533226797
373.692,2676,6.89655,66,78,74,1036,1000,1.38567,58,5.70136,114633281098
404.694,2471,6.89655,66,78,74,1036,1000,1.38567,58,5.70136,114733333269
431.034,2320,6.89655,66,78,74,1036,1000,1.38567,58,5.70136,114833385254
431.034,2320,6.89655,66,78,74,1036,1000,1.38567,58,5.70136,114933438004
460.405,2172,6.89655,66,78,74,1036,1000,1.38567,58,5.70136,115033490136
401.606,2490,6.74536,68,78,74,972,1000,1.38567,59,5.70422,115133541889
435.161,2298,6.74536,68,78,74,972,1000,1.38567,59,5.70422,115233594221
408.664,2447,6.74536,68,78,74,972,1000,1.38567,59,5.70422,115333646972
394.166,2537,6.74536,68,78,74,972,1000,1.38567,59,5.70422,115433698451
420.698,2377,6.74536,68,78,74,972,1000,1.38567,59,5.70422,115533750131
416.84,2399,7.11893,69,78,74,1241,1000,1.38567,63,5.70543,115633801792
405.022,2469,7.11893,69,78,74,1241,1000,1.38567,63,5.70543,115733853345
361.925,2763,7.11893,69,78,74,1241,1000,1.38567,63,5.70543,115833904805
403.226,2480,7.11893,69,78,74,1241,1000,1.38567,63,5.70543,115933956269
369.822,2704,7.11893,69,78,74,1241,1000,1.38567,63,5.70543,116034007738
397.141,2518,6.87919,67,78,74,1045,1000,1.38567,61,5.71136,116134059181
413.736,2417,6.87919,67,78,74,1045,1000,1.38567,61,5.71136,116234111074
348.797,2867,6.87919,67,78,74,1045,1000,1.38567,61,5.71136,116334163548
431.406,2318,6.87919,67,78,74,1045,1000,1.38567,61,5.71136,116434214892
350.263,2855,6.87919,67,78,74,1045,1000,1.38567,61,5.71136,116534267508
327.332,3055,6.95725,68,78,74,1096,1000,1.38567,61,5.71341,116634319405
337.838,2960,6.95725,68,78,74,1096,1000,1.38567,61,5.71341,116734371030
358.423,2790,6.95725,68,78,74,1096,1000,1.38567,61,5.71341,116834423198
338.409,2955,6.95725,68,78,74,1096,1000,1.38567,61,5.71341,116934474975
391.85,2552,6.95725,68,78,74,1096,1000,1.38567,61,5.71341,117034526755
391.696,2553,6.75676,67,78,74,1042,1000,1.38567,61,5.78641,117134579838
395.726,2527,6.75676,67,78,74,1042,1000,1.38567,61,5.78641,117234632018
405.844,2464,6.75676,67,78,74,1042,1000,1.38567,61,5.78641,117334684106
353.982,2825,6.75676,67,78,74,1042,1000,1.38567,61,5.78641,117434736166
428.633,2333,6.75676,67,78,74,1042,1000,1.38567,61,5.78641,117534787721
328.731,3042,7.1249,69,78,74,1263,1000,1.38567,64,5.79101,117634839174
377.216,2651,7.1249,69,78,74,1263,1000,1.38567,64,5.79101,117734890712
340.252,2939,7.1249,69,78,74,1263,1000,1.38567,64,5.79101,117834912515
388.199,2576,7.1249,69,78,74,1263,1000,1.38567,64,5.79101,117934964060
341.763,2926,7.1249,69,78,74,1263,1000,1.38567,64,5.79101,118035015786
409.333,2443,7.50626,68,78,74,1223,1000,1.38567,64,5.78984,118135067800
366.3,2730,7.50626,68,78,74,1223,1000,1.38567,64,5.78984,118235119637
381.971,2618,7.50626,68,78,74,1223,1000,1.38567,64,5.78984,118335171195
400.16,2499,7.50626,68,78,74,1223,1000,1.38567,64,5.78984,118435222718
400,2500,7.50626,68,78,74,1223,1000,1.38567,64,5.78984,118535274311
361.402,2767,7.66028,69,76,74,1196,1000,1.38567,62,5.79477,118635326377
405.351,2467,7.66028,69,76,74,1196,1000,1.38567,62,5.79477,118735378063
377.501,2649,7.66028,69,76,74,1196,1000,1.38567,62,5.79477,118835429757
353.482,2829,7.66028,69,76,74,1196,1000,1.38567,62,5.79477,118935480491
402.577,2484,7.66028,69,76,74,1196,1000,1.38567,62,5.79477,119035531487
400.481,2497,7.82681,69,76,74,1228,1000,1.38567,62,5.79392,119135582396
367.647,2720,7.82681,69,76,74,1228,1000,1.38567,62,5.79392,119235633997
386.698,2586,7.82681,69,76,74,1228,1000,1.38567,62,5.79392,119335685632
413.565,2418,7.82681,69,76,74,1228,1000,1.38567,62,5.79392,119435737104
418.06,2392,7.82681,69,76,74,1228,1000,1.38567,62,5.79392,119535788463
374.953,2667,7.16695,68,77,75,1214,1000,1.38567,62,5.80352,119635839632
348.311,2871,7.16695,68,77,75,1214,1000,1.38567,62,5.80352,119735890911
408.497,2448,7.16695,68,77,75,1214,1000,1.38567,62,5.80352,119835941851
390.32,2562,7.16695,68,77,75,1214,1000,1.38567,62,5.80352,119935953977
346.38,2887,7.16695,68,77,75,1214,1000,1.38567,62,5.80352,120036005461
411.015,2433,7.61506,69,77,74,1229,1000,1.38567,63,5.8016,120136056298
403.226,2480,7.61506,69,77,74,1229,1000,1.38567,63,5.8016,120236107926
385.654,2593,7.61506,69,77,74,1229,1000,1.38567,63,5.8016,120336159568
401.123,2493,7.61506,69,77,74,1229,1000,1.38567,63,5.8016,120436211166
411.692,2429,7.61506,69,77,74,1229,1000,1.38567,63,5.8016,120536300308
411.692,2429,7.76942,69,77,74,1229,1000,1.38567,63,5.80846,120636392131
408.497,2448,7.76942,69,77,74,1229,1000,1.38567,63,5.80846,120736482042
375.235,2665,7.76942,69,77,74,1229,1000,1.38567,63,5.80846,120836534037
400.32,2498,7.76942,69,77,74,1229,1000,1.38567,63,5.80846,120936625577
394.945,2532,7.76942,69,77,74,1229,1000,1.38567,63,5.80846,121036678301
414.938,2410,7.75646,69,76,74,1277,1000,1.38567,64,5.81068,121136730119
408.664,2447,7.75646,69,76,74,1277,1000,1.38567,64,5.81068,121236781482
381.243,2623,7.75646,69,76,74,1277,1000,1.38567,64,5.81068,121336832098
431.22,2319,7.75646,69,76,74,1277,1000,1.38567,64,5.81068,121436854704
438.789,2279,7.75646,69,76,74,1277,1000,1.38567,64,5.81068,121536906407
392.927,2545,7.4477,69,76,74,1258,1000,1.38567,64,5.80379,121636957798
422.119,2369,7.4477,69,76,74,1258,1000,1.38567,64,5.80379,121737009494
388.199,2576,7.4477,69,76,74,1258,1000,1.38567,64,5.80379,121837093851
379.651,2634,7.4477,69,76,74,1258,1000,1.38567,64,5.80379,121937148008
388.954,2571,7.4477,69,76,74,1258,1000,1.38567,64,5.80379,122037238605
398.089,2512,7.1249,69,78,75,1288,1000,1.38567,65,5.8118,122137293262
397.772,2514,7.1249,69,78,75,1288,1000,1.38567,65,5.8118,122237345208
392.927,2545,7.1249,69,78,75,1288,1000,1.38567,65,5.8118,122337397028
403.063,2481,7.1249,69,78,75,1288,1000,1.38567,65,5.8118,122437448802
412.711,2423,7.1249,69,78,75,1288,1000,1.38567,65,5.8118,122537500197
378.644,2641,7.35171,69,78,75,1364,1000,1.38567,67,5.81577,122637551774
377.786,2647,7.35171,69,78,75,1364,1000,1.38567,67,5.81577,122737603018
367.512,2721,7.35171,69,78,75,1364,1000,1.38567,67,5.81577,122837654199
350.877,2850,7.35171,69,78,75,1364,1000,1.38567,67,5.81577,122937705878
409.668,2441,7.35171,69,78,75,1364,1000,1.38567,67,5.81577,123037758008
358.809,2787,7.33333,69,78,75,1231,1000,1.38567,65,5.82129,123137809315
429.369,2329,7.33333,69,78,75,1231,1000,1.38567,65,5.82129,123237861102
446.03,2242,7.33333,69,78,75,1231,1000,1.38567,65,5.82129,123337913480
399.361,2504,7.33333,69,78,75,1231,1000,1.38567,65,5.82129,123437965785
400,2500,7.33333,69,78,75,1231,1000,1.38567,65,5.82129,123538017820
442.87,2258,7.35171,69,78,75,1275,1000,1.38567,64,5.82445,123638071193
422.119,2369,7.35171,69,78,75,1275,1000,1.38567,64,5.82445,123738122630
437.063,2288,7.35171,69,78,75,1275,1000,1.38567,64,5.82445,123838173975
431.22,2319,7.35171,69,78,75,1275,1000,1.38567,64,5.82445,123938225343
371.058,2695,7.35171,69,78,75,1275,1000,1.38567,64,5.82445,124038277337
378.358,2643,7.35786,69,80,75,1306,1000,1.38567,65,5.82651,124138329101
389.864,2565,7.35786,69,80,75,1306,1000,1.38567,65,5.82651,124238380824
368.324,2715,7.35786,69,80,75,1306,1000,1.38567,65,5.82651,124338432326
335.683,2979,7.35786,69,80,75,1306,1000,1.38567,65,5.82651,124438483709
329.815,3032,7.35786,69,80,75,1306,1000,1.38567,65,5.82651,124538534873
309.119,3235,7.45394,69,80,75,1258,1000,1.38567,65,5.82971,124638586774
372.578,2684,7.45394,69,80,75,1258,1000,1.38567,65,5.82971,124738638352
402.091,2487,7.45394,69,80,75,1258,1000,1.38567,65,5.82971,124838689104
361.664,2765,7.45394,69,80,75,1258,1000,1.38567,65,5.82971,124938740177
420.521,2378,7.45394,69,80,75,1258,1000,1.38567,65,5.82971,125038790769
365.364,2737,7.04698,68,78,74,1181,1000,1.38567,61,5.82785,125138797985
403.877,2476,7.04698,68,78,74,1181,1000,1.38567,61,5.82785,125238849458
415.973,2404,7.04698,68,78,74,1181,1000,1.38567,61,5.82785,125338900322
447.828,2233,7.04698,68,78,74,1181,1000,1.38567,61,5.82785,125438951880
411.692,2429,7.04698,68,78,74,1181,1000,1.38567,61,5.82785,125539003434
441.891,2263,7.19064,69,78,75,1189,1000,1.37776,63,5.80536,125639055266
443.262,2256,7.19064,69,78,75,1189,1000,1.37776,63,5.80536,125739107304
392.465,2548,7.19064,69,78,75,1189,1000,1.37776,63,5.80536,125839159258
432.9,2310,7.19064,69,78,75,1189,1000,1.37776,63,5.80536,125939210363
442.674,2259,7.19064,69,78,75,1189,1000,1.37776,63,5.80536,126039261328
429.553,2328,7.08924,69,77,75,1206,1000,1.37776,63,5.81146,126139312992
369.549,2706,7.08924,69,77,75,1206,1000,1.37776,63,5.81146,126239364861
364.564,2743,7.08924,69,77,75,1206,1000,1.37776,63,5.81146,126339416649
372.024,2688,7.08924,69,77,75,1206,1000,1.37776,63,5.81146,126439469631
374.251,2672,7.08924,69,77,75,1206,1000,1.37776,63,5.81146,126539521688
345.542,2894,6.71141,68,77,74,1124,1000,1.37776,59,5.812,126639573129
393.701,2540,6.71141,68,77,74,1124,1000,1.37776,59,5.812,126739625039
406.009,2463,6.71141,68,77,74,1124,1000,1.37776,59,5.812,126839677012
348.432,2870,6.71141,68,77,74,1124,1000,1.37776,59,5.812,126939728721
419.815,2382,6.71141,68,77,74,1124,1000,1.37776,59,5.812,127039779746
352.237,2839,6.934,68,80,74,1018,1000,1.37776,57,5.8076,127139830702
335.683,2979,6.934,68,80,74,1018,1000,1.37776,57,5.8076,127239882813
397.614,2515,6.934,68,80,74,1018,1000,1.37776,57,5.8076,127339934327
365.097,2739,6.934,68,80,74,1018,1000,1.37776,57,5.8076,127439985990
378.644,2641,6.934,68,80,74,1018,1000,1.37776,57,5.8076,127540037285
393.701,2540,7.25,68,80,74,975,1000,1.37776,56,5.81243,127640088556
373.832,2675,7.25,68,80,74,975,1000,1.37776,56,5.81243,127740140878
352.858,2834,7.25,68,80,74,975,1000,1.37776,56,5.81243,127840192258
345.781,2892,7.25,68,80,74,975,1000,1.37776,56,5.81243,127940243345
344.116,2906,7.25,68,80,74,975,1000,1.37776,56,5.81243,128040294530
383.436,2608,7.57072,69,76,74,1055,1000,1.37776,57,5.81109,128140346304
316.857,3156,7.57072,69,76,74,1055,1000,1.37776,57,5.81109,128240398187
363.372,2752,7.57072,69,76,74,1055,1000,1.37776,57,5.81109,128340405536
326.052,3067,7.57072,69,76,74,1055,1000,1.37776,57,5.81109,128440457389
372.856,2682,7.57072,69,76,74,1055,1000,1.37776,57,5.81109,128540510603
318.269,3142,7.7371,68,76,74,993,1000,1.37776,56,5.8096,128640563396
350.754,2851,7.7371,68,76,74,993,1000,1.37776,56,5.8096,128740615741
371.195,2694,7.7371,68,76,74,993,1000,1.37776,56,5.8096,128840668757
351.989,2841,7.7371,68,76,74,993,1000,1.37776,56,5.8096,128940723552
369.004,2710,7.7371,68,76,74,993,1000,1.37776,56,5.8096,129040745378
375.657,2662,7.69874,68,78,74,894,1000,1.37776,55,5.81317,129140798488
390.93,2558,7.69874,68,78,74,894,1000,1.37776,55,5.81317,129240852235
391.236,2556,7.69874,68,78,74,894,1000,1.37776,55,5.81317,129340904559
317.965,3145,7.69874,68,78,74,894,1000,1.37776,55,5.81317,129440956692
301.75,3314,7.69874,68,78,74,894,1000,1.37776,55,5.81317,129541010167
332.447,3008,7.69874,69,78,74,1007,1000,1.37776,57,5.81234,129641062306
317.058,3154,7.69874,69,78,74,1007,1000,1.37776,57,5.81234,129741115890
345.066,2898,7.69874,69,78,74,1007,1000,1.37776,57,5.81234,129841168141
359.971,2778,7.69874,69,78,74,1007,1000,1.37776,57,5.81234,129941220567
298.507,3350,7.69874,69,78,74,1007,1000,1.37776,57,5.81234,130041273279
292.74,3416,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130141325155
298.24,3353,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130241378512
273.075,3662,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130341430096
280.191,3569,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130441481408
297.265,3364,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130541532370
297.708,3359,7.53769,68,80,74,840,1000,1.37776,55,5.81458,130641584648
323.206,3094,7.46018,68,80,74,724,1000,1.37776,53,5.81364,130741636745
371.058,2695,7.46018,68,80,74,724,1000,1.37776,53,5.81364,130841688582
330.033,3030,7.46018,68,80,74,724,1000,1.37776,53,5.81364,130941742760
262.536,3809,7.46018,68,80,74,724,1000,1.37776,53,5.81364,131041795720
338.524,2954,7.46018,68,80,74,724,1000,1.37776,53,5.81364,131141849537
273.373,3658,7.23297,68,79,74,724,1000,1.37776,53,5.81362,131241902026
301.932,3312,7.23297,68,79,74,724,1000,1.37776,53,5.81362,131341955518
328.515,3044,7.23297,68,79,74,724,1000,1.37776,53,5.81362,131442007578
311.915,3206,7.23297,68,79,74,724,1000,1.37776,53,5.81362,131542060249
324.465,3082,7.23297,68,79,74,724,1000,1.37776,53,5.81362,131642113828
297.442,3362,7.4477,69,79,74,819,1000,1.37776,55,5.8171,131742167423
316.056,3164,7.4477,69,79,74,819,1000,1.37776,55,5.8171,131842219837
284.414,3516,7.4477,69,79,74,819,1000,1.37776,55,5.8171,131942272216
318.674,3138,7.4477,69,79,74,819,1000,1.37776,55,5.8171,132042295206
272.48,3670,7.4477,69,79,74,819,1000,1.37776,55,5.8171,132142346138
273.224,3660,7.11893,69,76,74,852,1000,1.37776,56,5.81793,132242397477
365.23,2738,7.11893,69,76,74,852,1000,1.37776,56,5.81793,132342448369
302.847,3302,7.11893,69,76,74,852,1000,1.37776,56,5.81793,132442502210
309.023,3236,7.11893,69,76,74,852,1000,1.37776,56,5.81793,132542555422
295.508,3384,7.11893,69,76,74,852,1000,1.37776,56,5.81793,132642607845
376.79,2654,7.80083,68,76,74,892,1000,1.37776,56,5.81896,132742660572
308.833,3238,7.80083,68,76,74,892,1000,1.37776,56,5.81896,132842680815
307.125,3256,7.80083,68,76,74,892,1000,1.37776,56,5.81896,132942731759
293.858,3403,7.80083,68,76,74,892,1000,1.37776,56,5.81896,133042783134
291.29,3433,7.80083,68,76,74,892,1000,1.37776,56,5.81896,133142833990
352.485,2837,7.58966,69,75,74,984,1000,1.37776,57,5.82294,133242885638
322.789,3098,7.58966,69,75,74,984,1000,1.37776,57,5.82294,133342936838
280.741,3562,7.58966,69,75,74,984,1000,1.37776,57,5.82294,133442988390
304.971,3279,7.58966,69,75,74,984,1000,1.37776,57,5.82294,133543040079
320.924,3116,7.58966,69,75,74,984,1000,1.37776,57,5.82294,133643091488
335.683,2979,7.42285,68,75,74,955,1000,1.37776,56,5.8239,133743143034
332.226,3010,7.42285,68,75,74,955,1000,1.37776,56,5.8239,133843194524
324.465,3082,7.42285,68,75,74,955,1000,1.37776,56,5.8239,133943246279
272.109,3675,7.42285,68,75,74,955,1000,1.37776,56,5.8239,134043297876
263.435,3796,7.42285,68,75,74,955,1000,1.37776,56,5.8239,134143349563
265.463,3767,7.20268,69,78,75,884,1000,1.37776,55,5.82245,134243401305
289.519,3454,7.20268,69,78,75,884,1000,1.37776,55,5.82245,134343453111
260.213,3843,7.20268,69,78,75,884,1000,1.37776,55,5.82245,134443504883
295.247,3387,7.20268,69,78,75,884,1000,1.37776,55,5.82245,134543555853
276.549,3616,7.20268,69,78,75,884,1000,1.37776,55,5.82245,134643606841
288.018,3472,7.23906,69,78,74,827,1000,1.37776,55,5.82207,134743658951
252.27,3964,7.23906,69,78,74,827,1000,1.37776,55,5.82207,134843710422
295.596,3383,7.23906,69,78,74,827,1000,1.37776,55,5.82207,134943761350
351.617,2844,7.23906,69,78,74,827,1000,1.37776,55,5.82207,135043813116
310.366,3222,7.23906,69,78,74,827,1000,1.37776,55,5.82207,135143863649
306.937,3258,6.90817,69,78,74,724,1000,1.37776,54,5.8279,135243914147
293.255,3410,6.90817,69,78,74,724,1000,1.37776,54,5.8279,135343964958
329.598,3034,6.90817,69,78,74,724,1000,1.37776,54,5.8279,135444016008
272.926,3664,6.90817,69,78,74,724,1000,1.37776,54,5.8279,135544067170
