os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
245.881,4862,69.4894,55,70,50,800,875,1.44378,4.57164,281517551167
245.125,3655,72.1662,70,71,50,1260,875,1.44378,4.5714,281617558230
241.675,3558,72.1662,70,71,50,1260,875,1.44378,4.5714,281717564064
242.668,4078,72.1662,70,71,50,1260,875,1.44378,4.5714,281817569758
244.135,4573,72.1662,70,71,50,1260,875,1.44378,4.5714,281917575541
245.078,3859,72.1662,70,71,50,1260,875,1.44378,4.5714,282017585115
245.078,3788,70.3474,34,71,50,1440,875,1.44378,4.57162,282117591078
248.743,4114,70.3474,34,71,50,1440,875,1.44378,4.57162,282217597655
248.447,3975,70.3474,34,71,50,1440,875,1.44378,4.57162,282317602643
248.849,3573,70.3474,34,71,50,1440,875,1.44378,4.57162,282417609091
249.314,3833,70.3474,34,71,50,1440,875,1.44378,4.57162,282517614059
245.109,3787,72.2153,60,71,51,1020,875,1.44378,4.57114,282617619287
249.905,3885,72.2153,60,71,51,1020,875,1.44378,4.57114,282717626004
248.098,3980,72.2153,60,71,51,1020,875,1.44378,4.57114,282817631112
251.463,4007,72.2153,60,71,51,1020,875,1.44378,4.57114,282917636090
251.704,3983,72.2153,60,71,51,1020,875,1.44378,4.57114,283017641218
250.289,4545,67.7541,64,71,50,1345,875,1.44378,4.5709,283117650656
251.512,3903,67.7541,64,71,50,1345,875,1.44378,4.5709,283217656267
251.945,3862,67.7541,64,71,50,1345,875,1.44378,4.5709,283317662919
251.276,3839,67.7541,64,71,50,1345,875,1.44378,4.5709,283417668641
251.073,4350,67.7541,64,71,50,1345,875,1.44378,4.5709,283517677703
248.709,3871,69.2308,92,71,50,1045,875,1.44378,4.57114,283617686636
250.573,3936,69.2308,92,71,50,1045,875,1.44378,4.57114,283717692098
252.735,3779,69.2308,92,71,50,1045,875,1.44378,4.57114,283817696860
252.654,4182,69.2308,92,71,50,1045,875,1.44378,4.57114,283917710422
253.149,3862,69.2308,92,71,50,1045,875,1.44378,4.57114,284017722534
254.263,3714,68.6177,70,71,50,975,875,1.44378,4.57137,284117729316
249.878,4765,68.6177,70,71,50,975,875,1.44378,4.57137,284217734802
250.149,4540,68.6177,70,71,50,975,875,1.44378,4.57137,284317741668
248.695,3588,68.6177,70,71,50,975,875,1.44378,4.57137,284417747235
248.511,3714,68.6177,70,71,50,975,875,1.44378,4.57137,284517752801
249.248,3858,70.9799,94,71,51,970,875,1.44378,4.57161,284617758827
248.512,4392,70.9799,94,71,51,970,875,1.44378,4.57161,284717763754
250.32,3660,70.9799,94,71,51,970,875,1.44378,4.57161,284817768750
250.389,3704,70.9799,94,71,51,970,875,1.44378,4.57161,284917774576
250.516,3885,70.9799,94,71,51,970,875,1.44378,4.57161,285017779263
253,4619,73.0532,35,71,50,1395,875,1.44378,4.57137,285117784089
253.669,3844,73.0532,35,71,50,1395,875,1.44378,4.57137,285217790719
255.618,3676,73.0532,35,71,50,1395,875,1.44378,4.57137,285317796399
255.736,3691,73.0532,35,71,50,1395,875,1.44378,4.57137,285417801240
255.063,4208,73.0532,35,71,50,1395,875,1.44378,4.57137,285517806400
252.657,3841,68.5857,69,71,50,1510,875,1.44378,4.57088,285617821881
250.383,3652,68.5857,69,71,50,1510,875,1.44378,4.57088,285717828111
251.617,3781,68.5857,69,71,50,1510,875,1.44378,4.57088,285817832762
251.147,4716,68.5857,69,71,50,1510,875,1.44378,4.57088,285917839283
251.744,3673,68.5857,69,71,50,1510,875,1.44378,4.57088,286017845133
247.668,3919,70.5224,80,71,50,1055,875,1.44378,4.57104,286117851384
247.506,4194,70.5224,80,71,50,1055,875,1.44378,4.57104,286217857007
244.784,4600,70.5224,80,71,50,1055,875,1.44378,4.57104,286317862682
245.741,4496,70.5224,80,71,50,1055,875,1.44378,4.57104,286417872027
246.741,4012,70.5224,80,71,50,1055,875,1.44378,4.57104,286517877351
245.506,3937,72.8179,59,71,50,1235,875,1.44378,4.57111,286617882216
243.885,4598,72.8179,59,71,50,1235,875,1.44378,4.57111,286717886481
244.508,3601,72.8179,59,71,50,1235,875,1.44378,4.57111,286817891566
247.751,3955,72.8179,59,71,50,1235,875,1.44378,4.57111,286917897050
249.246,3779,72.8179,59,71,50,1235,875,1.44378,4.57111,287017903015
259.389,4868,73.599,41,71,50,1175,875,1.44378,4.57178,287117908380
243.487,5058,73.599,41,71,50,1175,875,1.44378,4.57178,287217915848
244.246,3827,73.599,41,71,50,1175,875,1.44378,4.57178,287317921217
245.253,4451,73.599,41,71,50,1175,875,1.44378,4.57178,287417925765
246.311,4668,73.599,41,71,50,1175,875,1.44378,4.57178,287517930284
240.886,4535,72.67,71,72,51,800,875,1.44378,4.57225,287617935423
246.102,3870,72.67,71,72,51,800,875,1.44378,4.57225,287717943142
247.468,3629,72.67,71,72,51,800,875,1.44378,4.57225,287817948531
248.194,4363,72.67,71,72,51,800,875,1.44378,4.57225,287917952940
248.278,4073,72.67,71,72,51,800,875,1.44378,4.57225,288017957459
256.191,3572,71.375,97,72,51,865,875,1.44378,4.57169,288117963598
249.862,4386,71.375,97,72,51,865,875,1.44378,4.57169,288217969400
249.958,4490,71.375,97,72,51,865,875,1.44378,4.57169,288317974653
252.245,3407,71.375,97,72,51,865,875,1.44378,4.57169,288417981466
252.266,3780,71.375,97,72,51,865,875,1.44378,4.57169,288517986379
265.024,3783,69.441,43,71,50,1455,875,1.44378,4.57196,288617994362
258.435,4619,69.441,43,71,50,1455,875,1.44378,4.57196,288717999025
258.307,3970,69.441,43,71,50,1455,875,1.44378,4.57196,288818005168
260.909,3844,69.441,43,71,50,1455,875,1.44378,4.57196,288918010061
261.179,4029,69.441,43,71,50,1455,875,1.44378,4.57196,289018016175
265.012,3962,60.7769,67,71,51,1455,875,1.44378,4.57193,289118022578
264.166,3603,60.7769,67,71,51,1455,875,1.44378,4.57193,289218027754
260.53,3691,60.7769,67,71,51,1455,875,1.44378,4.57193,289318036611
260.91,3774,60.7769,67,71,51,1455,875,1.44378,4.57193,289418042888
257.654,5100,60.7769,67,71,51,1455,875,1.44378,4.57193,289518047776
268.288,3294,68.875,59,71,51,1430,875,1.44378,4.57193,289618054193
262.759,3493,68.875,59,71,51,1430,875,1.44378,4.57193,289718060370
263.096,3919,68.875,59,71,51,1430,875,1.44378,4.57193,289818066547
259.274,4564,68.875,59,71,51,1430,875,1.44378,4.57193,289918071704
260.297,3805,68.875,59,71,51,1430,875,1.44378,4.57193,290018076361
262.743,3504,64.5489,88,71,51,800,875,1.44378,4.57191,290118081379
256.18,3910,64.5489,88,71,51,800,875,1.44378,4.57191,290218086170
258.704,4526,64.5489,88,71,51,800,875,1.44378,4.57191,290318091481
258.795,4118,64.5489,88,71,51,800,875,1.44378,4.57191,290418095752
259.159,3844,64.5489,88,71,51,800,875,1.44378,4.57191,290518100994
259.821,3788,62.2475,65,71,51,1495,875,1.44378,4.57239,290618106575
263.379,4551,62.2475,65,71,51,1495,875,1.44378,4.57239,290718112706
263.53,3529,62.2475,65,71,51,1495,875,1.44378,4.57239,290818118768
263.326,3838,62.2475,65,71,51,1495,875,1.44378,4.57239,290918126099
261.417,4031,62.2475,65,71,51,1495,875,1.44378,4.57239,291018130941
254.628,5224,67.0454,31,71,51,1110,875,1.44378,4.57263,291118135392
245.889,7235,67.0454,31,71,51,1110,875,1.44378,4.57263,291218151026
244.234,3487,67.0454,31,71,51,1110,875,1.44378,4.57263,291318157462
246.444,3936,67.0454,31,71,51,1110,875,1.44378,4.57263,291418163837
248.553,4350,67.0454,31,71,51,1110,875,1.44378,4.57263,291518169163
257.88,3823,65.7928,82,71,51,800,875,1.44378,4.57311,291618174038
263.858,4226,65.7928,82,71,51,800,875,1.44378,4.57311,291718184344
263.178,3611,65.7928,82,71,51,800,875,1.44378,4.57311,291818189589
263.188,4426,65.7928,82,71,51,800,875,1.44378,4.57311,291918195095
262.039,3660,65.7928,82,71,51,800,875,1.44378,4.57311,292018200280
256.871,3904,69.1139,82,71,51,800,875,1.44378,4.57358,292118206446
256.022,4436,69.1139,82,71,51,800,875,1.44378,4.57358,292218211924
255.601,4262,69.1139,82,71,51,800,875,1.44378,4.57358,292318216764
255.43,3450,69.1139,82,71,51,800,875,1.44378,4.57358,292418221663
254.401,3580,69.1139,82,71,51,800,875,1.44378,4.57358,292518227883
248.88,4143,69.3168,51,71,51,800,875,1.44378,4.57334,292618233552
250.436,4378,69.3168,51,71,51,800,875,1.44378,4.57334,292718238732
252.673,4097,69.3168,51,71,51,800,875,1.44378,4.57334,292818244322
252.8,3494,69.3168,51,71,51,800,875,1.44378,4.57334,292918249711
253.411,3711,69.3168,51,71,51,800,875,1.44378,4.57334,293018255321
254.49,4192,68.9913,51,71,51,845,875,1.44378,4.57358,293118261350
251.174,4173,68.9913,51,71,51,845,875,1.44378,4.57358,293218272473
254.867,3492,68.9913,51,71,51,845,875,1.44378,4.57358,293318278737
260.016,3785,68.9913,51,71,51,845,875,1.44378,4.57358,293418283380
263.015,4079,68.9913,51,71,51,845,875,1.44378,4.57358,293518287684
259.269,3885,63.5678,72,71,51,950,875,1.44378,4.57359,293618294778
257.308,3551,63.5678,72,71,51,950,875,1.44378,4.57359,293718299941
257.802,4286,63.5678,72,71,51,950,875,1.44378,4.57359,293818305195
257.132,4456,63.5678,72,71,51,950,875,1.44378,4.57359,293918310018
255.978,3746,63.5678,72,71,51,950,875,1.44378,4.57359,294018316702
257.577,3546,70.3008,73,71,51,825,875,1.44378,4.57351,294118322346
249.889,4180,70.3008,73,71,51,825,875,1.44378,4.57351,294218327732
250.492,4277,70.3008,73,71,51,825,875,1.44378,4.57351,294318332920
250.359,4951,70.3008,73,71,51,825,875,1.44378,4.57351,294418338208
250.392,3565,70.3008,73,71,51,825,875,1.44378,4.57351,294518344296
261.483,3491,70.1623,86,71,51,880,875,1.44378,4.57393,294618350263
260.215,3949,70.1623,86,71,51,880,875,1.44378,4.57393,294718355971
259.762,3822,70.1623,86,71,51,880,875,1.44378,4.57393,294818360429
257.814,4036,70.1623,86,71,51,880,875,1.44378,4.57393,294918364707
254.932,3850,70.1623,86,71,51,880,875,1.44378,4.57393,295018369944
241.768,4566,71.8434,84,71,51,970,875,1.44378,4.57428,295118376052
246.291,3919,71.8434,84,71,51,970,875,1.44378,4.57428,295218383523
247.189,4084,71.8434,84,71,51,970,875,1.44378,4.57428,295318388935
248.261,3837,71.8434,84,71,51,970,875,1.44378,4.57428,295418393587
247.412,5084,71.8434,84,71,51,970,875,1.44378,4.57428,295518398678
257.785,3568,70.7921,86,72,51,970,875,1.44378,4.57409,295618404780
256.294,3796,70.7921,86,72,51,970,875,1.44378,4.57409,295718410432
255.31,3903,70.7921,86,72,51,970,875,1.44378,4.57409,295818415194
254.208,4384,70.7921,86,72,51,970,875,1.44378,4.57409,295918419785
254.261,3716,70.7921,86,72,51,970,875,1.44378,4.57409,296018426537
270.695,3778,71.6792,70,72,51,1090,875,1.44378,4.57426,296118431469
258.89,3967,71.6792,70,72,51,1090,875,1.44378,4.57426,296218440844
258.1,4548,71.6792,70,72,51,1090,875,1.44378,4.57426,296318445970
257.734,4057,71.6792,70,72,51,1090,875,1.44378,4.57426,296418453205
256.815,3654,71.6792,70,72,51,1090,875,1.44378,4.57426,296518458091
260.349,3921,69.9248,96,72,51,1015,875,1.44378,4.57426,296618463287
255.254,3955,69.9248,96,72,51,1015,875,1.44378,4.57426,296718468833
258.686,3641,69.9248,96,72,51,1015,875,1.44378,4.57426,296818473608
257.932,4022,69.9248,96,72,51,1015,875,1.44378,4.57426,296918493825
257.112,4258,69.9248,96,72,51,1015,875,1.44378,4.57426,297018503920
278.552,4045,64.1698,80,71,51,950,875,1.44378,4.57426,297118509306
266.859,3669,64.1698,80,71,51,950,875,1.44378,4.57426,297218515565
267.119,3543,64.1698,80,71,51,950,875,1.44378,4.57426,297318520535
268.116,3621,64.1698,80,71,51,950,875,1.44378,4.57426,297418525335
268.24,4105,64.1698,80,71,51,950,875,1.44378,4.57426,297518531895
267.046,3917,62.0347,44,71,51,800,875,1.44378,4.57402,297618537584
268.93,3857,62.0347,44,71,51,800,875,1.44378,4.57402,297718543814
267.014,4055,62.0347,44,71,51,800,875,1.44378,4.57402,297818548944
264.551,4463,62.0347,44,71,51,800,875,1.44378,4.57402,297918554714
263.504,6174,62.0347,44,71,51,800,875,1.44378,4.57402,298018559654
245.419,4014,60.5563,86,71,51,800,875,1.44378,4.57424,298118565803
257.908,3511,60.5563,86,71,51,800,875,1.44378,4.57424,298218570696
259.348,4248,60.5563,86,71,51,800,875,1.44378,4.57424,298318575140
259.622,3660,60.5563,86,71,51,800,875,1.44378,4.57424,298418580444
257.268,4079,60.5563,86,71,51,800,875,1.44378,4.57424,298518595458
246.366,4458,64.9562,81,71,52,835,875,1.44378,4.57448,298618599982
254.835,4691,64.9562,81,71,52,835,875,1.44378,4.57448,298718604745
256.157,3757,64.9562,81,71,52,835,875,1.44378,4.57448,298818610469
257.477,3633,64.9562,81,71,52,835,875,1.44378,4.57448,298918615973
255.594,3792,64.9562,81,71,52,835,875,1.44378,4.57448,299018621487
261.267,4211,66.5399,85,71,51,830,875,1.44378,4.57448,299118627071
265.624,3369,66.5399,85,71,51,830,875,1.44378,4.57448,299218633028
266.559,3722,66.5399,85,71,51,830,875,1.44378,4.57448,299318638455
265.168,3963,66.5399,85,71,51,830,875,1.44378,4.57448,299418643213
264.693,4015,66.5399,85,71,51,830,875,1.44378,4.57448,299518648971
267.523,3738,63.2754,24,71,51,800,875,1.44378,4.57449,299618654459
263.863,3470,63.2754,24,71,51,800,875,1.44378,4.57449,299718662317
257.282,3832,63.2754,24,71,51,800,875,1.44378,4.57449,299818667544
258.117,3767,63.2754,24,71,51,800,875,1.44378,4.57449,299918673092
258.011,3644,63.2754,24,71,51,800,875,1.44378,4.57449,300018682210
270.929,3691,65.0955,87,71,51,800,875,1.44378,4.57399,300118687958
262.345,3880,65.0955,87,71,51,800,875,1.44378,4.57399,300218692939
258.848,4216,65.0955,87,71,51,800,875,1.44378,4.57399,300318698051
260.103,3831,65.0955,87,71,51,800,875,1.44378,4.57399,300418703973
260.45,3553,65.0955,87,71,51,800,875,1.44378,4.57399,300518709084
285.714,3500,69.6855,85,71,51,800,875,1.44504,4.57471,300618714726
260.422,4438,69.6855,85,71,51,800,875,1.44504,4.57471,300718720408
264.268,3505,69.6855,85,71,51,800,875,1.44504,4.57471,300818724770
267.65,3876,69.6855,85,71,51,800,875,1.44504,4.57471,300918730971
267.4,3349,69.6855,85,71,51,800,875,1.44504,4.57471,301018735553
226.398,4417,66.3739,89,71,51,800,875,1.44504,4.57543,301118739485
260.013,3676,66.3739,89,71,51,800,875,1.44504,4.57543,301218744560
258.389,4065,66.3739,89,71,51,800,875,1.44504,4.57543,301318752815
257.734,4143,66.3739,89,71,51,800,875,1.44504,4.57543,301418760541
255.918,5034,66.3739,89,71,51,800,875,1.44504,4.57543,301518766517
256.238,3823,71.3574,67,71,51,800,875,1.44504,4.57519,301618771863
254.575,3646,71.3574,67,71,51,800,875,1.44504,4.57519,301718777298
249.088,4239,71.3574,67,71,51,800,875,1.44504,4.57519,301818782264
246.471,4905,71.3574,67,71,51,800,875,1.44504,4.57519,301918787470
245.91,5130,71.3574,67,71,51,800,875,1.44504,4.57519,302018792466
247.225,3948,71.3574,67,71,51,800,875,1.44504,4.57519,302118798611
237.574,4037,65.2339,92,71,51,845,875,1.44504,4.57541,302218804770
240.594,3687,65.2339,92,71,51,845,875,1.44504,4.57541,302318810980
241.93,4008,65.2339,92,71,51,845,875,1.44504,4.57541,302418816529
243.462,3940,65.2339,92,71,51,845,875,1.44504,4.57541,302518825579
244.374,3940,65.2339,92,71,51,845,875,1.44504,4.57541,302618836029
246.234,4263,64.794,16,71,51,800,875,1.44504,4.57556,302718841109
246.629,3807,64.794,16,71,51,800,875,1.44504,4.57556,302818846778
248.733,3929,64.794,16,71,51,800,875,1.44504,4.57556,302918852248
244.415,3968,64.794,16,71,51,800,875,1.44504,4.57556,303018857638
243.018,4907,64.794,16,71,51,800,875,1.44504,4.57556,303118863637
237.897,3689,67.2862,68,71,51,850,875,1.44504,4.57604,303218869360
236.863,3801,67.2862,68,71,51,850,875,1.44504,4.57604,303318875113
239.057,3773,67.2862,68,71,51,850,875,1.44504,4.57604,303418880817
236.909,4943,67.2862,68,71,51,850,875,1.44504,4.57604,303518886481
236.057,3973,67.2862,68,71,51,850,875,1.44504,4.57604,303618893014
240.997,3954,62.9676,32,71,52,985,875,1.44504,4.57583,303718899878
236.889,3920,62.9676,32,71,52,985,875,1.44504,4.57583,303818906511
236.626,4459,62.9676,32,71,52,985,875,1.44504,4.57583,303918912515
235.643,3697,62.9676,32,71,52,985,875,1.44504,4.57583,304018918379
235.403,4141,62.9676,32,71,52,985,875,1.44504,4.57583,304118923752
236.136,3810,65.679,70,71,52,800,875,1.44504,4.57478,304218929029
234.822,5051,65.679,70,71,52,800,875,1.44504,4.57478,304318935237
233.618,4166,65.679,70,71,52,800,875,1.44504,4.57478,304418940774
236.501,3765,65.679,70,71,52,800,875,1.44504,4.57478,304518946101
236.829,4391,65.679,70,71,52,800,875,1.44504,4.57478,304618957909
244.43,4434,68.2278,85,71,51,800,875,1.44504,4.57581,304718964687
240.01,5351,68.2278,85,71,51,800,875,1.44504,4.57581,304818971404
240.123,3348,68.2278,85,71,51,800,875,1.44504,4.57581,304918976632
240.979,4456,68.2278,85,71,51,800,875,1.44504,4.57581,305018982669
237.168,5376,68.2278,85,71,51,800,875,1.44504,4.57581,305118989786
231.397,4056,68.4211,18,71,51,905,875,1.44504,4.57611,305218995587
231.645,4031,68.4211,18,71,51,905,875,1.44504,4.57611,305319001488
234.663,4227,68.4211,18,71,51,905,875,1.44504,4.57611,305419007060
233.593,4651,68.4211,18,71,51,905,875,1.44504,4.57611,305519012351
234.434,4046,68.4211,18,71,51,905,875,1.44504,4.57611,305619016553
225.952,4360,68.7578,81,71,51,980,875,1.44504,4.57664,305719023264
234.21,4191,68.7578,81,71,51,980,875,1.44504,4.57664,305819034705
235.245,4049,68.7578,81,71,51,980,875,1.44504,4.57664,305919050657
234.22,4025,68.7578,81,71,51,980,875,1.44504,4.57664,306019058709
235.502,3867,68.7578,81,71,51,980,875,1.44504,4.57664,306119065950
229.979,4473,61.1959,88,71,52,835,875,1.44504,4.57685,306219071545
233.188,4761,61.1959,88,71,52,835,875,1.44504,4.57685,306319076470
235.782,3761,61.1959,88,71,52,835,875,1.44504,4.57685,306419087706
235.407,3749,61.1959,88,71,52,835,875,1.44504,4.57685,306519095881
234.12,4219,61.1959,88,71,52,835,875,1.44504,4.57685,306619101726
238.111,4672,68.9223,81,71,52,800,875,1.44504,4.57648,306719106811
238.071,4552,68.9223,81,71,52,800,875,1.44504,4.57648,306819117247
238.698,3841,68.9223,81,71,52,800,875,1.44504,4.57648,306919121622
238.518,4310,68.9223,81,71,52,800,875,1.44504,4.57648,307019126977
237.07,4717,68.9223,81,71,52,800,875,1.44504,4.57648,307119132492
241.345,3907,71.7884,88,71,52,815,875,1.44504,4.5765,307219137571
244.088,3920,71.7884,88,71,52,815,875,1.44504,4.5765,307319142220
244.714,4312,71.7884,88,71,52,815,875,1.44504,4.5765,307419146989
243.399,5484,71.7884,88,71,52,815,875,1.44504,4.5765,307519152858
244.488,3686,71.7884,88,71,52,815,875,1.44504,4.5765,307619159478
244.682,3627,71.7391,87,71,52,985,875,1.44504,4.57682,307719165467
241.196,4306,71.7391,87,71,52,985,875,1.44504,4.57682,307819173056
240.91,4629,71.7391,87,71,52,985,875,1.44504,4.57682,307919178055
242.182,4160,71.7391,87,71,52,985,875,1.44504,4.57682,308019183434
242.474,4118,71.7391,87,71,52,985,875,1.44504,4.57682,308119188723
233.246,4320,67.125,83,71,51,830,875,1.44504,4.57698,308219193685
236.563,5061,67.125,83,71,51,830,875,1.44504,4.57698,308319198788
235.542,3843,67.125,83,71,51,830,875,1.44504,4.57698,308419204771
235.967,3930,67.125,83,71,51,830,875,1.44504,4.57698,308519209194
235.564,4264,67.125,83,71,51,830,875,1.44504,4.57698,308619213667
236.896,4191,66.2008,56,71,52,975,875,1.44504,4.57725,308719218690
230.342,4945,66.2008,56,71,52,975,875,1.44504,4.57725,308819224803
227.526,4554,66.2008,56,71,52,975,875,1.44504,4.57725,308919229856
230.5,3932,66.2008,56,71,52,975,875,1.44504,4.57725,309019236109
230.448,4350,66.2008,56,71,52,975,875,1.44504,4.57725,309119244802
231.907,3976,67.207,83,71,52,810,875,1.44504,4.5771,309219250168
236.212,4091,67.207,83,71,52,810,875,1.44504,4.5771,309319256215
237.708,3886,67.207,83,71,52,810,875,1.44504,4.5771,309419261512
237.776,4055,67.207,83,71,52,810,875,1.44504,4.5771,309519266079
236.886,4424,67.207,83,71,52,810,875,1.44504,4.5771,309619272165
232.411,4305,67.1717,76,71,52,805,875,1.44504,4.57674,309719278422
234.442,4433,67.1717,76,71,52,805,875,1.44504,4.57674,309819282829
235.527,4807,67.1717,76,71,52,805,875,1.44504,4.57674,309919291466
238.18,4108,67.1717,76,71,52,805,875,1.44504,4.57674,310019298833
237.775,4465,67.1717,76,71,52,805,875,1.44504,4.57674,310119302859
240.154,4093,69.1925,36,71,52,1420,875,1.44504,4.57645,310219312489
236.921,4039,69.1925,36,71,52,1420,875,1.44504,4.57645,310319318300
238.533,4035,69.1925,36,71,52,1420,875,1.44504,4.57645,310419328061
238.204,3766,69.1925,36,71,52,1420,875,1.44504,4.57645,310519334471
237.932,4281,69.1925,36,71,52,1420,875,1.44504,4.57645,310619339602
239.014,4635,68.9567,45,71,52,840,875,1.44504,4.57675,310719346913
239.266,3940,68.9567,45,71,52,840,875,1.44504,4.57675,310819354003
239.763,4485,68.9567,45,71,52,840,875,1.44504,4.57675,310919361644
241.875,3824,68.9567,45,71,52,840,875,1.44504,4.57675,311019369555
240.917,3978,68.9567,45,71,52,840,875,1.44504,4.57675,311119376215
230.816,4695,65.5,72,71,52,800,875,1.44504,4.57691,311219382929
241.923,3982,65.5,72,71,52,800,875,1.44504,4.57691,311319388404
243.714,3949,65.5,72,71,52,800,875,1.44504,4.57691,311419392768
243.697,5044,65.5,72,71,52,800,875,1.44504,4.57691,311519398663
242.854,4088,65.5,72,71,52,800,875,1.44504,4.57691,311619403167
244.747,4106,66.2835,43,71,52,1005,875,1.44504,4.57723,311719408622
238.55,4244,66.2835,43,71,52,1005,875,1.44504,4.57723,311819413966
238.722,4575,66.2835,43,71,52,1005,875,1.44504,4.57723,311919419431
239.387,4137,66.2835,43,71,52,1005,875,1.44504,4.57723,312019427095
240.862,4007,66.2835,43,71,52,1005,875,1.44504,4.57723,312119432139
239.32,3976,70.0876,81,71,52,800,875,1.44504,4.5774,312219438207
247.659,4943,70.0876,81,71,52,800,875,1.44504,4.5774,312319444815
249.241,4306,70.0876,81,71,52,800,875,1.44504,4.5774,312419449614
249.385,4101,70.0876,81,71,52,800,875,1.44504,4.5774,312519455762
248.937,3958,70.0876,81,71,52,800,875,1.44504,4.5774,312619462080
251.558,4405,68.9612,75,71,52,840,875,1.44504,4.57721,312719468328
252.54,3868,68.9612,75,71,52,840,875,1.44504,4.57721,312819475607
251.618,4099,68.9612,75,71,52,840,875,1.44504,4.57721,312919479875
249.94,4394,68.9612,75,71,52,840,875,1.44504,4.57721,313019485683
248.628,3926,68.9612,75,71,52,840,875,1.44504,4.57721,313119494192
235.758,5194,69.75,81,71,52,825,875,1.44504,4.57772,313219512893
239.244,4096,69.75,81,71,52,825,875,1.44504,4.57772,313319517845
241.364,3939,69.75,81,71,52,825,875,1.44504,4.57772,313419523657
242.54,4500,69.75,81,71,52,825,875,1.44504,4.57772,313519528719
243.905,3813,69.75,81,71,52,825,875,1.44504,4.57772,313619533511
229.5,4423,68.9223,86,71,52,835,875,1.44504,4.57758,313719538393
236.947,4202,68.9223,86,71,52,835,875,1.44504,4.57758,313819543065
234.495,3987,68.9223,86,71,52,835,875,1.44504,4.57758,313919548277
232.986,5153,68.9223,86,71,52,835,875,1.44504,4.57758,314019553129
234.857,3924,68.9223,86,71,52,835,875,1.44504,4.57758,314119558261
236.742,4288,70.6982,43,71,52,800,875,1.44504,4.57726,314219562975
238.771,4517,70.6982,43,71,52,800,875,1.44504,4.57726,314319568651
242.49,3636,70.6982,43,71,52,800,875,1.44504,4.57726,314419575607
241.827,4023,70.6982,43,71,52,800,875,1.44504,4.57726,314519581043
240.772,4563,70.6982,43,71,52,800,875,1.44504,4.57726,314619587169
241.08,3735,69.3267,49,71,52,800,875,1.44504,4.5782,314719592504
239.389,5264,69.3267,49,71,52,800,875,1.44504,4.5782,314819598400
239.616,3980,69.3267,49,71,52,800,875,1.44504,4.5782,314919603476
237.753,4032,69.3267,49,71,52,800,875,1.44504,4.5782,315019608062
236.309,3870,69.3267,49,71,52,800,875,1.44504,4.5782,315119612687
230.073,4132,67.7057,45,71,53,800,875,1.44504,4.57796,315219617476
226.066,4082,67.7057,45,71,53,800,875,1.44504,4.57796,315319622126
224.981,4212,67.7057,45,71,53,800,875,1.44504,4.57796,315419626695
225.229,4217,67.7057,45,71,53,800,875,1.44504,4.57796,315519632615
224.481,5752,67.7057,45,71,53,800,875,1.44504,4.57796,315619638694
211.249,4789,64.0351,32,71,52,800,875,1.44504,4.57807,315719643764
220.796,4448,64.0351,32,71,52,800,875,1.44504,4.57807,315819648683
221.458,4140,64.0351,32,71,52,800,875,1.44504,4.57807,315919653443
222.287,4115,64.0351,32,71,52,800,875,1.44504,4.57807,316019658232
223.891,4497,64.0351,32,71,52,800,875,1.44504,4.57807,316119662991
236.051,4291,65.826,83,71,52,800,875,1.44504,4.57851,316219670224
227.804,5354,65.826,83,71,52,800,875,1.44504,4.57851,316319677677
231.724,3974,65.826,83,71,52,800,875,1.44504,4.57851,316419683140
228.292,4264,65.826,83,71,52,800,875,1.44504,4.57851,316519688764
230.924,4074,65.826,83,71,52,800,875,1.44504,4.57851,316619694077
244.73,3701,61.2984,36,71,52,800,875,1.44504,4.57842,316719698680
241.752,3751,61.2984,36,71,52,800,875,1.44504,4.57842,316819703193
242.838,4601,61.2984,36,71,52,800,875,1.44504,4.57842,316919708467
241.886,4134,61.2984,36,71,52,800,875,1.44504,4.57842,317019714540
240.506,4142,61.2984,36,71,52,800,875,1.44504,4.57842,317119719823
219.146,3904,58.6634,90,71,52,800,875,1.44504,4.57868,317219727849
246.004,3880,58.6634,90,71,52,800,875,1.44504,4.57868,317319733287
239.756,4236,58.6634,90,71,52,800,875,1.44504,4.57868,317419738613
240.263,3966,58.6634,90,71,52,800,875,1.44504,4.57868,317519743320
240.941,4195,58.6634,90,71,52,800,875,1.44504,4.57868,317619748958
245.004,3971,62.5782,78,70,53,960,875,1.44504,4.57893,317719757104
236.696,4400,62.5782,78,70,53,960,875,1.44504,4.57893,317819761491
240.538,4775,62.5782,78,70,53,960,875,1.44504,4.57893,317919769738
239.334,4636,62.5782,78,70,53,960,875,1.44504,4.57893,318019775575
238.952,4391,62.5782,78,70,53,960,875,1.44504,4.57893,318119781282
246.975,3899,61.5094,73,70,52,800,875,1.44504,4.57917,318219787162
239.917,4930,61.5094,73,70,52,800,875,1.44504,4.57917,318319791923
238.444,3767,61.5094,73,70,52,800,875,1.44504,4.57917,318419798913
239.751,4274,61.5094,73,70,52,800,875,1.44504,4.57917,318519804654
238.78,4056,61.5094,73,70,52,800,875,1.44504,4.57917,318619810035
