os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.1798,43141,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,323789564909
23.6278,42323,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,323889629262
23.8453,41937,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,323989841657
22.0129,45428,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,324089901320
25.2188,39653,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,324189962573
22.2806,44882,50.1236,70,72,67,1249,1000,15.6134,122,31.5096,324290064414
22.4477,44548,49.6082,68,72,66,1161,1000,15.6134,118,31.5126,324390132347
22.6979,44057,49.6082,68,72,66,1161,1000,15.6134,118,31.5126,324490155652
22.5708,44305,49.6082,68,72,66,1161,1000,15.6134,118,31.5126,324590213775
16.8413,59378,49.6082,68,72,66,1161,1000,15.6134,118,31.5126,324690274878
23.7897,42035,49.6082,68,72,66,1161,1000,15.6134,118,31.5126,324790334461
23.8863,41865,53.2427,67,72,66,1143,1000,15.6134,116,31.5126,324890394825
25.1908,39697,53.2427,67,72,66,1143,1000,15.6134,116,31.5126,324990460097
24.4738,40860,53.2427,67,72,66,1143,1000,15.6134,116,31.5126,325090532390
25.6423,38998,53.2427,67,72,66,1143,1000,15.6134,116,31.5126,325190593693
22.1092,45230,53.2427,67,72,66,1143,1000,15.6134,116,31.5126,325290656836
22.0366,45379,49.7973,67,72,66,1102,1000,15.6023,113,31.514,325390729238
24.0738,41539,49.7973,67,72,66,1102,1000,15.6023,113,31.514,325490792401
25.7294,38866,49.7973,67,72,66,1102,1000,15.6023,113,31.514,325590861874
23.7451,42114,49.7973,67,72,66,1102,1000,15.6023,113,31.514,325690922847
27.4476,36433,49.7973,67,72,66,1102,1000,15.6023,113,31.514,325790981820
23.9074,41828,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,325891041493
23.1696,43160,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,325991123675
20.7546,48182,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,326091187798
24.2008,41321,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,326191254791
22.1455,45156,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,326291314154
23.9063,41830,49.3474,69,72,66,1182,1000,15.6023,119,31.5149,326391374957
21.582,46335,53.6848,69,72,67,1300,1000,15.6134,128,31.5181,326491488498
27.5915,36243,53.6848,69,72,67,1300,1000,15.6134,128,31.5181,326591546731
24.5489,40735,53.6848,69,72,67,1300,1000,15.6134,128,31.5181,326691614814
28.3696,35249,53.6848,69,72,67,1300,1000,15.6134,128,31.5181,326791656398
22.8812,43704,53.6848,69,72,67,1300,1000,15.6134,128,31.5181,326891719860
23.6245,42329,51.2806,69,72,67,1256,1000,15.6023,127,31.5128,326991779844
24.8812,40191,51.2806,69,72,67,1256,1000,15.6023,127,31.5128,327091853946
23.5571,42450,51.2806,69,72,67,1256,1000,15.6023,127,31.5128,327191914399
23.8829,41871,51.2806,69,72,67,1256,1000,15.6023,127,31.5128,327291978302
24.599,40652,51.2806,69,72,67,1256,1000,15.6023,127,31.5128,327392038695
26.4494,37808,48.1593,69,72,67,1255,1000,15.6023,129,31.5005,327492065720
23.9923,41680,48.1593,69,72,67,1255,1000,15.6023,129,31.5005,327592127523
25.2302,39635,48.1593,69,72,67,1255,1000,15.6023,129,31.5005,327692193476
25.0269,39957,48.1593,69,72,67,1255,1000,15.6023,129,31.5005,327792255509
23.5677,42431,48.1593,69,72,67,1255,1000,15.6023,129,31.5005,327892315672
21.5457,46413,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,327992446301
21.9096,45642,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,328092508594
20.9402,47755,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,328192565978
22.6239,44201,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,328292630961
23.8476,41933,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,328392690324
22.6845,44083,50.9158,69,72,67,1333,1000,15.6134,135,31.5021,328492753897
26.9324,37130,54.1268,70,72,66,1316,1000,15.6023,131,31.5039,328592813460
20.0316,49921,54.1268,70,72,66,1316,1000,15.6023,131,31.5039,328692877533
24.7519,40401,54.1268,70,72,66,1316,1000,15.6023,131,31.5039,328792943865
26.1582,38229,54.1268,70,72,66,1316,1000,15.6023,131,31.5039,328893008868
26.0037,38456,54.1268,70,72,66,1316,1000,15.6023,131,31.5039,328993090750
26.7487,37385,50.8413,69,72,67,1281,1000,15.6134,130,31.505,329093181872
27.4108,36482,50.8413,69,72,67,1281,1000,15.6134,130,31.505,329193241565
19.7068,50744,50.8413,69,72,67,1281,1000,15.6134,130,31.505,329293299348
24.2254,41279,50.8413,69,72,67,1281,1000,15.6134,130,31.505,329393403499
23.0415,43400,50.8413,69,72,67,1281,1000,15.6134,130,31.505,329493486001
19.9549,50113,50.0906,67,72,66,1314,1000,15.6134,134,31.5174,329593553524
22.2326,44979,50.0906,67,72,66,1314,1000,15.6134,134,31.5174,329693618837
19.5767,51081,50.0906,67,72,66,1314,1000,15.6134,134,31.5174,329793679540
28.3801,35236,50.0906,67,72,66,1314,1000,15.6134,134,31.5174,329893740693
22.8509,43762,50.0906,67,72,66,1314,1000,15.6134,134,31.5174,329993831574
21.3456,46848,50.0932,72,72,67,1353,1000,15.6023,133,31.5151,330093896507
22.8467,43770,50.0932,72,72,67,1353,1000,15.6023,133,31.5151,330193975289
23.1449,43206,50.0932,72,72,67,1353,1000,15.6023,133,31.5151,330294036742
22.1034,45242,50.0932,72,72,67,1353,1000,15.6023,133,31.5151,330394098575
21.8202,45829,50.0932,72,72,67,1353,1000,15.6023,133,31.5151,330494179298
22.1352,45177,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,330594240161
26.6262,37557,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,330694472955
27.6832,36123,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,330794531478
21.1837,47206,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,330894591961
20.0566,49859,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,330994648085
20.429,48950,54.6658,72,72,66,1321,1000,15.6023,134,31.5063,331094706748
21.6661,46155,49.0746,70,72,66,1220,1000,15.6023,125,31.5074,331194777920
20.9367,47763,49.0746,70,72,66,1220,1000,15.6023,125,31.5074,331294842703
25.1218,39806,49.0746,70,72,66,1220,1000,15.6023,125,31.5074,331394903076
21.2413,47078,49.0746,70,72,66,1220,1000,15.6023,125,31.5074,331494944000
17.5067,57121,49.0746,70,72,66,1220,1000,15.6023,125,31.5074,331595003564
20.9551,47721,50.1575,71,72,66,1239,1000,15.6134,127,31.5091,331695061887
23.3678,42794,50.1575,71,72,66,1239,1000,15.6134,127,31.5091,331795119240
23.1916,43119,50.1575,71,72,66,1239,1000,15.6134,127,31.5091,331895183813
25.8238,38724,50.1575,71,72,66,1239,1000,15.6134,127,31.5091,331995246146
25.6977,38914,50.1575,71,72,66,1239,1000,15.6134,127,31.5091,332095312839
21.7524,45972,49.549,71,72,66,1243,1000,15.6023,124,31.522,332195379151
24.804,40316,49.549,71,72,66,1243,1000,15.6023,124,31.522,332295446324
24.9707,40047,49.549,71,72,66,1243,1000,15.6023,124,31.522,332395513977
22.4517,44540,49.549,71,72,66,1243,1000,15.6023,124,31.522,332495581170
21.9713,45514,49.549,71,72,66,1243,1000,15.6023,124,31.522,332595637603
24.8071,40311,49.8467,71,72,66,1188,1000,15.6134,123,31.4686,332695700976
19.6649,50852,49.8467,71,72,66,1188,1000,15.6134,123,31.4686,332795766519
20.8333,48000,49.8467,71,72,66,1188,1000,15.6134,123,31.4686,332895828912
26.284,38046,49.8467,71,72,66,1188,1000,15.6134,123,31.4686,332995885585
22.7211,44012,49.8467,71,72,66,1188,1000,15.6134,123,31.4686,333095946748
28.456,35142,50.6927,71,72,66,1223,1000,15.6134,125,31.4513,333196015111
24.1161,41466,50.6927,71,72,66,1223,1000,15.6134,125,31.4513,333296084343
24.6305,40600,50.6927,71,72,66,1223,1000,15.6134,125,31.4513,333396143567
24.4822,40846,50.6927,71,72,66,1223,1000,15.6134,125,31.4513,333496201950
25.5043,39209,50.6927,71,72,66,1223,1000,15.6134,125,31.4513,333596258893
26.5541,37659,53.4623,71,72,66,1223,1000,15.6134,125,31.4502,333697241410
22.7273,44000,53.4623,71,72,66,1223,1000,15.6134,125,31.4502,333797303753
25.222,39648,53.4623,71,72,66,1223,1000,15.6134,125,31.4502,333897362946
25.5337,39164,53.4623,71,72,66,1223,1000,15.6134,125,31.4502,333997421039
26.0356,38409,53.4623,71,72,66,1223,1000,15.6134,125,31.4502,334097477672
24.9569,40069,51.875,73,72,66,1266,1000,15.6023,126,31.4574,334197545275
23.3089,42902,51.875,73,72,66,1266,1000,15.6023,126,31.4574,334297601958
24.0697,41546,51.875,73,72,66,1266,1000,15.6023,126,31.4574,334397668221
22.6091,44230,51.875,73,72,66,1266,1000,15.6023,126,31.4574,334497732194
19.7465,50642,51.875,73,72,66,1266,1000,15.6023,126,31.4574,334597792817
25.5226,39181,52.3376,73,72,66,1337,1000,15.6023,134,31.464,334697831311
22.4024,44638,52.3376,73,72,66,1337,1000,15.6023,134,31.464,334798009948
19.4791,51337,52.3376,73,72,66,1337,1000,15.6023,134,31.464,334898069092
20.307,49244,52.3376,73,72,66,1337,1000,15.6023,134,31.464,334998139114
23.411,42715,52.3376,73,72,66,1337,1000,15.6023,134,31.464,335098197907
21.4321,46659,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335198256381
27.3134,36612,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335298328473
19.6634,50856,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335398391596
24.9302,40112,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335498452839
26.5428,37675,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335598508112
18.9491,52773,51.8289,72,72,66,1387,1000,15.6134,136,31.4719,335698565866
24.5827,40679,52.6252,73,72,67,1351,1000,15.6023,134,31.4796,335798627289
27.6045,36226,52.6252,73,72,67,1351,1000,15.6023,134,31.4796,335898684972
26.7215,37423,52.6252,73,72,67,1351,1000,15.6023,134,31.4796,335998744595
23.5666,42433,52.6252,73,72,67,1351,1000,15.6023,134,31.4796,336098785859
23.7914,42032,52.6252,73,72,67,1351,1000,15.6023,134,31.4796,336198847562
23.4395,42663,51.4715,73,72,65,1395,1000,15.6023,133,31.4796,336298904025
21.7623,45951,51.4715,73,72,65,1395,1000,15.6023,133,31.4796,336398960809
24.883,40188,51.4715,73,72,65,1395,1000,15.6023,133,31.4796,336499022782
24.1715,41371,51.4715,73,72,65,1395,1000,15.6023,133,31.4796,336599087365
26.1657,38218,51.4715,73,72,65,1395,1000,15.6023,133,31.4796,336699160647
24.3149,41127,50.402,74,72,66,1426,1000,15.6134,138,31.4801,336799233920
20.6629,48396,50.402,74,72,66,1426,1000,15.6134,138,31.4801,336899297902
22.172,45102,50.402,74,72,66,1426,1000,15.6134,138,31.4801,336999354216
20.2343,49421,50.402,74,72,66,1426,1000,15.6134,138,31.4801,337099409009
20.9965,47627,50.402,74,72,66,1426,1000,15.6134,138,31.4801,337199467442
21.3602,46816,51.8765,72,72,66,1349,1000,15.6023,135,31.4891,337299523476
19.6036,51011,51.8765,72,72,66,1349,1000,15.6023,135,31.4891,337399586129
25.402,39367,51.8765,72,72,66,1349,1000,15.6023,135,31.4891,337499649372
23.4577,42630,51.8765,72,72,66,1349,1000,15.6023,135,31.4891,337599706355
24.2342,41264,51.8765,72,72,66,1349,1000,15.6023,135,31.4891,337699734640
26.02,38432,51.3547,72,72,67,1401,1000,15.6023,136,31.4891,337799803162
23.8646,41903,51.3547,72,72,67,1401,1000,15.6023,136,31.4891,337899863605
27.1282,36862,51.3547,72,72,67,1401,1000,15.6023,136,31.4891,337999919859
25.968,38509,51.3547,72,72,67,1401,1000,15.6023,136,31.4891,338099979402
22.4558,44532,51.3547,72,72,67,1401,1000,15.6023,136,31.4891,338200044945
21.7108,46060,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338300102258
25.0138,39978,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338400496904
24.4004,40983,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338500567027
19.4731,51353,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338600624420
20.849,47964,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338700687083
27.0358,36988,52.1922,74,72,66,1361,1000,15.6023,134,31.4911,338800813403
22.8812,43704,53.5628,73,72,66,1331,1000,15.6023,131,31.4832,338900871336
20.0156,49961,53.5628,73,72,66,1331,1000,15.6023,131,31.4832,339000927479
23.9429,41766,53.5628,73,72,66,1331,1000,15.6023,131,31.4832,339100983363
29.0461,34428,53.5628,73,72,66,1331,1000,15.6023,131,31.4832,339201040976
22.8415,43780,53.5628,73,72,66,1331,1000,15.6023,131,31.4832,339301104579
17.7623,56299,51.5964,71,72,65,1292,1000,15.6134,127,31.4808,339401459197
22.5846,44278,51.5964,71,72,65,1292,1000,15.6134,127,31.4808,339501523670
25.3383,39466,51.5964,71,72,65,1292,1000,15.6134,127,31.4808,339601581593
21.5638,46374,51.5964,71,72,65,1292,1000,15.6134,127,31.4808,339701649236
26.2412,38108,51.5964,71,72,65,1292,1000,15.6134,127,31.4808,339801673091
25.4433,39303,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,339901731274
20.4998,48781,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,340001795497
26.1281,38273,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,340102606832
21.912,45637,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,340202673035
18.4662,54153,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,340302736408
22.997,43484,51.8426,69,72,65,1180,1000,15.6023,124,31.4816,340402798091
22.1136,45221,52.6316,70,72,66,1259,1000,15.6023,122,31.4702,340502869873
24.6944,40495,52.6316,70,72,66,1259,1000,15.6023,122,31.4702,340602946996
24.9513,40078,52.6316,70,72,66,1259,1000,15.6023,122,31.4702,340703015278
28.0615,35636,52.6316,70,72,66,1259,1000,15.6023,122,31.4702,340803077971
19.972,50070,52.6316,70,72,66,1259,1000,15.6023,122,31.4702,340903143474
24.2819,41183,53.1775,71,72,65,1230,1000,15.6134,122,31.4727,341003215147
21.0993,47395,53.1775,71,72,65,1230,1000,15.6134,122,31.4727,341103289019
17.9083,55840,53.1775,71,72,65,1230,1000,15.6134,122,31.4727,341203358832
20.9279,47783,53.1775,71,72,65,1230,1000,15.6134,122,31.4727,341303428674
20.9696,47688,53.1775,71,72,65,1230,1000,15.6134,122,31.4727,341403493847
17.408,57445,58.097,70,73,65,1190,1000,15.6023,120,31.4956,341503560860
19.4571,51395,58.097,70,73,65,1190,1000,15.6023,120,31.4956,341603612734
19.1791,52140,58.097,70,73,65,1190,1000,15.6023,120,31.4956,341703677856
17.186,58187,58.097,70,73,65,1190,1000,15.6023,120,31.4956,341803741399
16.608,60212,58.097,70,73,65,1190,1000,15.6023,120,31.4956,341903801322
23.9923,41680,57.572,67,72,65,1103,1000,15.6023,112,31.4972,342003862936
15.5214,64427,57.572,67,72,65,1103,1000,15.6023,112,31.4972,342103922669
18.2805,54703,57.572,67,72,65,1103,1000,15.6023,112,31.4972,342203984752
18.2455,54808,57.572,67,72,65,1103,1000,15.6023,112,31.4972,342304050704
21.1932,47185,57.572,67,72,65,1103,1000,15.6023,112,31.4972,342404116747
17.4807,57206,54.479,67,72,65,1161,1000,15.6023,114,31.5116,342504177250
19.4477,51420,54.479,67,72,65,1161,1000,15.6023,114,31.5116,342604235654
18.9104,52881,54.479,67,72,65,1161,1000,15.6023,114,31.5116,342704296897
17.6221,56747,54.479,67,72,65,1161,1000,15.6023,114,31.5116,342804362899
17.0547,58635,54.479,67,72,65,1161,1000,15.6023,114,31.5116,342904424242
13.7561,72695,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343004491335
18.3982,54353,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343104552298
18.4047,54334,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343204622501
21.5694,46362,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343304690774
17.5806,56881,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343404751427
18.2986,54649,56.338,71,73,65,1224,1000,15.6023,117,31.5004,343504812080
21.4133,46700,56.6092,65,73,65,1116,1000,15.6023,111,31.522,343604872003
22.6624,44126,56.6092,65,73,65,1116,1000,15.6023,111,31.522,343704932206
21.8103,45850,56.6092,65,73,65,1116,1000,15.6023,111,31.522,343804992949
18.9125,52875,56.6092,65,73,65,1116,1000,15.6023,111,31.522,343905062402
20.5002,48780,56.6092,65,73,65,1116,1000,15.6023,111,31.522,344005126535
19.366,51637,55.3807,70,73,65,1245,1000,15.6023,119,31.5284,344105197407
20.3774,49074,55.3807,70,73,65,1245,1000,15.6023,119,31.5284,344205257510
21.5063,46498,55.3807,70,73,65,1245,1000,15.6023,119,31.5284,344305317113
21.2585,47040,55.3807,70,73,65,1245,1000,15.6023,119,31.5284,344405385356
20.1223,49696,55.3807,70,73,65,1245,1000,15.6023,119,31.5284,344505451989
19.6657,50850,55.2097,72,73,65,1317,1000,15.6023,124,31.533,344605515992
19.3136,51777,55.2097,72,73,65,1317,1000,15.6023,124,31.533,344705578435
20.0654,49837,55.2097,72,73,65,1317,1000,15.6023,124,31.533,344805643238
18.1673,55044,55.2097,72,73,65,1317,1000,15.6023,124,31.533,344905702441
18.456,54183,55.2097,72,73,65,1317,1000,15.6023,124,31.533,345005771563
22.4815,44481,57.7819,73,73,66,1313,1000,15.6023,121,31.5156,345105902783
18.3824,54400,57.7819,73,73,66,1313,1000,15.6023,121,31.5156,345205967246
18.9627,52735,57.7819,73,73,66,1313,1000,15.6023,121,31.5156,345306019949
18.7035,53466,57.7819,73,73,66,1313,1000,15.6023,121,31.5156,345406518290
16.3076,61321,57.7819,73,73,66,1313,1000,15.6023,121,31.5156,345506582683
20.8342,47998,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,345606645086
17.3569,57614,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,345706711099
19.33,51733,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,345806770002
17.2082,58112,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,345906833775
22.8357,43791,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,346006898188
16.3669,61099,55.7864,68,73,65,1254,1000,15.6134,117,31.5225,346107596039
17.6364,56701,57.4304,70,73,65,1286,1000,15.6134,118,31.5292,346207677661
18.4556,54184,57.4304,70,73,65,1286,1000,15.6134,118,31.5292,346307737834
19.8495,50379,57.4304,70,73,65,1286,1000,15.6134,118,31.5292,346407798577
17.3421,57663,57.4304,70,73,65,1286,1000,15.6134,118,31.5292,346507857310
18.0672,55349,57.4304,70,73,65,1286,1000,15.6134,118,31.5292,346607918504
18.7765,53258,55.6287,71,74,65,1246,1000,15.6023,118,31.5203,346707984926
17.8237,56105,55.6287,71,74,65,1246,1000,15.6023,118,31.5203,346808045699
14.4739,69090,55.6287,71,74,65,1246,1000,15.6023,118,31.5203,346908101623
22.421,44601,55.6287,71,74,65,1246,1000,15.6023,118,31.5203,347008156306
22.421,44601,55.6287,71,74,65,1246,1000,15.6023,118,31.5203,347108209320
4.37254,228700,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347208282632
15.3341,65214,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347308344095
25.9249,38573,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347408407058
19.2842,51856,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347508434923
13.9291,71792,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347608493126
15.7201,63613,41.7332,55,74,64,964,1000,15.6134,106,31.4899,347708565308
16.9615,58957,56.7757,57,74,65,1000,1000,15.6023,93,31.5006,347808635721
20.5301,48709,56.7757,57,74,65,1000,1000,15.6023,93,31.5006,347908696504
17.0056,58804,56.7757,57,74,65,1000,1000,15.6023,93,31.5006,348009520679
19.2619,51916,56.7757,57,74,65,1000,1000,15.6023,93,31.5006,348109585942
20.5884,48571,56.7757,57,74,65,1000,1000,15.6023,93,31.5006,348209645655
19.111,52326,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348309710598
16.9658,58942,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348409793860
22.1661,45114,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348509888531
22.8222,43817,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348609962493
13.3133,75113,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348710030166
17.5682,56921,54.1667,69,74,65,1167,1000,15.6023,109,31.5077,348810094409
14.6996,68029,55.562,65,74,65,1115,1000,15.6134,107,31.4877,348910167831
20.1102,49726,55.562,65,74,65,1115,1000,15.6134,107,31.4877,349010231264
17.9369,55751,55.562,65,74,65,1115,1000,15.6134,107,31.4877,349110295497
14.3941,69473,55.562,65,74,65,1115,1000,15.6134,107,31.4877,349210355050
17.128,58384,55.562,65,74,65,1115,1000,15.6134,107,31.4877,349310371196
15.3953,64955,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349410436149
18.8342,53095,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349510495202
20.1467,49636,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349610582703
18.6241,53694,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349710646596
17.8123,56141,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349810705760
16.8506,59345,54.4476,68,74,65,1197,1000,15.6134,111,31.5063,349910782842
18.9258,52838,57.6813,70,74,64,1208,1000,15.6134,112,31.4982,350010843475
22.6804,44091,57.6813,70,74,64,1208,1000,15.6134,112,31.4982,350110901398
22.099,45251,57.6813,70,74,64,1208,1000,15.6134,112,31.4982,350210958521
18.6161,53717,57.6813,70,74,64,1208,1000,15.6134,112,31.4982,350311037304
19.3671,51634,57.6813,70,74,64,1208,1000,15.6134,112,31.4982,350411102866
19.7683,50586,53.6258,67,74,65,1214,1000,15.6023,115,31.4979,350511159800
19.9621,50095,53.6258,67,74,65,1214,1000,15.6023,115,31.4979,350611600984
21.7198,46041,53.6258,67,74,65,1214,1000,15.6023,115,31.4979,350711666486
20.0044,49989,53.6258,67,74,65,1214,1000,15.6023,115,31.4979,350811732569
22.2578,44928,53.6258,67,74,65,1214,1000,15.6023,115,31.4979,350911790972
23.6351,42310,51.6109,70,74,65,1205,1000,15.6134,116,31.5026,351011848276
21.4298,46664,51.6109,70,74,65,1205,1000,15.6134,116,31.5026,351111923638
21.1345,47316,51.6109,70,74,65,1205,1000,15.6134,116,31.5026,351211987381
16.6884,59922,51.6109,70,74,65,1205,1000,15.6134,116,31.5026,351312050604
19.1274,52281,51.6109,70,74,65,1205,1000,15.6134,116,31.5026,351412154735
19.5994,51022,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,351512219038
18.6794,53535,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,351612278101
12.9739,77078,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,351712297656
19.5484,51155,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,351812353799
19.5764,51082,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,351912420422
21.05,47506,56.1543,70,74,65,1191,1000,15.6134,113,31.5021,352012484465
13.3551,74878,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352112572927
19.7523,50627,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352212636060
21.5216,46465,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352312702732
13.5369,73872,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352412776485
22.244,44956,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352512842928
21.7481,45981,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352612901791
21.7481,45981,51.0474,65,74,64,1098,1000,15.6023,107,31.509,352712959914
4.50548,221952,39.6498,63,74,64,1041,1000,15.6134,103,31.5051,352813016147
14.2054,70396,39.6498,63,74,64,1041,1000,15.6134,103,31.5051,352913071681
16.9165,59114,39.6498,63,74,64,1041,1000,15.6134,103,31.5051,353013139703
17.2185,58077,39.6498,63,74,64,1041,1000,15.6134,103,31.5051,353113196677
16.5139,60555,39.6498,63,74,64,1041,1000,15.6134,103,31.5051,353213248540
19.2075,52063,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353313303873
14.1361,70741,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353413363017
21.7547,45967,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353513457068
15.964,62641,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353613515771
21.2247,47115,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353713586134
17.1297,58378,51.0442,49,73,65,809,1000,15.6134,91,31.4966,353813652827
21.3735,46787,56.2162,66,73,64,1073,1000,15.6134,108,31.4308,353913726899
24.3789,41019,56.2162,66,73,64,1073,1000,15.6134,108,31.4308,354013792632
16.0274,62393,56.2162,66,73,64,1073,1000,15.6134,108,31.4308,354113866534
16.1849,61786,56.2162,66,73,64,1073,1000,15.6134,108,31.4308,354213929207
16.5942,60262,56.2162,66,73,64,1073,1000,15.6134,108,31.4308,354313988320
17.8244,56103,52.9974,65,73,64,1071,1000,15.6134,108,31.4033,354414046034
18.115,55203,52.9974,65,73,64,1071,1000,15.6134,108,31.4033,354514104367
16.9273,59076,52.9974,65,73,64,1071,1000,15.6134,108,31.4033,354614160860
17.3445,57655,52.9974,65,73,64,1071,1000,15.6134,108,31.4033,354714217293
21.8895,45684,52.9974,65,73,64,1071,1000,15.6134,108,31.4033,354814280046
16.2559,61516,55.2443,68,73,65,1161,1000,15.3624,113,31.3428,354914336680
19.7593,50609,55.2443,68,73,65,1161,1000,15.3624,113,31.3428,355014397963
18.2136,54904,55.2443,68,73,65,1161,1000,15.3624,113,31.3428,355114461996
16.5199,60533,55.2443,68,73,65,1161,1000,15.3624,113,31.3428,355214518749
17.4371,57349,55.2443,68,73,65,1161,1000,15.3624,113,31.3428,355314575612
17.5945,56836,55.4203,68,73,65,1165,1000,15.3624,114,31.3701,355414648035
18.2959,54657,55.4203,68,73,65,1165,1000,15.3624,114,31.3701,355514720187
19.9457,50136,55.4203,68,73,65,1165,1000,15.3624,114,31.3701,355614782270
20.0373,49907,55.4203,68,73,65,1165,1000,15.3624,114,31.3701,355714850473
19.0698,52439,55.4203,68,73,65,1165,1000,15.3624,114,31.3701,355814908906
20.5634,48630,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,355914964809
18.9401,52798,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,356015020633
15.7453,63511,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,356115079446
19.9732,50067,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,356215344709
20.4215,48968,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,356315401772
21.5462,46412,54.3599,70,73,65,1175,1000,15.3513,115,31.3803,356415469185
21.0305,47550,57.5426,69,73,65,1171,1000,15.355,113,31.3828,356515527778
19.5706,51097,57.5426,69,73,65,1171,1000,15.355,113,31.3828,356615585061
14.6733,68151,57.5426,69,73,65,1171,1000,15.355,113,31.3828,356715659643
19.3401,51706,57.5426,69,73,65,1171,1000,15.355,113,31.3828,356815721796
