os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
137.76,7259,31.0811,70,68,60,2012,1000,7.09763,83,4.95087,101534698745
136.054,7350,31.0811,70,68,60,2012,1000,7.09763,83,4.95087,101634757883
141.203,7082,31.0811,70,68,60,2012,1000,7.09763,83,4.95087,101734815281
142.694,7008,31.0811,70,68,60,2012,1000,7.09763,83,4.95087,101834871919
141.563,7064,32.027,72,68,60,1991,1000,7.09763,80,4.95111,101934929466
150.444,6647,32.027,72,68,60,1991,1000,7.09763,80,4.95111,102034986234
127.992,7813,32.027,72,68,60,1991,1000,7.09763,80,4.95111,102135046432
146.8,6812,32.027,72,68,60,1991,1000,7.09763,80,4.95111,102235060039
140.39,7123,32.027,72,68,60,1991,1000,7.09763,80,4.95111,102335118147
134.21,7451,32.7103,72,68,60,1991,1000,7.09763,80,4.95106,102435176295
135.722,7368,32.7103,72,68,60,1991,1000,7.09763,80,4.95106,102535233983
137.552,7270,32.7103,72,68,60,1991,1000,7.09763,80,4.95106,102635295750
138.351,7228,32.7103,72,68,60,1991,1000,7.09763,80,4.95106,102735352958
138.504,7220,32.7103,72,68,60,1991,1000,7.09763,80,4.95106,102835435966
140.687,7108,31.9092,71,68,60,1999,1000,7.09763,82,4.95085,102935491553
146.413,6830,31.9092,71,68,60,1999,1000,7.09763,82,4.95085,103035549861
133.404,7496,31.9092,71,68,60,1999,1000,7.09763,82,4.95085,103135615309
140.825,7101,31.9092,71,68,60,1999,1000,7.09763,82,4.95085,103235672467
129.904,7698,31.9092,71,68,60,1999,1000,7.09763,82,4.95085,103335730534
140.746,7105,33.2443,70,68,60,1982,1000,7.09763,83,4.95096,103435787892
131.822,7586,33.2443,70,68,60,1982,1000,7.09763,83,4.95096,103535849190
130.395,7669,33.2443,70,68,60,1982,1000,7.09763,83,4.95096,103636007727
131.096,7628,33.2443,70,68,60,1982,1000,7.09763,83,4.95096,103736069555
135.52,7379,33.2443,70,68,60,1982,1000,7.09763,83,4.95096,103836126853
138.389,7226,31.2076,70,68,60,1982,1000,7.09763,81,4.95083,103936184821
130.141,7684,31.2076,70,68,60,1982,1000,7.09763,81,4.95083,104036257638
139.043,7192,31.2076,70,68,60,1982,1000,7.09763,81,4.95083,104136315496
134.066,7459,31.2076,70,68,60,1982,1000,7.09763,81,4.95083,104236372054
129.971,7694,31.2076,70,68,60,1982,1000,7.09763,81,4.95083,104336428681
140.154,7135,33.2,70,68,60,1974,1000,7.09763,80,4.95069,104436490049
143.802,6954,33.2,70,68,60,1974,1000,7.09763,80,4.95069,104536622307
153.351,6521,33.2,70,68,60,1974,1000,7.09763,80,4.95069,104636679655
141.223,7081,33.2,70,68,60,1974,1000,7.09763,80,4.95069,104736737722
127.665,7833,33.2,70,68,60,1974,1000,7.09763,80,4.95069,104836796890
128.271,7796,32.2537,71,68,60,2066,1000,7.09763,85,4.95099,104936855828
143,6993,32.2537,71,68,60,2066,1000,7.09763,85,4.95099,105036912355
134.553,7432,32.2537,71,68,60,2066,1000,7.09763,85,4.95099,105136969633
135.943,7356,32.2537,71,68,60,2066,1000,7.09763,85,4.95099,105237025341
139.121,7188,32.2537,71,68,60,2066,1000,7.09763,85,4.95099,105337075389
137.137,7292,33.0226,70,68,60,2046,1000,7.09763,85,4.9509,105437135046
129.232,7738,33.0226,70,68,60,2046,1000,7.09763,85,4.9509,105537194684
129.232,7738,33.0226,70,68,60,2046,1000,7.09763,85,4.9509,105637252332
141.864,7049,33.0226,70,68,60,2046,1000,7.09763,85,4.9509,105737308669
143.575,6965,33.0226,70,68,60,2046,1000,7.09763,85,4.9509,105837367837
129.116,7745,33.2884,72,68,60,1978,1000,7.09763,83,4.95142,105937427425
150.943,6625,33.2884,72,68,60,1978,1000,7.09763,83,4.95142,106037439083
144.009,6944,33.2884,72,68,60,1978,1000,7.09763,83,4.95142,106137498420
132.608,7541,33.2884,72,68,60,1978,1000,7.09763,83,4.95142,106237556538
135.153,7399,33.2884,72,68,60,1978,1000,7.09763,83,4.95142,106337615406
139.762,7155,34.1301,70,68,60,2031,1000,7.09763,81,4.95121,106437672673
143.719,6958,34.1301,70,68,60,2031,1000,7.09763,81,4.95121,106537730871
129.216,7739,34.1301,70,68,60,2031,1000,7.09763,81,4.95121,106637790719
138.908,7199,34.1301,70,68,60,2031,1000,7.09763,81,4.95121,106737848137
122.489,8164,34.1301,70,68,60,2031,1000,7.09763,81,4.95121,106837905784
136.949,7302,33.8688,72,68,59,1981,1000,7.09763,81,4.95097,106937964612
132.802,7530,33.8688,72,68,59,1981,1000,7.09763,81,4.95097,107038026970
137.836,7255,33.8688,72,68,59,1981,1000,7.09763,81,4.95097,107138084267
143.082,6989,33.8688,72,68,59,1981,1000,7.09763,81,4.95097,107238141725
139.198,7184,33.8688,72,68,59,1981,1000,7.09763,81,4.95097,107338198353
128.057,7809,33.6,68,67,59,1933,1000,7.09763,79,4.95141,107438255511
147.776,6767,33.6,68,67,59,1933,1000,7.09763,79,4.95141,107538314078
124.054,8061,33.6,68,67,59,1933,1000,7.09763,79,4.95141,107638370626
139.899,7148,33.6,68,67,59,1933,1000,7.09763,79,4.95141,107738428094
150.331,6652,33.6,68,67,59,1933,1000,7.09763,79,4.95141,107838486241
138.485,7221,34.4874,71,67,60,1878,1000,7.09763,77,4.95695,107938542229
131.079,7629,34.4874,71,67,60,1878,1000,7.09763,77,4.95695,108038599177
135.465,7382,34.4874,71,67,60,1878,1000,7.09763,77,4.95695,108138659554
122.294,8177,34.4874,71,67,60,1878,1000,7.09763,77,4.95695,108238717322
129.618,7715,34.4874,71,67,60,1878,1000,7.09763,77,4.95695,108338775170
138.504,7220,32.8841,71,67,59,1860,1000,7.09763,78,4.9566,108438831738
143.678,6960,32.8841,71,67,59,1860,1000,7.09763,78,4.9566,108538890335
131.527,7603,32.8841,71,67,59,1860,1000,7.09763,78,4.9566,108638950583
133.529,7489,32.8841,71,67,59,1860,1000,7.09763,78,4.9566,108739083791
124.906,8006,32.8841,71,67,59,1860,1000,7.09763,78,4.9566,108839146469
135.851,7361,34.3583,72,67,60,1907,1000,7.09763,80,4.95718,108939205596
128.8,7764,34.3583,72,67,60,1907,1000,7.09763,80,4.95718,109039262834
132.223,7563,34.3583,72,67,60,1907,1000,7.09763,80,4.95718,109139321472
138.927,7198,34.3583,72,67,60,1907,1000,7.09763,80,4.95718,109239379439
135.483,7381,34.3583,72,67,60,1907,1000,7.09763,80,4.95718,109339436747
135.74,7367,34.8993,70,67,59,1923,1000,7.09763,78,4.95728,109439496025
140.41,7122,34.8993,70,67,59,1923,1000,7.09763,78,4.95728,109539555502
145.73,6862,34.8993,70,67,59,1923,1000,7.09763,78,4.95728,109639615080
123.213,8116,34.8993,70,67,59,1923,1000,7.09763,78,4.95728,109739677518
132.503,7547,34.8993,70,67,59,1923,1000,7.09763,78,4.95728,109839737746
139.841,7151,33.4672,72,67,60,1803,1000,7.09763,71,4.9574,109939799213
143.164,6985,33.4672,72,67,60,1803,1000,7.09763,71,4.9574,110039858771
136.911,7304,33.4672,72,67,60,1803,1000,7.09763,71,4.9574,110139915389
132.188,7565,33.4672,72,67,60,1803,1000,7.09763,71,4.9574,110239972106
131.735,7591,33.4672,72,67,60,1803,1000,7.09763,71,4.9574,110340030904
134.789,7419,33.0189,71,67,60,2056,1000,7.09763,87,4.95663,110440090532
134.862,7415,33.0189,71,67,60,2056,1000,7.09763,87,4.95663,110540099650
131.079,7629,33.0189,71,67,60,2056,1000,7.09763,87,4.95663,110640156277
143.123,6987,33.0189,71,67,60,2056,1000,7.09763,87,4.95663,110740214275
133.583,7486,33.0189,71,67,60,2056,1000,7.09763,87,4.95663,110840274943
134.391,7441,34.6257,71,67,60,2183,1000,7.09763,95,4.95659,110940397890
131.7,7593,34.6257,71,67,60,2183,1000,7.09763,95,4.95659,111040454898
115.66,8646,34.6257,71,67,60,2183,1000,7.09763,95,4.95659,111140513166
138.179,7237,34.6257,71,67,60,2183,1000,7.09763,95,4.95659,111240572464
137.684,7263,34.6257,71,67,60,2183,1000,7.09763,95,4.95659,111340632331
128.057,7809,34.094,71,67,61,2183,1000,7.09763,95,4.95647,111440695119
145.582,6869,34.094,71,67,61,2183,1000,7.09763,95,4.95647,111540752257
141.563,7064,34.094,71,67,61,2183,1000,7.09763,95,4.95647,111640812574
134.898,7413,34.094,71,67,61,2183,1000,7.09763,95,4.95647,111740870402
121.877,8205,34.094,71,67,61,2183,1000,7.09763,95,4.95647,111840930730
122.13,8188,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,111940990478
122.895,8137,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,112041047815
158.983,6290,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,112141121083
126.984,7875,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,112241180411
141.743,7055,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,112341239498
125.486,7969,34.5109,70,67,61,2127,1000,7.09763,88,4.95656,112441298236
143.472,6970,35.2394,71,67,60,2131,1000,7.09763,93,4.95678,112541359284
127.894,7819,35.2394,71,67,60,2131,1000,7.09763,93,4.95678,112641417302
144.175,6936,35.2394,71,67,60,2131,1000,7.09763,93,4.95678,112741474709
141.884,7048,35.2394,71,67,60,2131,1000,7.09763,93,4.95678,112841532037
108.225,9240,35.2394,71,67,60,2131,1000,7.09763,93,4.95678,112941590335
129.483,7723,36.1186,71,68,60,2090,1000,7.09763,86,4.95665,113041649132
132.749,7533,36.1186,71,68,60,2090,1000,7.09763,86,4.95665,113141689180
123.762,8080,36.1186,71,68,60,2090,1000,7.09763,86,4.95665,113241748908
118.821,8416,36.1186,71,68,60,2090,1000,7.09763,86,4.95665,113341808576
128.008,7812,36.1186,71,68,60,2090,1000,7.09763,86,4.95665,113441868783
128.37,7790,36.1789,70,68,60,2115,1000,7.09763,90,4.95693,113541928601
130.124,7685,36.1789,70,68,60,2115,1000,7.09763,90,4.95693,113641986169
125.691,7956,36.1789,70,68,60,2115,1000,7.09763,90,4.95693,113742046066
124.549,8029,36.1789,70,68,60,2115,1000,7.09763,90,4.95693,113842103114
129.634,7714,36.1789,70,68,60,2115,1000,7.09763,90,4.95693,113942120662
117.247,8529,37.7358,69,68,61,2031,1000,7.09763,85,4.9562,114042179739
128.271,7796,37.7358,69,68,61,2031,1000,7.09763,85,4.9562,114142253307
120.366,8308,37.7358,69,68,61,2031,1000,7.09763,85,4.9562,114242312015
102.807,9727,37.7358,69,68,61,2031,1000,7.09763,85,4.9562,114342369183
135.612,7374,37.7358,69,68,61,2031,1000,7.09763,85,4.9562,114442425430
117.994,8475,38.6179,71,68,61,2158,1000,7.09763,96,4.95678,114542487518
123.031,8128,38.6179,71,68,61,2158,1000,7.09763,96,4.95678,114642549916
115.433,8663,38.6179,71,68,61,2158,1000,7.09763,96,4.95678,114742610493
133.994,7463,38.6179,71,68,61,2158,1000,7.09763,96,4.95678,114842667931
136.575,7322,38.6179,71,68,61,2158,1000,7.09763,96,4.95678,114942732779
122.534,8161,39.6529,72,68,61,2119,1000,7.09763,91,4.95652,115042790597
126.024,7935,39.6529,72,68,61,2119,1000,7.09763,91,4.95652,115142847524
133.245,7505,39.6529,72,68,61,2119,1000,7.09763,91,4.95652,115242907882
129.132,7744,39.6529,72,68,61,2119,1000,7.09763,91,4.95652,115342970890
121.344,8241,39.6529,72,68,61,2119,1000,7.09763,91,4.95652,115443029307
122.549,8160,39.008,71,68,61,2167,1000,7.09763,97,4.9551,115543089525
126.566,7901,39.008,71,68,61,2167,1000,7.09763,97,4.9551,115643133253
125.834,7947,39.008,71,68,61,2167,1000,7.09763,97,4.9551,115743191261
120.613,8291,39.008,71,68,61,2167,1000,7.09763,97,4.9551,115843249488
128.271,7796,39.008,71,68,61,2167,1000,7.09763,97,4.9551,115943307556
142.328,7026,38.2114,72,68,60,2198,1000,7.09763,100,4.956,116043366914
114.639,8723,38.2114,72,68,60,2198,1000,7.09763,100,4.956,116143426311
134.282,7447,38.2114,72,68,60,2198,1000,7.09763,100,4.956,116243485679
138.447,7223,38.2114,72,68,60,2198,1000,7.09763,100,4.956,116343544737
115.433,8663,38.2114,72,68,60,2198,1000,7.09763,100,4.956,116443603635
108.578,9210,40.9272,71,68,60,2155,1000,7.09763,96,4.95613,116543661922
138.735,7208,40.9272,71,68,60,2155,1000,7.09763,96,4.95613,116643723980
121.61,8223,40.9272,71,68,60,2155,1000,7.09763,96,4.95613,116743783788
116.659,8572,40.9272,71,68,60,2155,1000,7.09763,96,4.95613,116843842505
114.495,8734,40.9272,71,68,60,2155,1000,7.09763,96,4.95613,116943901653
137.344,7281,42.3841,71,68,60,2088,1000,7.09763,91,4.95551,117043961011
120.496,8299,42.3841,71,68,60,2088,1000,7.09763,91,4.95551,117144023979
117.606,8503,42.3841,71,68,60,2088,1000,7.09763,91,4.95551,117244084216
115.354,8669,42.3841,71,68,60,2088,1000,7.09763,91,4.95551,117344142934
128.139,7804,42.3841,71,68,60,2088,1000,7.09763,91,4.95551,117444199772
106.918,9353,43.1217,70,68,60,1973,1000,7.09763,86,4.95575,117544258569
113.225,8832,43.1217,70,68,60,1973,1000,7.09763,86,4.95575,117644317767
114.325,8747,43.1217,70,68,60,1973,1000,7.09763,86,4.95575,117744376295
105.887,9444,43.1217,70,68,60,1973,1000,7.09763,86,4.95575,117844437933
107.458,9306,43.1217,70,68,60,1973,1000,7.09763,86,4.95575,117944496060
92.8505,10770,42.4161,68,68,60,1947,1000,7.09763,85,4.95586,118044554718
93.8967,10650,42.4161,68,68,60,1947,1000,7.09763,85,4.95586,118144749646
101.451,9857,42.4161,68,68,60,1947,1000,7.09763,85,4.95586,118244810593
84.6883,11808,42.4161,68,68,60,1947,1000,7.09763,85,4.95586,118344868461
90.5141,11048,42.4161,68,68,60,1947,1000,7.09763,85,4.95586,118444925199
99.1768,10083,38.992,71,68,59,1760,1000,7.09763,65,4.95577,118544985247
96.2927,10385,38.992,71,68,59,1760,1000,7.09763,65,4.95577,118645043184
100.593,9941,38.992,71,68,59,1760,1000,7.09763,65,4.95577,118745100262
96.5344,10359,38.992,71,68,59,1760,1000,7.09763,65,4.95577,118845141430
98.5999,10142,38.992,71,68,59,1760,1000,7.09763,65,4.95577,118945201747
88.4486,11306,40.2344,68,68,59,1625,1000,7.09763,62,4.95565,119045260555
92.9282,10761,40.2344,68,68,59,1625,1000,7.09763,62,4.95565,119145320233
92.4214,10820,40.2344,68,68,59,1625,1000,7.09763,62,4.95565,119245377551
93.8967,10650,40.2344,68,68,59,1625,1000,7.09763,62,4.95565,119345435198
87.9275,11373,40.2344,68,68,59,1625,1000,7.09763,62,4.95565,119445494876
87.4508,11435,39.0117,66,68,59,1567,1000,7.09763,64,4.95601,119545551294
85.0268,11761,39.0117,66,68,59,1567,1000,7.09763,64,4.95601,119645609101
84.1822,11879,39.0117,66,68,59,1567,1000,7.09763,64,4.95601,119745668529
90.9918,10990,39.0117,66,68,59,1567,1000,7.09763,64,4.95601,119845726767
87.7193,11400,39.0117,66,68,59,1567,1000,7.09763,64,4.95601,119945786745
84.2176,11874,37.3494,72,68,59,1627,1000,7.09763,63,4.95618,120045846482
86.6852,11536,37.3494,72,68,59,1627,1000,7.09763,63,4.95618,120145906070
84.3597,11854,37.3494,72,68,59,1627,1000,7.09763,63,4.95618,120245964058
83.1186,12031,37.3494,72,68,59,1627,1000,7.09763,63,4.95618,120346023505
83.3889,11992,37.3494,72,68,59,1627,1000,7.09763,63,4.95618,120446080443
81.666,12245,37.7113,72,68,59,1627,1000,7.09763,63,4.95594,120546136321
82.5559,12113,37.7113,72,68,59,1627,1000,7.09763,63,4.95594,120646194329
79.321,12607,37.7113,72,68,59,1627,1000,7.09763,63,4.95594,120746254516
82.8638,12068,37.7113,72,68,59,1627,1000,7.09763,63,4.95594,120846313444
83.647,11955,37.7113,72,68,59,1627,1000,7.09763,63,4.95594,120946372912
73.959,13521,36.8693,70,68,58,1597,1000,7.09763,63,4.95592,121046431089
70.9975,14085,36.8693,70,68,58,1597,1000,7.09763,63,4.95592,121146487887
77.2082,12952,36.8693,70,68,58,1597,1000,7.09763,63,4.95592,121246842905
75.1258,13311,36.8693,70,68,58,1597,1000,7.09763,63,4.95592,121346901203
80.4052,12437,36.8693,70,68,58,1597,1000,7.09763,63,4.95592,121446959710
75.9705,13163,35.3786,69,68,58,1435,1000,7.09763,61,4.95615,121547024098
74.8391,13362,35.3786,69,68,58,1435,1000,7.09763,61,4.95615,121647081976
78.964,12664,35.3786,69,68,58,1435,1000,7.09763,61,4.95615,121747140094
74.1675,13483,35.3786,69,68,58,1435,1000,7.09763,61,4.95615,121847198981
75.7518,13201,35.3786,69,68,58,1435,1000,7.09763,61,4.95615,121947256069
72.7696,13742,38.1562,72,68,58,1453,1000,7.09763,61,4.95638,122047314097
74.599,13405,38.1562,72,68,58,1453,1000,7.09763,61,4.95638,122147373744
71.0884,14067,38.1562,72,68,58,1453,1000,7.09763,61,4.95638,122247433342
68.3247,14636,38.1562,72,68,58,1453,1000,7.09763,61,4.95638,122347493040
68.8658,14521,38.1562,72,68,58,1453,1000,7.09763,61,4.95638,122447549847
70.2494,14235,35.2713,71,68,58,1460,1000,7.09763,66,4.95664,122547617765
62.7038,15948,35.2713,71,68,58,1460,1000,7.09763,66,4.95664,122647675783
67.2676,14866,35.2713,71,68,58,1460,1000,7.09763,66,4.95664,122747736691
66.5247,15032,35.2713,71,68,58,1460,1000,7.09763,66,4.95664,122847797808
68.2268,14657,35.2713,71,68,58,1460,1000,7.09763,66,4.95664,122947857206
68.5072,14597,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123047917314
68.9085,14512,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123147973671
69.3674,14416,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123248029059
65.7549,15208,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123348087447
62.3908,16028,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123448143885
66.4275,15054,33.4207,70,68,58,1352,1000,7.09763,59,4.95649,123548249972
65.5695,15251,35.0765,71,68,58,1329,1000,7.09763,58,4.95671,123648306800
70.3235,14220,35.0765,71,68,58,1329,1000,7.09763,58,4.95671,123748363738
68.1292,14678,35.0765,71,68,58,1329,1000,7.09763,58,4.95671,123848423485
68.106,14683,35.0765,71,68,58,1329,1000,7.09763,58,4.95671,123948480503
67.4354,14829,35.0765,71,68,58,1329,1000,7.09763,58,4.95671,124048543261
68.2361,14655,34.1207,69,68,58,1267,1000,7.09763,57,4.95643,124148602059
66.357,15070,34.1207,69,68,58,1267,1000,7.09763,57,4.95643,124248659216
68.2594,14650,34.1207,69,68,58,1267,1000,7.09763,57,4.95643,124348716984
67.9348,14720,34.1207,69,68,58,1267,1000,7.09763,57,4.95643,124448900042
66.1201,15124,34.1207,69,68,58,1267,1000,7.09763,57,4.95643,124548958050
66.5115,15035,33.9869,72,68,58,1408,1000,7.09763,60,4.95618,124649016547
66.9748,14931,33.9869,72,68,58,1408,1000,7.09763,60,4.95618,124749076425
66.3086,15081,33.9869,72,68,58,1408,1000,7.09763,60,4.95618,124849135713
68.4885,14601,33.9869,72,68,58,1408,1000,7.09763,60,4.95618,124949171330
62.2937,16053,33.9869,72,68,58,1408,1000,7.09763,60,4.95618,125049229288
68.32,14637,32.4675,72,68,57,1310,1000,7.09763,57,4.95688,125149285966
65.5867,15247,32.4675,72,68,57,1310,1000,7.09763,57,4.95688,125249346013
65.0449,15374,32.4675,72,68,57,1310,1000,7.09763,57,4.95688,125349403331
64.771,15439,32.4675,72,68,57,1310,1000,7.09763,57,4.95688,125449462069
68.4275,14614,32.4675,72,68,57,1310,1000,7.09763,57,4.95688,125549521217
64.3956,15529,35.1105,71,68,57,1309,1000,7.09763,56,4.95698,125649579614
59.9197,16689,35.1105,71,68,57,1309,1000,7.09763,56,4.95698,125749636952
61.4137,16283,35.1105,71,68,57,1309,1000,7.09763,56,4.95698,125849696030
63.6983,15699,35.1105,71,68,57,1309,1000,7.09763,56,4.95698,125949753467
66.0807,15133,35.1105,71,68,57,1309,1000,7.09763,56,4.95698,126049811185
65.6125,15241,32.8205,68,68,58,1284,1000,7.09763,54,4.95734,126149868593
65.3296,15307,32.8205,68,68,58,1284,1000,7.09763,54,4.95734,126249928061
68.1013,14684,32.8205,68,68,58,1284,1000,7.09763,54,4.95734,126349987418
64.6914,15458,32.8205,68,68,58,1284,1000,7.09763,54,4.95734,126450046436
67.627,14787,32.8205,68,68,58,1284,1000,7.09763,54,4.95734,126550106724
63.8774,15655,33.7563,69,68,58,1271,1000,7.09763,54,4.95708,126650164751
64.0328,15617,33.7563,69,68,58,1271,1000,7.09763,54,4.95708,126750223309
65.4151,15287,33.7563,69,68,58,1271,1000,7.09763,54,4.95708,126850280067
64.7794,15437,33.7563,69,68,58,1271,1000,7.09763,54,4.95708,126950337085
63.4397,15763,33.7563,69,68,58,1271,1000,7.09763,54,4.95708,127050400572
61.7513,16194,33.3768,68,68,57,1249,1000,7.09763,56,4.95813,127150461570
62.5743,15981,33.3768,68,68,57,1249,1000,7.09763,56,4.95813,127250519648
61.5044,16259,33.3768,68,68,57,1249,1000,7.09763,56,4.95813,127350577635
64.1355,15592,33.3768,68,68,57,1249,1000,7.09763,56,4.95813,127450635523
61.6637,16217,33.3768,68,68,57,1249,1000,7.09763,56,4.95813,127550695751
61.3271,16306,32.5887,69,68,57,1235,1000,7.09763,56,4.958,127650755229
60.2918,16586,32.5887,69,68,57,1235,1000,7.09763,56,4.958,127750811536
55.5494,18002,32.5887,69,68,57,1235,1000,7.09763,56,4.958,127850869334
59.3859,16839,32.5887,69,68,57,1235,1000,7.09763,56,4.958,127950925682
58.6648,17046,32.5887,69,68,57,1235,1000,7.09763,56,4.958,128050982169
62.383,16030,31.1772,69,68,57,1239,1000,7.09763,57,4.9578,128151039607
56.0727,17834,31.1772,69,68,57,1239,1000,7.09763,57,4.9578,128251096565
58.8166,17002,31.1772,69,68,57,1239,1000,7.09763,57,4.9578,128351154653
59.1926,16894,31.1772,69,68,57,1239,1000,7.09763,57,4.9578,128451191570
59.1156,16916,31.1772,69,68,57,1239,1000,7.09763,57,4.9578,128551249048
57.6934,17333,33.2907,70,68,57,1199,1000,7.09763,52,4.95804,128651310456
59.0982,16921,33.2907,70,68,57,1199,1000,7.09763,52,4.95804,128751666294
59.9952,16668,33.2907,70,68,57,1199,1000,7.09763,52,4.95804,128851996731
56.0067,17855,33.2907,70,68,57,1199,1000,7.09763,52,4.95804,128952068019
57.4086,17419,33.2907,70,68,57,1199,1000,7.09763,52,4.95804,129052126017
61.2895,16316,32.8662,69,68,58,1183,1000,7.09763,54,4.95778,129152182255
60.7091,16472,32.8662,69,68,58,1183,1000,7.09763,54,4.95778,129252242742
60.3682,16565,32.8662,69,68,58,1183,1000,7.09763,54,4.95778,129352301520
56.3952,17732,32.8662,69,68,58,1183,1000,7.09763,54,4.95778,129452360368
59.0319,16940,32.8662,69,68,58,1183,1000,7.09763,54,4.95778,129552417085
58.2072,17180,32.6425,71,68,57,1180,1000,7.09763,56,4.95823,129652474793
58.4215,17117,32.6425,71,68,57,1180,1000,7.09763,56,4.95823,129752531541
57.2902,17455,32.6425,71,68,57,1180,1000,7.09763,56,4.95823,129852590588
56.4716,17708,32.6425,71,68,57,1180,1000,7.09763,56,4.95823,129952648176
57.1657,17493,32.6425,71,68,57,1180,1000,7.09763,56,4.95823,130052704864
58.8547,16991,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130152762632
53.7403,18608,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130252821909
55.8285,17912,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130352883317
56.0664,17836,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130452940595
55.8847,17894,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130553003192
56.8214,17599,33.3755,69,67,57,1211,1000,7.09763,55,4.95797,130653060640
55.4908,18021,31.1309,69,67,57,1166,1000,7.09763,53,4.9587,130753251288
55.7383,17941,31.1309,69,67,57,1166,1000,7.09763,53,4.9587,130853310166
56.6348,17657,31.1309,69,67,57,1166,1000,7.09763,53,4.9587,130953367853
51.5358,19404,31.1309,69,67,57,1166,1000,7.09763,53,4.9587,131053427391
54.7226,18274,31.1309,69,67,57,1166,1000,7.09763,53,4.9587,131153486399
53.5246,18683,32.4528,68,67,57,1174,1000,7.09763,52,4.95848,131253636527
54.609,18312,32.4528,68,67,57,1174,1000,7.09763,52,4.95848,131353699364
53.3846,18732,32.4528,68,67,57,1174,1000,7.09763,52,4.95848,131453756532
52.1621,19171,32.4528,68,67,57,1174,1000,7.09763,52,4.95848,131553813560
51.1274,19559,32.4528,68,67,57,1174,1000,7.09763,52,4.95848,131653869777
52.6482,18994,30.9711,64,67,57,1089,1000,7.09763,51,4.95883,131753929985
50.1756,19930,30.9711,64,67,57,1089,1000,7.09763,51,4.95883,131853990573
52.3697,19095,30.9711,64,67,57,1089,1000,7.09763,51,4.95883,131954170771
51.2059,19529,30.9711,64,67,57,1089,1000,7.09763,51,4.95883,132054231828
51.5331,19405,30.9711,64,67,57,1089,1000,7.09763,51,4.95883,132154290206
51.406,19453,31.0881,64,67,57,1089,1000,7.09763,51,4.96074,132254350494
49.8132,20075,31.0881,64,67,57,1089,1000,7.09763,51,4.96074,132354407461
50.3423,19864,31.0881,64,67,57,1089,1000,7.09763,51,4.96074,132454466399
49.7018,20120,31.0881,64,67,57,1089,1000,7.09763,51,4.96074,132554524157
47.9685,20847,31.0881,64,67,57,1089,1000,7.09763,51,4.96074,132654582315
49.8554,20058,31.25,66,67,57,1100,1000,7.09763,51,4.96061,132754641002
48.5013,20618,31.25,66,67,57,1100,1000,7.09763,51,4.96061,132854709000
49.9875,20005,31.25,66,67,57,1100,1000,7.09763,51,4.96061,132954774008
49.0461,20389,31.25,66,67,57,1100,1000,7.09763,51,4.96061,133054832245
39.3732,25398,31.25,66,67,57,1100,1000,7.09763,51,4.96061,133154891473
51.2952,19495,32.5286,66,67,57,1087,1000,7.09763,50,4.9612,133254949221
48.9117,20445,32.5286,66,67,57,1087,1000,7.09763,50,4.9612,133355006189
50.2942,19883,32.5286,66,67,57,1087,1000,7.09763,50,4.9612,133455063226
48.3325,20690,32.5286,66,67,57,1087,1000,7.09763,50,4.9612,133555118774
47.4473,21076,32.5286,66,67,57,1087,1000,7.09763,50,4.9612,133655178772
47.9754,20844,30.4738,63,67,56,1007,990,7.09763,47,4.96137,133755217959
43.4556,23012,30.4738,63,67,56,1007,990,7.09763,47,4.96137,133855275297
48.0008,20833,30.4738,63,67,56,1007,990,7.09763,47,4.96137,133955332575
47.0345,21261,30.4738,63,67,56,1007,990,7.09763,47,4.96137,134055388713
49.8977,20041,30.4738,63,67,56,1007,990,7.09763,47,4.96137,134155445550
47.7989,20921,31.0167,66,67,57,1062,1000,7.09763,48,4.96141,134255506418
41.7345,23961,31.0167,66,67,57,1062,1000,7.09763,48,4.96141,134355568566
46.5463,21484,31.0167,66,67,57,1062,1000,7.09763,48,4.96141,134455626053
47.1209,21222,31.0167,66,67,57,1062,1000,7.09763,48,4.96141,134555688281
47.1676,21201,31.0167,66,67,57,1062,1000,7.09763,48,4.96141,134655746359
47.4203,21088,29.9745,66,67,56,1058,1000,7.09763,47,4.96138,134755803277
46.4727,21518,29.9745,66,67,56,1058,1000,7.09763,47,4.96138,134855861124
47.9455,20857,29.9745,66,67,56,1058,1000,7.09763,47,4.96138,134955917972
46.6135,21453,29.9745,66,67,56,1058,1000,7.09763,47,4.96138,135055977880
47.0876,21237,29.9745,66,67,56,1058,1000,7.09763,47,4.96138,135156038787
43.8635,22798,30.125,64,67,56,1019,996,7.16013,44,4.96137,135256096195
