os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32768000,6.1.24-273-tkg-bore,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
656.613,1.52297,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24080992185
559.38,1.78769,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24082780058
658.576,1.51843,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24084298485
600.166,1.66621,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24085964770
614.593,1.62709,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24087591942
604.316,1.65476,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24089246805
574.705,1.74002,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24090986968
634.028,1.57722,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24092564286
648.542,1.54192,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24094106348
635.501,1.57356,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24095679979
488.343,2.04774,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24097727950
487.406,2.05168,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24099779808
554.711,1.80274,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24101582478
557.082,1.79507,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24103377564
685.473,1.45885,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24104836500
671.871,1.48838,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24106325052
771.479,1.29621,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24107621363
627.337,1.59404,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24109215282
637.608,1.56836,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24110783864
535.228,1.86836,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24112652448
644.147,1.55244,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24114204939
623.119,1.60483,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24115809919
590.446,1.69364,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24117503635
701.462,1.42559,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24118929189
611.33,1.63578,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24120565036
644.134,1.55247,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24122117628
570.898,1.75162,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24123869393
607.534,1.646,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24125515450
560.19,1.78511,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24127300517
683.628,1.46278,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24128763451
697.19,1.43433,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24130197941
581.946,1.71837,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24131916414
606.929,1.64764,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24133564094
522.373,1.91434,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24135478594
631.592,1.5833,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24137062003
652.216,1.53323,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24138595309
652.647,1.53222,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24140127592
479.849,2.08399,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24142211620
693.744,1.44145,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24143653304
819.216,1.22068,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24144873863
638.914,1.56516,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24146439168
649.698,1.53918,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24147978315
568.35,1.75948,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24149737965
626.789,1.59543,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24151333467
583.313,1.71434,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24153047912
640.16,1.56211,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24154610021
574.95,1.73928,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24156349503
626.715,1.59562,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24157945206
539.752,1.8527,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24159797930
712.85,1.40282,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24161200951
522.54,1.91373,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24163114820
582.955,1.7154,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24164830438
659.778,1.51566,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24166346160
659.181,1.51704,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24167863425
624.347,1.60167,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24169464969
652.889,1.53165,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24170996601
607.413,1.64633,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24172643119
616.294,1.6226,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24174265802
610.758,1.63731,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24175903163
600.336,1.66573,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24177568996
644.271,1.55214,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24179121328
606.118,1.64984,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24180771202
618.156,1.61771,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24182388995
584.15,1.71189,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24184101056
581.569,1.71949,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24185820591
709.556,1.40933,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24187230144
600.827,1.66437,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24188894585
600.799,1.66445,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24190559127
656.328,1.52363,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24192082895
644.584,1.55139,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24193634234
567.187,1.76309,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24195397631
577.418,1.73185,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24197129699
737.876,1.35524,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24198484890
571.51,1.74975,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24200234742
591.355,1.69103,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24201925773
620.038,1.61281,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24203538788
617.888,1.61841,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24205157183
660.739,1.51346,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24206670791
631.429,1.58371,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24208254491
626.687,1.59569,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24209850404
579.123,1.72675,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24211577152
608.646,1.64299,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24213220234
636.113,1.57205,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24214792372
617.128,1.62041,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24216412841
518.994,1.9268,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24218339734
692.402,1.44425,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24219784093
551.051,1.81471,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24221598916
625.082,1.59979,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24223198857
680.112,1.47035,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24224669204
590.261,1.69417,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24226363431
545.063,1.83465,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24228198242
584.143,1.71191,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24229910553
713.793,1.40097,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24231311420
689.122,1.45112,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24232762521
601.853,1.66154,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24234424268
619.48,1.61426,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24236038525
662.317,1.50985,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24237548717
619.511,1.61418,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24239162784
607.549,1.64596,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24240808650
570.295,1.75348,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24242562499
616.081,1.62316,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24244185673
580.819,1.72171,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24245907703
482.037,2.07453,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24247982233
625.646,1.59835,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24249580681
647.095,1.54537,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24251126149
725.872,1.37765,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24252503873
602.74,1.65909,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24254163004
674.518,1.48254,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24255645614
639.385,1.564,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24257209557
592.369,1.68814,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24258897943
573.589,1.74341,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24260641593
676.388,1.47844,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24262119986
588.07,1.70048,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24263820775
551.115,1.8145,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24265635549
705.888,1.41666,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24267052125
585.362,1.70834,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24268760509
640.912,1.56028,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24270320885
437.785,2.28422,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24272605249
602.056,1.66097,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24274266314
803.915,1.24391,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24275510327
673.939,1.48381,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24276994149
654.517,1.52785,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24278522175
578.972,1.7272,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24280249544
465.344,2.14895,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24282398685
756.952,1.32109,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24283719882
721.909,1.38522,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24285105080
633.404,1.57877,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24286683891
613.857,1.62905,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24288313046
608.631,1.64303,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24289956107
631.573,1.58335,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24291539527
595.895,1.67815,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24293217744
622.699,1.60591,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24294823896
478.758,2.08874,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24296912943
729.496,1.37081,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24298283804
627.03,1.59482,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24299878765
511.57,1.95477,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24301833651
670.945,1.49044,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24303324397
772.799,1.294,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24304618414
603.392,1.6573,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24306276032
629.513,1.58853,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24307864681
596.205,1.67727,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24309542237
541.429,1.84696,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24311389261
514.659,1.94303,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24313332445
577.862,1.73052,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24315062950
786.712,1.27111,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24316334054
580.319,1.72319,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24318057566
801.262,1.24803,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24319305597
624.277,1.60185,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24320907541
610.694,1.63748,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24322545162
662.682,1.50902,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24324054152
601.94,1.6613,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24325715637
555.362,1.80063,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24327516364
703.559,1.42134,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24328937670
594.295,1.68267,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24330620996
584.409,1.71113,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24332331895
554.729,1.80268,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24334134616
513.006,1.9493,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24336084031
613.551,1.62986,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24337714008
602.812,1.65889,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24339372959
626.923,1.59509,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24340968191
633.915,1.5775,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24342545789
608.145,1.64434,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24344190193
624.374,1.6016,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24345791867
642.091,1.55741,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24347349297
607.997,1.64474,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24348994192
630.276,1.58661,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24350580948
625.827,1.59789,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24352178944
640.954,1.56017,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24353739310
612.677,1.63218,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24355371491
616.313,1.62255,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24356994164
630.161,1.5869,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24358581180
628.792,1.59035,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24360171633
541.306,1.84739,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24362019188
571.657,1.7493,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24363768699
627.819,1.59282,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24365361666
624.906,1.60024,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24366961897
653.172,1.53099,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24368492988
597.343,1.67408,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24370167338
592.626,1.6874,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24371854913
652.723,1.53204,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24373387166
611.18,1.63618,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24375023335
604.371,1.65461,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24376677948
586.649,1.7046,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24378382715
672.441,1.48712,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24379869913
615.34,1.62512,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24381495101
744.369,1.34342,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24382838551
543.327,1.84051,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24384679232
650.55,1.53716,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24386216405
654.881,1.52699,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24387743489
602.587,1.65951,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24389403151
598.113,1.67192,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24391075157
692.421,1.44421,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24392519656
563.193,1.77559,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24394295326
683.198,1.4637,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24395759000
615.819,1.62385,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24397383116
566.746,1.76446,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24399147725
612.873,1.63166,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24400779435
454.886,2.19835,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24402977928
529.197,1.88965,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24404867622
715.635,1.39736,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24406264882
881.673,1.13421,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24407399089
580.616,1.72231,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24409121609
631.7,1.58303,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24410704678
661.838,1.51094,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24412215742
638.694,1.5657,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24413781588
518.679,1.92798,59.283,98,65,68,2586,1000,3.32306,254,9.42321,24415712840
698.982,1.43065,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24417140437
605.196,1.65236,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24418792856
580.72,1.722,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24420514986
628.506,1.59107,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24422106250
646.559,1.54665,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24423652940
596.152,1.67743,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24425330586
612.681,1.63217,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24426962747
594.702,1.68151,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24428644611
598.529,1.67076,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24430315475
452.631,2.2093,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24432524667
571.118,1.75095,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24434275721
850.786,1.17538,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24435451156
740.581,1.35029,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24436801488
599.957,1.66679,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24438468384
586.07,1.70628,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24440174684
622.594,1.60618,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24441780906
547.16,1.82762,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24443608713
645.267,1.54975,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24445158360
643.731,1.55344,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24446711993
628.569,1.59091,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24448302977
605.053,1.65275,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24449955766
544.008,1.83821,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24451794244
658.098,1.51953,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24453313854
625.678,1.59827,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24454912181
484.524,2.06388,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24456976112
715.507,1.39761,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24458373883
673.271,1.48529,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24459859238
722.457,1.38417,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24461243434
452.311,2.21087,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24463454911
671.545,1.4891,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24464944024
717.915,1.39292,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24466336896
590.268,1.69415,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24468031083
583.808,1.71289,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24469744075
620.964,1.6104,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24471354596
589.41,1.69661,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24473051378
643.727,1.55345,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24474604951
626.243,1.59683,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24476201856
623.259,1.60447,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24477806375
575.295,1.73824,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24479544725
650.236,1.5379,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24481082589
557.945,1.79229,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24482875190
715.83,1.39698,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24484272170
545.563,1.83297,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24486105338
748.186,1.33657,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24487441934
572.126,1.74787,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24489189922
622.075,1.60752,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24490797577
632.085,1.58207,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24492379814
467.394,2.13952,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24494519607
611.828,1.63444,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24496154253
524.137,1.9079,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24498062381
596.597,1.67617,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24499738755
590.327,1.69398,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24501432842
630.591,1.58581,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24503018746
634.391,1.57632,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24504595242
593.867,1.68388,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24506279200
626.809,1.59538,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24507874552
603.013,1.65834,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24509532942
614.484,1.62738,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24511160464
623.434,1.60402,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24512764502
634.915,1.57501,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24514339716
612.628,1.63231,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24515971987
617.464,1.61953,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24517591725
589.428,1.69656,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24519288326
627.321,1.59408,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24520882556
636.085,1.57212,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24522454794
590.411,1.69374,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24524148571
603.914,1.65586,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24525804616
608.427,1.64358,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24527448108
607.361,1.64647,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24529094716
551.688,1.81262,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24530907496
628.063,1.5922,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24532499792
614.605,1.62706,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24534126993
608.146,1.64434,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24535771507
633.903,1.57753,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24537349116
609.597,1.64043,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24538989622
640.144,1.56215,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24540551852
614.764,1.62664,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24542178593
651.9,1.53398,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24543712649
632.289,1.58156,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24545294396
629.612,1.58828,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24546882704
638.412,1.56639,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24548449062
632.77,1.58035,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24550029506
552.561,1.80975,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24551839340
632.009,1.58226,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24553421687
578.237,1.72939,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24555151210
646.638,1.54646,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24556697901
620.678,1.61114,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24558309132
584.112,1.712,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24560021313
601.001,1.66389,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24561685194
542.182,1.8444,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24563530033
583.818,1.71286,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24565242855
601.465,1.66261,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24566905433
634.766,1.57538,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24568480958
608.631,1.64303,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24570124139
616.415,1.62228,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24571746411
645.668,1.54878,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24573295246
613.016,1.63128,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24574926665
633.533,1.57845,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24576505156
579.217,1.72647,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24578231804
598.805,1.66999,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24579901815
607.475,1.64616,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24581548163
637.339,1.56902,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24583117235
643.014,1.55518,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24584672522
630.304,1.58654,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24586259137
618.655,1.61641,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24587875689
640.377,1.56158,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24589437367
588.125,1.70032,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24591137856
664.265,1.50542,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24592643460
574.444,1.74082,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24594384355
652.092,1.53353,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24595917971
507.084,1.97206,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24597890199
619.853,1.61329,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24599503475
632.297,1.58154,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24601085161
639.852,1.56286,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24602648162
621.169,1.60987,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24604258101
604.682,1.65376,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24605912073
637.393,1.56889,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24607480965
630.587,1.58582,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24609066939
635.501,1.57356,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24610640610
627.641,1.59327,59.4969,98,65,68,2584,1000,3.32306,254,9.4229,24612233908
