os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1164,36,71,56,80,1303,3505,2.79413,5.25225,524225157
60.0183,36,71,56,80,1303,3505,2.79413,5.25225,524325212
59.6454,56,67,56,80,1303,3505,2.79413,5.25138,524425267
59.9466,56,67,56,80,1303,3505,2.79413,5.25138,524525322
59.8706,56,67,56,80,1303,3505,2.79413,5.25138,524625377
60.0548,56,67,56,80,1303,3505,2.79413,5.25138,524725431
60.0466,56,67,56,80,1303,3505,2.79413,5.25138,524825491
67.5843,28,49,60,78,1303,3505,2.79413,5.25138,524925546
62.4376,28,49,60,78,1303,3505,2.79413,5.25138,525025602
61.4344,28,49,60,78,1303,3505,2.79413,5.25138,525125670
61.0481,28,49,60,78,1303,3505,2.79413,5.25138,525225726
60.783,28,49,60,78,1303,3505,2.79413,5.25138,525325781
59.5752,30,78,60,80,1303,3505,2.79413,5.25194,525425836
59.7198,30,78,60,80,1303,3505,2.79413,5.25194,525525891
60.0436,30,78,60,80,1303,3505,2.79413,5.25194,525625946
60.0091,30,78,60,80,1303,3505,2.79413,5.25194,525726014
60.0203,30,78,60,80,1303,3505,2.79413,5.25194,525826047
57.1265,31,77,57,80,1303,3505,2.79413,5.25188,525926102
59.573,31,77,57,80,1303,3505,2.79413,5.25188,526026162
59.9241,31,77,57,80,1303,3505,2.79413,5.25188,526126217
60.008,31,77,57,80,1303,3505,2.79413,5.25188,526226271
59.9928,31,77,57,80,1303,3505,2.79413,5.25188,526326326
60.8014,50,78,57,81,1303,3505,2.79413,5.25186,526426382
59.4404,50,78,57,81,1303,3505,2.79413,5.25186,526526437
59.7286,50,78,57,81,1303,3505,2.79413,5.25186,526626493
59.9912,50,78,57,81,1303,3505,2.79413,5.25186,526726549
60.0507,50,78,57,81,1303,3505,2.79413,5.25186,526826604
60.0108,29,76,56,81,1303,3505,2.79413,5.25191,526926659
60.042,29,76,56,81,1303,3505,2.79413,5.25191,527026714
60.1013,29,76,56,81,1303,3505,2.79413,5.25191,527126768
60.0534,29,76,56,81,1303,3505,2.79413,5.25191,527226824
60.0384,29,76,56,81,1303,3505,2.79413,5.25191,527326881
59.9719,29,76,56,81,1303,3505,2.79413,5.25186,527426937
59.9592,29,76,56,81,1303,3505,2.79413,5.25186,527526993
60.1383,29,76,56,81,1303,3505,2.79413,5.25186,527627041
60.1253,29,76,56,81,1303,3505,2.79413,5.25186,527727096
60.0904,29,76,56,81,1303,3505,2.79413,5.25186,527827153
60.0214,29,76,56,81,1303,3505,2.79413,5.25186,527927208
60.1243,34,74,57,81,1303,3505,2.79413,5.25191,528027264
60.0827,34,74,57,81,1303,3505,2.79413,5.25191,528127319
60.0598,34,74,57,81,1303,3505,2.79413,5.25191,528227378
60.0168,34,74,57,81,1303,3505,2.79413,5.25191,528327434
60.0567,34,74,57,81,1303,3505,2.79413,5.25191,528427449
60.0087,47,76,57,80,1303,3505,2.79413,5.25173,528527504
60.4138,47,76,57,80,1303,3505,2.79413,5.25173,528627561
60.3291,47,76,57,80,1303,3505,2.79413,5.25173,528727617
60.2016,47,76,57,80,1303,3505,2.79413,5.25173,528827673
60.1783,47,76,57,80,1303,3505,2.79413,5.25173,528927729
61.7716,28,75,55,81,1303,3505,2.79413,5.25053,529027784
60.6212,28,75,55,81,1303,3505,2.79413,5.25053,529127840
60.3648,28,75,55,81,1303,3505,2.79413,5.25053,529227905
60.2693,28,75,55,81,1303,3505,2.79413,5.25053,529327960
60.193,28,75,55,81,1303,3505,2.79413,5.25053,529428015
60.7146,30,76,55,80,1303,3505,2.79413,5.25037,529528091
60.5391,30,76,55,80,1303,3505,2.79413,5.25037,529628147
60.2988,30,76,55,80,1303,3505,2.79413,5.25037,529728203
60.2272,30,76,55,80,1303,3505,2.79413,5.25037,529828259
60.0984,30,76,55,80,1303,3505,2.79413,5.25037,529928315
62.694,36,74,59,81,1303,3505,2.79413,5.25032,530028371
60.6653,36,74,59,81,1303,3505,2.79413,5.25032,530128427
60.277,36,74,59,81,1303,3505,2.79413,5.25032,530228484
60.208,36,74,59,81,1303,3505,2.79413,5.25032,530328540
60.238,36,74,59,81,1303,3505,2.79413,5.25032,530428595
59.0354,46,76,59,81,1303,3505,2.79413,5.25066,530528653
60.0967,46,76,59,81,1303,3505,2.79413,5.25066,530628712
60.0368,46,76,59,81,1303,3505,2.79413,5.25066,530728769
60.0462,46,76,59,81,1303,3505,2.79413,5.25066,530828824
60.0589,46,76,59,81,1303,3505,2.79413,5.25066,530928881
60.0359,29,75,54,81,1303,3505,2.79413,5.25066,531028938
60.054,29,75,54,81,1303,3505,2.79413,5.25066,531128994
60.015,29,75,54,81,1303,3505,2.79413,5.25066,531229044
60.0328,29,75,54,81,1303,3505,2.79413,5.25066,531329109
60.0117,29,75,54,81,1303,3505,2.79413,5.25066,531429164
59.9045,30,76,54,81,1303,3505,2.79413,5.25066,531529220
60.3798,30,76,54,81,1303,3505,2.79413,5.25066,531629275
60.1573,30,76,54,81,1303,3505,2.79413,5.25066,531729332
60.008,30,76,54,81,1303,3505,2.79413,5.25066,531829387
60.0667,30,76,54,81,1303,3505,2.79413,5.25066,531929443
60.0716,30,76,54,81,1303,3505,2.79413,5.25066,532029499
59.5727,38,75,58,81,1303,3505,2.79413,5.25066,532129556
59.7927,38,75,58,81,1303,3505,2.79413,5.25066,532229614
59.9484,38,75,58,81,1303,3505,2.79413,5.25066,532329671
60.0018,38,75,58,81,1303,3505,2.79413,5.25066,532429727
59.9365,38,75,58,81,1303,3505,2.79413,5.25066,532529784
60.2029,44,75,58,81,1303,3505,2.79413,5.25067,532629843
60.0846,44,75,58,81,1303,3505,2.79413,5.25067,532729900
60.0456,44,75,58,81,1303,3505,2.79413,5.25067,532829958
60.0242,44,75,58,81,1303,3505,2.79413,5.25067,532930014
60.0248,44,75,58,81,1303,3505,2.79413,5.25067,533030085
59.9269,28,75,57,81,1303,3505,2.79413,5.25067,533130142
60.4463,28,75,57,81,1303,3505,2.79413,5.25067,533230199
60.2301,28,75,57,81,1303,3505,2.79413,5.25067,533330255
60.2105,28,75,57,81,1303,3505,2.79413,5.25067,533430313
60.0793,28,75,57,81,1303,3505,2.79413,5.25067,533530339
58.5035,31,76,57,81,1303,3505,2.79413,5.25457,533630398
59.982,31,76,57,81,1303,3505,2.79413,5.25457,533730454
59.7581,31,76,57,81,1303,3505,2.79413,5.25457,533830510
59.8458,31,76,57,81,1303,3505,2.79413,5.25457,533930568
59.9908,31,76,57,81,1303,3505,2.79413,5.25457,534030623
60.0998,41,75,58,81,1303,3505,2.79413,5.25666,534130680
60.1721,41,75,58,81,1303,3505,2.79413,5.25666,534230735
60.1357,41,75,58,81,1303,3505,2.79413,5.25666,534330792
60.1599,41,75,58,81,1303,3505,2.79413,5.25666,534430832
59.9277,41,75,58,81,1303,3505,2.79413,5.25666,534530889
60.163,43,75,58,81,1303,3505,2.79413,5.25616,534630946
59.8991,43,75,58,81,1303,3505,2.79413,5.25616,534731002
60.0328,43,75,58,81,1303,3505,2.79413,5.25616,534831043
60.0391,43,75,58,81,1303,3505,2.79413,5.25616,534931098
59.9937,43,75,58,81,1303,3505,2.79413,5.25616,535031154
60.2954,28,76,56,81,1303,3505,2.79413,5.25541,535131210
60.0874,28,76,56,81,1303,3505,2.79413,5.25541,535231267
60.0567,28,76,56,81,1303,3505,2.79413,5.25541,535331322
60.0179,28,76,56,81,1303,3505,2.79413,5.25541,535431377
59.9266,28,76,56,81,1303,3505,2.79413,5.25541,535531433
59.9943,30,76,56,81,1303,3505,2.79413,5.2556,535631489
60.0817,30,76,56,81,1303,3505,2.79413,5.2556,535731544
60.0592,30,76,56,81,1303,3505,2.79413,5.2556,535831600
59.9586,30,76,56,81,1303,3505,2.79413,5.2556,535931656
59.984,30,76,56,81,1303,3505,2.79413,5.2556,536031711
59.936,42,75,59,81,1303,3505,2.79413,5.2556,536131768
60.2017,42,75,59,81,1303,3505,2.79413,5.2556,536231825
59.9883,42,75,59,81,1303,3505,2.79413,5.2556,536331882
60.1403,42,75,59,81,1303,3505,2.79413,5.2556,536431940
59.9786,42,75,59,81,1303,3505,2.79413,5.2556,536531997
60.0749,42,75,59,81,1303,3505,2.79413,5.2556,536632044
59.9405,39,76,59,81,1303,3505,2.79413,5.2556,536732101
59.9694,39,76,59,81,1303,3505,2.79413,5.2556,536832159
59.9967,39,76,59,81,1303,3505,2.79413,5.2556,536932218
59.9872,39,76,59,81,1303,3505,2.79413,5.2556,537032277
59.9268,39,76,59,81,1303,3505,2.79413,5.2556,537132336
60.0341,31,76,57,81,1303,3505,2.79413,5.2556,537232395
59.905,31,76,57,81,1303,3505,2.79413,5.2556,537332452
59.9024,31,76,57,81,1303,3505,2.79413,5.2556,537432512
59.8908,31,76,57,81,1303,3505,2.79413,5.2556,537532573
59.9966,31,76,57,81,1303,3505,2.79413,5.2556,537632631
61.314,30,76,57,81,1303,3505,2.79413,5.2556,537732688
60.5506,30,76,57,81,1303,3505,2.79413,5.2556,537832745
60.0571,30,76,57,81,1303,3505,2.79413,5.2556,537932795
60.1914,30,76,57,81,1303,3505,2.79413,5.2556,538032853
60.1815,30,76,57,81,1303,3505,2.79413,5.2556,538132911
60.3051,45,76,59,81,1303,3505,2.79413,5.2556,538232969
59.7372,45,76,59,81,1303,3505,2.79413,5.2556,538333026
60.1111,45,76,59,81,1303,3505,2.79413,5.2556,538433043
59.9916,45,76,59,81,1303,3505,2.79413,5.2556,538533099
60.0817,45,76,59,81,1303,3505,2.79413,5.2556,538633155
60.0691,40,77,59,81,1303,3505,2.79413,5.25607,538733211
60.0186,40,77,59,81,1303,3505,2.79413,5.25607,538833269
60.0117,40,77,59,81,1303,3505,2.79413,5.25607,538933327
59.9179,40,77,59,81,1303,3505,2.79413,5.25607,539033383
60.0196,40,77,59,81,1303,3505,2.79413,5.25607,539133441
59.7193,29,76,54,81,1303,3505,2.79413,5.25607,539233496
60.0395,29,76,54,81,1303,3505,2.79413,5.25607,539333554
60.021,29,76,54,81,1303,3505,2.79413,5.25607,539433952
59.9044,29,76,54,81,1303,3505,2.79413,5.25607,539534010
60.0108,29,76,54,81,1303,3505,2.79413,5.25607,539634043
59.8695,30,75,54,81,1303,3505,2.79413,5.25591,539734099
60.1354,30,75,54,81,1303,3505,2.79413,5.25591,539834156
59.9877,30,75,54,81,1303,3505,2.79413,5.25591,539934221
59.9908,30,75,54,81,1303,3505,2.79413,5.25591,540034291
59.9828,30,75,54,81,1303,3505,2.79413,5.25591,540134349
60.2192,46,76,54,81,1303,3505,2.79413,5.25591,540235074
59.9829,46,76,54,81,1303,3505,2.79413,5.25591,540335130
60.0165,46,76,54,81,1303,3505,2.79413,5.25591,540435187
59.9269,46,76,54,81,1303,3505,2.79413,5.25591,540535194
60.0342,46,76,54,81,1303,3505,2.79413,5.25591,540635249
60.183,36,76,56,81,1303,3505,2.79413,5.25597,540735304
60.1561,36,76,56,81,1303,3505,2.79413,5.25597,540835360
59.9977,36,76,56,81,1303,3505,2.79413,5.25597,540935415
60.0507,36,76,56,81,1303,3505,2.79413,5.25597,541035470
60.0383,36,76,56,81,1303,3505,2.79413,5.25597,541135530
60.0481,27,75,56,81,1303,3505,2.79413,5.25597,541235587
59.9089,27,75,56,81,1303,3505,2.79413,5.25597,541335643
59.9029,27,75,56,81,1303,3505,2.79413,5.25597,541435698
59.956,27,75,56,81,1303,3505,2.79413,5.25597,541535753
59.9722,27,75,56,81,1303,3505,2.79413,5.25597,541635808
59.5877,30,76,56,81,1303,3505,2.79413,5.25588,541735864
59.8777,30,76,56,81,1303,3505,2.79413,5.25588,541835919
59.8389,30,76,56,81,1303,3505,2.79413,5.25588,541935975
59.945,30,76,56,81,1303,3505,2.79413,5.25588,542036031
59.9395,30,76,56,81,1303,3505,2.79413,5.25588,542136039
59.9447,47,75,56,81,1303,3505,2.79413,5.25516,542236094
60.0632,47,75,56,81,1303,3505,2.79413,5.25516,542336149
60.1087,47,75,56,81,1303,3505,2.79413,5.25516,542436204
60.0863,47,75,56,81,1303,3505,2.79413,5.25516,542536259
60.0095,47,75,56,81,1303,3505,2.79413,5.25516,542636313
60.0356,47,75,56,81,1303,3505,2.79413,5.25516,542736367
60.0823,34,75,54,81,1303,3505,2.79413,5.25494,542836422
59.9964,34,75,54,81,1303,3505,2.79413,5.25494,542936477
60.0372,34,75,54,81,1303,3505,2.79413,5.25494,543036531
59.9949,34,75,54,81,1303,3505,2.79413,5.25494,543136586
59.9425,34,75,54,81,1303,3505,2.79413,5.25494,543236641
60.3652,30,77,54,81,1303,3505,2.79413,5.25494,543336695
60.1582,30,77,54,81,1303,3505,2.79413,5.25494,543436751
60.1299,30,77,54,81,1303,3505,2.79413,5.25494,543536805
60.0688,30,77,54,81,1303,3505,2.79413,5.25494,543636860
60.0685,30,77,54,81,1303,3505,2.79413,5.25494,543736914
59.9082,29,75,57,81,1303,3505,2.79413,5.255,543836970
59.4932,29,75,57,81,1303,3505,2.79413,5.255,543937026
59.9239,29,75,57,81,1303,3505,2.79413,5.255,544037042
59.8848,29,75,57,81,1303,3505,2.79413,5.255,544137097
59.9004,29,75,57,81,1303,3505,2.79413,5.255,544237151
62.0987,49,76,57,81,1303,3505,2.79413,5.25527,544337206
61.0884,49,76,57,81,1303,3505,2.79413,5.25527,544437260
60.7527,49,76,57,81,1303,3505,2.79413,5.25527,544537314
60.5367,49,76,57,81,1303,3505,2.79413,5.25527,544637369
60.4453,49,76,57,81,1303,3505,2.79413,5.25527,544737425
59.772,32,76,55,81,1303,3505,2.79413,5.25532,544837479
59.9815,32,76,55,81,1303,3505,2.79413,5.25532,544937519
60.0224,32,76,55,81,1303,3505,2.79413,5.25532,545037573
60.0191,32,76,55,81,1303,3505,2.79413,5.25532,545137630
59.8517,32,76,55,81,1303,3505,2.79413,5.25532,545237684
60.0817,29,76,55,81,1303,3505,2.79413,5.25521,545337739
59.7418,29,76,55,81,1303,3505,2.79413,5.25521,545437794
60.0078,29,76,55,81,1303,3505,2.79413,5.25521,545537816
60.0086,29,76,55,81,1303,3505,2.79413,5.25521,545637870
60.015,29,76,55,81,1303,3505,2.79413,5.25521,545737924
60.4421,30,76,53,81,1303,3505,2.79413,5.25527,545837980
59.8161,30,76,53,81,1303,3505,2.79413,5.25527,545938041
59.99,30,76,53,81,1303,3505,2.79413,5.25527,546038095
59.9581,30,76,53,81,1303,3505,2.79413,5.25527,546138112
59.9618,30,76,53,81,1303,3505,2.79413,5.25527,546238166
60.1685,51,76,53,81,1303,3505,2.79413,5.25527,546338221
60.1265,51,76,53,81,1303,3505,2.79413,5.25527,546438276
60.0835,51,76,53,81,1303,3505,2.79413,5.25527,546538344
60.0651,51,76,53,81,1303,3505,2.79413,5.25527,546638402
60.0561,51,76,53,81,1303,3505,2.79413,5.25527,546738458
61.3629,34,75,54,81,1303,3505,2.79413,5.25623,546838515
60.5155,34,75,54,81,1303,3505,2.79413,5.25623,546938570
60.3011,34,75,54,81,1303,3505,2.79413,5.25623,547038624
60.2462,34,75,54,81,1303,3505,2.79413,5.25623,547138688
60.1075,34,75,54,81,1303,3505,2.79413,5.25623,547238742
60.189,30,76,54,81,1303,3505,2.79413,5.25618,547338798
60.0388,30,76,54,81,1303,3505,2.79413,5.25618,547438853
60.0276,30,76,54,81,1303,3505,2.79413,5.25618,547538909
60.0245,30,76,54,81,1303,3505,2.79413,5.25618,547638965
60.0237,30,76,54,81,1303,3505,2.79413,5.25618,547739020
58.898,29,76,56,81,1303,3505,2.79413,5.25612,547839039
59.8064,29,76,56,81,1303,3505,2.79413,5.25612,547939093
59.7415,29,76,56,81,1303,3505,2.79413,5.25612,548039148
59.9009,29,76,56,81,1303,3505,2.79413,5.25612,548139202
59.9076,29,76,56,81,1303,3505,2.79413,5.25612,548239257
65.3445,53,77,56,81,1303,3505,2.79413,5.25618,548339311
61.2647,53,77,56,81,1303,3505,2.79413,5.25618,548439373
60.7251,53,77,56,81,1303,3505,2.79413,5.25618,548539427
60.5538,53,77,56,81,1303,3505,2.79413,5.25618,548639482
60.4144,53,77,56,81,1303,3505,2.79413,5.25618,548739536
59.9556,31,76,56,81,1303,3505,2.79413,5.25618,548839613
60.0168,31,76,56,81,1303,3505,2.79413,5.25618,548939668
60.0218,31,76,56,81,1303,3505,2.79413,5.25618,549039722
60.0064,31,76,56,81,1303,3505,2.79413,5.25618,549139776
59.9026,31,76,56,81,1303,3505,2.79413,5.25618,549239831
66.0589,31,76,56,82,1303,3505,2.79413,5.25623,549339901
60.4752,31,76,56,82,1303,3505,2.79413,5.25623,549439956
60.3789,31,76,56,82,1303,3505,2.79413,5.25623,549540025
60.3012,31,76,56,82,1303,3505,2.79413,5.25623,549640040
60.2418,31,76,56,82,1303,3505,2.79413,5.25623,549740096
60.1895,29,76,57,81,1303,3505,2.79413,5.25618,549840153
60.0474,29,76,57,81,1303,3505,2.79413,5.25618,549940210
59.9589,29,76,57,81,1303,3505,2.79413,5.25618,550040264
59.8396,29,76,57,81,1303,3505,2.79413,5.25618,550140319
59.7885,29,76,57,81,1303,3505,2.79413,5.25618,550240374
59.9881,54,75,57,81,1303,3505,2.79413,5.25618,550340429
60.006,54,75,57,81,1303,3505,2.79413,5.25618,550440483
59.1847,54,75,57,81,1303,3505,2.79413,5.25618,550540539
60.0244,54,75,57,81,1303,3505,2.79413,5.25618,550640594
60.0209,54,75,57,81,1303,3505,2.79413,5.25618,550740648
60.0094,54,75,57,81,1303,3505,2.79413,5.25618,550840702
60.9593,31,76,57,81,1303,3505,2.79413,5.25952,550940757
60.4485,31,76,57,81,1303,3505,2.79413,5.25952,551040812
60.3074,31,76,57,81,1303,3505,2.79413,5.25952,551140866
60.1469,31,76,57,81,1303,3505,2.79413,5.25952,551240922
60.169,31,76,57,81,1303,3505,2.79413,5.25952,551340985
61.1228,29,76,57,81,1303,3505,2.79413,5.25967,551441039
60.5188,29,76,57,81,1303,3505,2.79413,5.25967,551541094
60.3079,29,76,57,81,1303,3505,2.79413,5.25967,551641149
60.2101,29,76,57,81,1303,3505,2.79413,5.25967,551741204
60.1855,29,76,57,81,1303,3505,2.79413,5.25967,551841222
59.8492,32,76,58,81,1303,3505,2.79413,5.25967,551941280
60.0561,32,76,58,81,1303,3505,2.79413,5.25967,552041336
60.0269,32,76,58,81,1303,3505,2.79413,5.25967,552141392
59.9767,32,76,58,81,1303,3505,2.79413,5.25967,552243983
60.0372,32,76,58,81,1303,3505,2.79413,5.25967,552344038
59.4318,51,75,58,81,1303,3505,2.79413,5.2599,552444093
60.042,51,75,58,81,1303,3505,2.79413,5.2599,552544148
60.016,51,75,58,81,1303,3505,2.79413,5.2599,552644203
60.0145,51,75,58,81,1303,3505,2.79413,5.2599,552744259
59.9355,51,75,58,81,1303,3505,2.79413,5.2599,552844313
59.8229,28,76,54,81,1303,3505,2.79413,5.2599,552944368
59.9443,28,76,54,81,1303,3505,2.79413,5.2599,553044423
60.0054,28,76,54,81,1303,3505,2.79413,5.2599,553144478
59.887,28,76,54,81,1303,3505,2.79413,5.2599,553244534
60.0089,28,76,54,81,1303,3505,2.79413,5.2599,553344589
59.73,30,77,54,81,1303,3505,2.79413,5.26039,553444645
59.9746,30,77,54,81,1303,3505,2.79413,5.26039,553544700
59.9872,30,77,54,81,1303,3505,2.79413,5.26039,553644755
59.9967,30,77,54,81,1303,3505,2.79413,5.26039,553744810
60.0034,30,77,54,81,1303,3505,2.79413,5.26039,553844865
58.6338,34,76,57,81,1303,3505,2.79413,5.26039,553944926
59.8618,34,76,57,81,1303,3505,2.79413,5.26039,554044981
60.1301,34,76,57,81,1303,3505,2.79413,5.26039,554145039
59.9594,34,76,57,81,1303,3505,2.79413,5.26039,554245095
60.034,34,76,57,81,1303,3505,2.79413,5.26039,554345150
59.9906,50,77,57,81,1303,3505,2.79413,5.26039,554445205
60.4035,50,77,57,81,1303,3505,2.79413,5.26039,554545262
60.1778,50,77,57,81,1303,3505,2.79413,5.26039,554645316
60.1176,50,77,57,81,1303,3505,2.79413,5.26039,554745371
60.0828,50,77,57,81,1303,3505,2.79413,5.26039,554845426
60.0353,50,77,57,81,1303,3505,2.79413,5.26039,554945481
59.4001,29,76,57,81,1303,3505,2.79413,5.26039,555045536
59.9995,29,76,57,81,1303,3505,2.79413,5.26039,555145591
59.8368,29,76,57,81,1303,3505,2.79413,5.26039,555245650
60.0217,29,76,57,81,1303,3505,2.79413,5.26039,555345706
59.9788,29,76,57,81,1303,3505,2.79413,5.26039,555445761
60.9912,30,77,57,81,1303,3505,2.79413,5.26039,555545817
60.2439,30,77,57,81,1303,3505,2.79413,5.26039,555645872
60.3057,30,77,57,81,1303,3505,2.79413,5.26039,555745929
60.2323,30,77,57,81,1303,3505,2.79413,5.26039,555845985
60.1236,30,77,57,81,1303,3505,2.79413,5.26039,555946040
60.3091,36,76,57,81,1303,3505,2.79413,5.26039,556046095
59.8892,36,76,57,81,1303,3505,2.79413,5.26039,556146151
59.6121,36,76,57,81,1303,3505,2.79413,5.26039,556246207
60.0553,36,76,57,81,1303,3505,2.79413,5.26039,556346263
60.066,36,76,57,81,1303,3505,2.79413,5.26039,556446318
60.5681,47,77,57,82,1303,3505,2.79413,5.26015,556546374
60.3363,47,77,57,82,1303,3505,2.79413,5.26015,556646438
60.21,47,77,57,82,1303,3505,2.79413,5.26015,556746496
60.1225,47,77,57,82,1303,3505,2.79413,5.26015,556846504
60.1172,47,77,57,82,1303,3505,2.79413,5.26015,556946567
59.8122,30,76,53,82,1303,3505,2.79413,5.2602,557046624
59.9966,30,76,53,82,1303,3505,2.79413,5.2602,557146679
59.8572,30,76,53,82,1303,3505,2.79413,5.2602,557246737
59.9983,30,76,53,82,1303,3505,2.79413,5.2602,557346795
59.9449,30,76,53,82,1303,3505,2.79413,5.2602,557446850
60.6263,31,76,53,81,1303,3505,2.79413,5.2601,557546863
60.2151,31,76,53,81,1303,3505,2.79413,5.2601,557646921
60.0905,31,76,53,81,1303,3505,2.79413,5.2601,557746977
60.0815,31,76,53,81,1303,3505,2.79413,5.2601,557847047
59.9627,31,76,53,81,1303,3505,2.79413,5.2601,557947102
61.1958,37,76,57,81,1303,3505,2.79413,5.2603,558047160
60.108,37,76,57,81,1303,3505,2.79413,5.2603,558147218
59.8337,37,76,57,81,1303,3505,2.79413,5.2603,558247277
60.0443,37,76,57,81,1303,3505,2.79413,5.2603,558347333
60.0342,37,76,57,81,1303,3505,2.79413,5.2603,558447389
63.484,46,77,57,82,1303,3505,2.79413,5.25869,558547448
60.4793,46,77,57,82,1303,3505,2.79413,5.25869,558647506
60.2376,46,77,57,82,1303,3505,2.79413,5.25869,558747564
60.1706,46,77,57,82,1303,3505,2.79413,5.25869,558847619
60.1165,46,77,57,82,1303,3505,2.79413,5.25869,558947675
60.1043,29,76,55,81,1303,3505,2.79413,5.25869,559047739
60.0024,29,76,55,81,1303,3505,2.79413,5.25869,559147799
59.822,29,76,55,81,1303,3505,2.79413,5.25869,559247857
60.006,29,76,55,81,1303,3505,2.79413,5.25869,559347914
59.9502,29,76,55,81,1303,3505,2.79413,5.25869,559447969
59.9962,31,77,55,82,1303,3505,2.79413,5.25869,559548027
59.9994,31,77,55,82,1303,3505,2.79413,5.25869,559648040
60.0075,31,77,55,82,1303,3505,2.79413,5.25869,559748095
60.013,31,77,55,82,1303,3505,2.79413,5.25869,559848151
59.9585,31,77,55,82,1303,3505,2.79413,5.25869,559948208
59.9664,38,75,55,81,1303,3505,2.79413,5.25869,560048266
60.0757,38,75,55,81,1303,3505,2.79413,5.25869,560148323
59.3959,38,75,55,81,1303,3505,2.79413,5.25869,560248383
60.0004,38,75,55,81,1303,3505,2.79413,5.25869,560348439
60.0203,38,75,55,81,1303,3505,2.79413,5.25869,560448505
60.0062,38,75,55,81,1303,3505,2.79413,5.25869,560548563
59.9916,44,77,55,82,1303,3505,2.79413,5.25869,560648619
60.0456,44,77,55,82,1303,3505,2.79413,5.25869,560748677
60.0043,44,77,55,82,1303,3505,2.79413,5.25869,560848733
60.0069,44,77,55,82,1303,3505,2.79413,5.25869,560948795
60.0058,44,77,55,82,1303,3505,2.79413,5.25869,561048851
61.1045,28,75,55,82,1303,3505,2.79413,5.25868,561148910
60.0817,28,75,55,82,1303,3505,2.79413,5.25868,561248965
60.3149,28,75,55,82,1303,3505,2.79413,5.25868,561349027
60.2209,28,75,55,82,1303,3505,2.79413,5.25868,561449042
60.1693,28,75,55,82,1303,3505,2.79413,5.25868,561550050
59.7934,34,79,56,82,1303,3505,2.79413,5.258,561650107
60.0013,34,79,56,82,1303,3505,2.79413,5.258,561750164
59.9957,34,79,56,82,1303,3505,2.79413,5.258,561850221
59.8451,34,79,56,82,1303,3505,2.79413,5.258,561950505
59.9849,34,79,56,82,1303,3505,2.79413,5.258,562050561
59.6908,41,75,56,82,1303,3505,2.79413,5.25797,562150618
59.582,41,75,56,82,1303,3505,2.79413,5.25797,562250674
59.9004,41,75,56,82,1303,3505,2.79413,5.25797,562350730
60.0111,41,75,56,82,1303,3505,2.79413,5.25797,562451341
60.046,41,75,56,82,1303,3505,2.79413,5.25797,562551397
61.6133,43,77,54,82,1303,3505,2.79413,5.25791,562651454
60.6017,43,77,54,82,1303,3505,2.79413,5.25791,562751511
60.3701,43,77,54,82,1303,3505,2.79413,5.25791,562851572
60.2618,43,77,54,82,1303,3505,2.79413,5.25791,562951627
60.2059,43,77,54,82,1303,3505,2.79413,5.25791,563051685
60.0661,28,76,54,82,1303,3505,2.79413,5.25791,563151744
59.7328,28,76,54,82,1303,3505,2.79413,5.25791,563251802
59.9849,28,76,54,82,1303,3505,2.79413,5.25791,563351858
59.9549,28,76,54,82,1303,3505,2.79413,5.25791,563451916
60.0028,28,76,54,82,1303,3505,2.79413,5.25791,563551972
60.2047,32,76,54,82,1303,3505,2.79413,5.25801,563652027
60.0254,32,76,54,82,1303,3505,2.79413,5.25801,563752041
59.9883,32,76,54,82,1303,3505,2.79413,5.25801,563852097
59.9644,32,76,54,82,1303,3505,2.79413,5.25801,563952158
59.9576,32,76,54,82,1303,3505,2.79413,5.25801,564052214
63.8978,42,75,54,82,1303,3505,2.79413,5.2582,564152269
60.6994,42,75,54,82,1303,3505,2.79413,5.2582,564252327
60.5745,42,75,54,82,1303,3505,2.79413,5.2582,564352384
60.3631,42,75,54,82,1303,3505,2.79413,5.2582,564452440
60.2688,42,75,54,82,1303,3505,2.79413,5.2582,564552495
59.9413,47,76,63,82,1303,3505,2.79413,5.2585,564652550
59.9287,47,76,63,82,1303,3505,2.79413,5.2585,564752606
60.0867,47,76,63,82,1303,3505,2.79413,5.2585,564852662
60.0491,47,76,63,82,1303,3505,2.79413,5.2585,564952718
60.0517,47,76,63,82,1303,3505,2.79413,5.2585,565052776
59.6054,32,75,63,82,1303,3505,2.79413,5.25848,565152831
58.5257,32,75,63,82,1303,3505,2.79413,5.25848,565252887
60.0171,32,75,63,82,1303,3505,2.79413,5.25848,565352943
59.9918,32,75,63,82,1303,3505,2.79413,5.25848,565452999
60.0178,32,75,63,82,1303,3505,2.79413,5.25848,565553038
60.0067,32,75,63,82,1303,3505,2.79413,5.25848,565653095
60.855,30,75,54,82,1303,3505,2.79413,5.25845,565753150
60.4552,30,75,54,82,1303,3505,2.79413,5.25845,565853206
60.1379,30,75,54,82,1303,3505,2.79413,5.25845,565953261
60.1435,30,75,54,82,1303,3505,2.79413,5.25845,566053333
60.1206,30,75,54,82,1303,3505,2.79413,5.25845,566153388
