os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.795,8491,14.1975,26,54,64,1360,1750,1.62793,73,5.15438,100366555379
128.664,7357,14.1975,26,54,64,1360,1750,1.62793,73,5.15438,100466620181
127.087,8505,14.1975,26,54,64,1360,1750,1.62793,73,5.15438,100566688339
121.325,7319,14.6699,38,54,64,1360,1750,1.62793,70,5.15438,100666755666
124.753,8114,14.6699,38,54,64,1360,1750,1.62793,70,5.15438,100766817743
116.022,8074,14.6699,38,54,64,1360,1750,1.62793,70,5.15438,100866881493
120.462,7159,14.6699,38,54,64,1360,1750,1.62793,70,5.15438,100966950703
121.42,8218,14.6699,38,54,64,1360,1750,1.62793,70,5.15438,101067015936
127.013,7368,14.742,26,55,64,1360,1750,1.59956,69,5.15359,101167088062
126.389,7434,14.742,26,55,64,1360,1750,1.59956,69,5.15359,101267153435
130.903,7655,14.742,26,55,64,1360,1750,1.59956,69,5.15359,101367216965
130.86,7301,14.742,26,55,64,1360,1750,1.59956,69,5.15359,101467278350
130.374,7362,14.742,26,55,64,1360,1750,1.59956,69,5.15359,101567339536
154.834,6104,13.3829,40,55,64,1360,1750,1.59956,69,5.15359,101667402705
143.305,7874,13.3829,40,55,64,1360,1750,1.59956,69,5.15359,101767465122
150.525,6072,13.3829,40,55,64,1360,1750,1.59956,69,5.15359,101867530616
153.054,5933,13.3829,40,55,64,1360,1750,1.59956,69,5.15359,101967599736
152.774,6313,13.3829,40,55,64,1360,1750,1.59956,69,5.15359,102067669177
154.523,7014,13.7888,40,54,64,1360,1750,1.59956,75,5.15371,102167749348
149.874,6741,13.7888,40,54,64,1360,1750,1.59956,75,5.15371,102267813338
132.715,6345,13.7888,40,54,64,1360,1750,1.59956,75,5.15371,102367881567
147.639,4859,13.7888,40,54,64,1360,1750,1.59956,75,5.15371,102467945196
156.564,5423,13.7888,40,54,64,1360,1750,1.59956,75,5.15371,102567982347
185.189,5323,15,46,54,64,1360,1750,1.59956,75,5.15359,102668051747
188.233,6069,15,46,54,64,1360,1750,1.59956,75,5.15359,102768118052
187.1,4692,15,46,54,64,1360,1750,1.59956,75,5.15359,102868183706
182.721,6424,15,46,54,64,1360,1750,1.59956,75,5.15359,102968250261
179.273,5949,15,46,54,64,1360,1750,1.59956,75,5.15359,103068316486
166.379,5733,14.9626,46,55,64,1360,1750,1.59956,70,5.15359,103168393271
169.524,6006,14.9626,46,55,64,1360,1750,1.59956,70,5.15359,103268458684
170.584,4608,14.9626,46,55,64,1360,1750,1.59956,70,5.15359,103368525550
177.644,3251,14.9626,46,55,64,1360,1750,1.59956,70,5.15359,103468590672
184.858,4329,14.9626,46,55,64,1360,1750,1.59956,70,5.15359,103568653401
228.329,4379,14.6402,43,55,64,1360,1750,1.59956,71,5.15359,103668717101
227.381,4320,14.6402,43,55,64,1360,1750,1.59956,71,5.15359,103768780610
224.355,6942,14.6402,43,55,64,1360,1750,1.59956,71,5.15359,103868843579
221.782,5175,14.6402,43,55,64,1360,1750,1.59956,71,5.15359,103968910004
213.712,5024,14.6402,43,55,64,1360,1750,1.59956,71,5.15359,104068971871
194.873,4502,15.4321,48,54,64,1360,1750,1.59956,71,5.15053,104169046601
185.522,5624,15.4321,48,54,64,1360,1750,1.59956,71,5.15053,104269109981
181.489,5588,15.4321,48,54,64,1360,1750,1.59956,71,5.15053,104369173851
179.204,5537,15.4321,48,54,64,1360,1750,1.59956,71,5.15053,104469235607
179.4,4793,15.4321,48,54,64,1360,1750,1.59956,71,5.15053,104569297524
199.903,4866,14.1264,60,54,64,1360,1750,1.59956,68,5.15041,104669361384
201.573,4856,14.1264,60,54,64,1360,1750,1.59956,68,5.15041,104769424764
199.872,5782,14.1264,60,54,64,1360,1750,1.59956,68,5.15041,104869487131
200.644,4454,14.1264,60,54,64,1360,1750,1.59956,68,5.15041,104969559027
193.588,8748,14.1264,60,54,64,1360,1750,1.59956,68,5.15041,105069633076
182.015,5511,13.4496,31,54,64,1360,1750,1.59825,68,5.15041,105169697277
169.421,5445,13.4496,31,54,64,1360,1750,1.59825,68,5.15041,105269763612
168.962,6393,13.4496,31,54,64,1360,1750,1.59825,68,5.15041,105369825218
167.513,6339,13.4496,31,54,64,1360,1750,1.59825,68,5.15041,105469887405
170.294,5045,13.4496,31,54,64,1360,1750,1.59825,68,5.15041,105569963178
177.43,5769,16.0648,48,54,64,1360,1750,1.58782,69,5.15689,105670028200
177.039,6732,16.0648,48,54,64,1360,1750,1.58782,69,5.15689,105770052176
173.05,5796,16.0648,48,54,64,1360,1750,1.58782,69,5.15689,105870114102
170.8,6284,16.0648,48,54,64,1360,1750,1.58782,69,5.15689,105970178233
170.966,5788,16.0648,48,54,64,1360,1750,1.58782,69,5.15689,106070241452
164.097,5356,14.0898,46,54,64,1360,1750,1.57739,68,5.15689,106170304481
166.92,5675,14.0898,46,54,64,1360,1750,1.57739,68,5.15689,106270367099
150.619,15087,14.0898,46,54,64,1360,1750,1.57739,68,5.15689,106370431430
140.485,16201,14.0898,46,54,64,1360,1750,1.57739,68,5.15689,106470497414
132.829,7590,14.0898,46,54,64,1360,1750,1.57739,68,5.15689,106570559672
156.238,6399,15.4037,36,54,64,1360,1750,1.59679,65,5.15689,106670621288
152.322,5760,15.4037,36,54,64,1360,1750,1.59679,65,5.15689,106770680459
162.861,3423,15.4037,36,54,64,1360,1750,1.59679,65,5.15689,106870740192
173.043,5171,15.4037,36,54,64,1360,1750,1.59679,65,5.15689,106970800646
174.333,5063,15.4037,36,54,64,1360,1750,1.59679,65,5.15689,107070860519
212.757,3658,15.7373,33,54,64,1360,1750,1.59825,70,5.15689,107170922936
197.976,4652,15.7373,33,54,64,1360,1750,1.59825,70,5.15689,107270984212
196.548,4678,15.7373,33,54,64,1360,1750,1.59825,70,5.15689,107371044746
190.757,5275,15.7373,33,54,64,1360,1750,1.59825,70,5.15689,107471107093
188.158,5817,15.7373,33,54,64,1360,1750,1.59825,70,5.15689,107571169741
173.256,5760,14.3392,36,54,64,1360,1750,1.5787,68,5.15726,107671234694
157.803,8153,14.3392,36,54,64,1360,1750,1.5787,68,5.15726,107771304966
146.053,9729,14.3392,36,54,64,1360,1750,1.5787,68,5.15726,107871379837
142.848,7194,14.3392,36,54,64,1360,1750,1.5787,68,5.15726,107971441944
140.6,7037,14.3392,36,54,64,1360,1750,1.5787,68,5.15726,108071504752
144.863,6300,15.2691,46,54,64,1360,1750,1.57088,67,5.15714,108171575105
145.239,5937,15.2691,46,54,64,1360,1750,1.57088,67,5.15714,108271638614
146.135,6252,15.2691,46,54,64,1360,1750,1.57088,67,5.15714,108371704388
144.779,6323,15.2691,46,54,64,1360,1750,1.57088,67,5.15714,108471770152
150.443,5569,15.2691,46,54,64,1360,1750,1.57088,67,5.15714,108571833411
147.59,6875,17.5155,30,54,64,1360,1750,1.57088,72,5.15737,108671896109
167.454,5784,17.5155,30,54,64,1360,1750,1.57088,72,5.15737,108771958457
168.875,5307,17.5155,30,54,64,1360,1750,1.57088,72,5.15737,108872021275
166.185,5695,17.5155,30,54,64,1360,1750,1.57088,72,5.15737,108972083462
160.685,7486,17.5155,30,54,64,1360,1750,1.57088,72,5.15737,109072147774
155.599,6154,17.2457,48,54,64,1360,1750,1.57088,70,5.15737,109172210682
149.257,7794,17.2457,48,54,64,1360,1750,1.57088,70,5.15737,109272273801
134.361,6872,17.2457,48,54,64,1360,1750,1.57088,70,5.15737,109372337601
132.18,7623,17.2457,48,54,64,1360,1750,1.57088,70,5.15737,109472408154
135.184,5978,17.2457,48,54,64,1360,1750,1.57088,70,5.15737,109572471864
165.583,5642,17.0581,33,54,64,1360,1750,1.58521,71,5.15105,109672535444
170.898,5600,17.0581,33,54,64,1360,1750,1.58521,71,5.15105,109772597160
170.857,5403,17.0581,33,54,64,1360,1750,1.58521,71,5.15105,109872658566
171.838,6957,17.0581,33,54,64,1360,1750,1.58521,71,5.15105,109972720623
164.217,6831,17.0581,33,54,64,1360,1750,1.58521,71,5.15105,110072783982
159.988,6378,15.3846,25,54,64,1360,1750,1.58131,69,5.15129,110172845929
147.73,7359,15.3846,25,54,64,1360,1750,1.58131,69,5.15129,110272917003
145.737,6505,15.3846,25,54,64,1360,1750,1.58131,69,5.15129,110372986093
147.038,6698,15.3846,25,54,64,1360,1750,1.58131,69,5.15129,110473057577
147.369,6876,15.3846,25,54,64,1360,1750,1.58131,69,5.15129,110573128551
145.794,6546,15.8809,43,53,64,1360,1750,1.59043,68,5.15152,110673192542
155.783,5732,15.8809,43,53,64,1360,1750,1.59043,68,5.15152,110773250601
158.224,5717,15.8809,43,53,64,1360,1750,1.59043,68,5.15152,110873303180
163.375,5486,15.8809,43,53,64,1360,1750,1.59043,68,5.15152,110973363604
166.041,5530,15.8809,43,53,64,1360,1750,1.59043,68,5.15152,111073419169
218.596,5051,15.9006,35,53,64,1360,1750,1.58652,71,5.15152,111173486185
196.47,4358,15.9006,35,53,64,1360,1750,1.58652,71,5.15152,111273548142
195.663,5259,15.9006,35,53,64,1360,1750,1.58652,71,5.15152,111373609437
192.261,5585,15.9006,35,53,64,1360,1750,1.58652,71,5.15152,111473677345
190.998,5717,15.9006,35,53,64,1360,1750,1.58652,71,5.15152,111573740424
166.03,5629,15.2605,46,53,64,1360,1750,1.58652,70,5.15152,111673809253
165.028,7462,15.2605,46,53,64,1360,1750,1.58652,70,5.15152,111773880538
165.325,5786,15.2605,46,53,64,1360,1750,1.58652,70,5.15152,111873949718
164.775,5548,15.2605,46,53,64,1360,1750,1.58652,70,5.15152,111974015021
164.585,7404,15.2605,46,53,64,1360,1750,1.58652,70,5.15152,112074075214
169.919,5776,15.3846,36,53,64,1360,1750,1.58652,71,5.15176,112174153552
176.799,5334,15.3846,36,53,64,1360,1750,1.58652,71,5.15176,112274215759
175.72,6716,15.3846,36,53,64,1360,1750,1.58652,71,5.15176,112374277265
171.273,7058,15.3846,36,53,64,1360,1750,1.58652,71,5.15176,112474338891
165.989,6632,15.3846,36,53,64,1360,1750,1.58652,71,5.15176,112574394436
153.401,6962,14.2857,36,53,64,1360,1750,1.58,67,5.15175,112674457895
160.829,5625,14.2857,36,53,64,1360,1750,1.58,67,5.15175,112774530512
148.739,7977,14.2857,36,53,64,1360,1750,1.58,67,5.15175,112874600694
148.828,7141,14.2857,36,53,64,1360,1750,1.58,67,5.15175,112974671287
145.321,4972,14.2857,36,53,64,1360,1750,1.58,67,5.15175,113074745146
165.917,5573,14.2322,35,54,64,1360,1750,1.57478,66,5.15187,113174812443
160.826,6066,14.2322,35,54,64,1360,1750,1.57478,66,5.15187,113274875862
158.075,6643,14.2322,35,54,64,1360,1750,1.57478,66,5.15187,113374939482
151.244,7380,14.2322,35,54,64,1360,1750,1.57478,66,5.15187,113475003613
143.914,8315,14.2322,35,54,64,1360,1750,1.57478,66,5.15187,113575069607
123.356,8503,15.4223,41,54,64,1360,1750,1.5774,63,5.15223,113675134910
131.433,7514,15.4223,41,54,64,1360,1750,1.5774,63,5.15223,113775198781
129.412,8160,15.4223,41,54,64,1360,1750,1.5774,63,5.15223,113875261188
126.121,15309,15.4223,41,54,64,1360,1750,1.5774,63,5.15223,113975324858
122.828,10602,15.4223,41,54,64,1360,1750,1.5774,63,5.15223,114075387536
159.391,5841,13.7717,38,54,64,1360,1750,1.59174,66,5.15488,114175449904
136.372,8086,13.7717,38,54,64,1360,1750,1.59174,66,5.15488,114275515557
130.773,7131,13.7717,38,54,64,1360,1750,1.59174,66,5.15488,114375580971
129.047,9363,13.7717,38,54,64,1360,1750,1.59174,66,5.15488,114475646294
124.563,7639,13.7717,38,54,64,1360,1750,1.59174,66,5.15488,114575716917
127.135,7865,15.231,36,54,64,1360,1750,1.59222,62,5.15257,114675784284
118.429,8632,15.231,36,54,64,1360,1750,1.59222,62,5.15257,114775857902
114.092,8115,15.231,36,54,64,1360,1750,1.59222,62,5.15257,114875918336
111.065,9545,15.231,36,54,64,1360,1750,1.59222,62,5.15257,114975991875
117.714,7277,15.231,36,54,64,1360,1750,1.59222,62,5.15257,115076053330
130.084,7687,13.9825,8,54,64,1358,1750,1.58978,65,5.15257,115176113864
143.078,6385,13.9825,8,54,64,1358,1750,1.58978,65,5.15257,115276187192
145.86,4629,13.9825,8,54,64,1358,1750,1.58978,65,5.15257,115376261873
143.663,6478,13.9825,8,54,64,1358,1750,1.58978,65,5.15257,115476327988
146.123,6461,13.9825,8,54,64,1358,1750,1.58978,65,5.15257,115576394052
144.717,7698,15.9259,26,54,64,1360,1750,1.58978,66,5.15265,115676486646
148.983,6704,15.9259,26,54,64,1360,1750,1.58978,66,5.15265,115776578599
144.027,5756,15.9259,26,54,64,1360,1750,1.58978,66,5.15265,115876636478
144.99,8845,15.9259,26,54,64,1360,1750,1.58978,66,5.15265,115976697814
136.016,8314,15.9259,26,54,64,1360,1750,1.58978,66,5.15265,116076762385
135.239,5966,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116176856483
154.655,6462,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116276945620
155.981,7077,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116377010913
154.039,5657,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116477073431
150.142,5601,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116577151538
145.093,7703,15.1553,23,54,64,1360,1750,1.5989,64,5.15277,116677213575
127.943,7857,15.8416,30,54,64,1360,1750,1.595,64,5.15289,116777274189
124.133,18527,15.8416,30,54,64,1360,1750,1.595,64,5.15289,116877337619
120.615,9249,15.8416,30,54,64,1360,1750,1.595,64,5.15289,116977399255
116.613,8936,15.8416,30,54,64,1360,1750,1.595,64,5.15289,117077459608
119.295,8661,15.8416,30,54,64,1360,1750,1.595,64,5.15289,117177524651
112.504,8361,15.1553,38,54,64,1360,1750,1.61455,65,5.15674,117277587359
112.521,8140,15.1553,38,54,64,1360,1750,1.61455,65,5.15674,117377648364
116.131,7727,15.1553,38,54,64,1360,1750,1.61455,65,5.15674,117477718456
118.709,7543,15.1553,38,54,64,1360,1750,1.61455,65,5.15674,117577783509
122.269,6708,15.1553,38,54,64,1360,1750,1.61455,65,5.15674,117677848762
146.753,6123,15.6288,38,54,64,1360,1750,1.61064,67,5.15649,117777912441
141.911,6174,15.6288,38,54,64,1360,1750,1.61064,67,5.15649,117877980119
143.71,5711,15.6288,38,54,64,1360,1750,1.61064,67,5.15649,117978043619
144.678,8872,15.6288,38,54,64,1360,1750,1.61064,67,5.15649,118078108090
143.105,7096,15.6288,38,54,64,1360,1750,1.61064,67,5.15649,118178179875
128.92,6723,14.0898,25,54,64,1360,1750,1.61064,65,5.15649,118278246090
129.304,8310,14.0898,25,54,64,1360,1750,1.61064,65,5.15649,118378309610
117.87,17922,14.0898,25,54,64,1360,1750,1.61064,65,5.15649,118478376295
117.356,7494,14.0898,25,54,64,1360,1750,1.61064,65,5.15649,118578441568
117.274,8563,14.0898,25,54,64,1360,1750,1.61064,65,5.15649,118678507252
123.735,7427,14.944,35,54,64,1356,1750,1.62498,62,5.15277,118778574258
117.171,9472,14.944,35,54,64,1356,1750,1.62498,62,5.15277,118878639561
117.222,9517,14.944,35,54,64,1356,1750,1.62498,62,5.15277,118978706317
117.732,8639,14.944,35,54,64,1356,1750,1.62498,62,5.15277,119078773213
117.855,7915,14.944,35,54,64,1356,1750,1.62498,62,5.15277,119178839758
116.878,8531,14.4819,18,54,64,1357,1750,1.62498,62,5.15273,119278904149
115.945,9009,14.4819,18,54,64,1357,1750,1.62498,62,5.15273,119378970104
115.683,8991,14.4819,18,54,64,1357,1750,1.62498,62,5.15273,119479037611
121.34,10162,14.4819,18,54,64,1357,1750,1.62498,62,5.15273,119579105649
126.598,6001,14.4819,18,54,64,1357,1750,1.62498,62,5.15273,119679166974
150.027,7463,14.6584,15,55,64,1359,1750,1.62498,64,5.15285,119779227168
147.227,7024,14.6584,15,55,64,1359,1750,1.62498,64,5.15285,119879292892
146.856,7912,14.6584,15,55,64,1359,1750,1.62498,64,5.15285,119979356942
150.451,5521,14.6584,15,55,64,1359,1750,1.62498,64,5.15285,120079418428
157.275,4895,14.6584,15,55,64,1359,1750,1.62498,64,5.15285,120179482629
178.459,6684,14.6584,40,55,64,1360,1750,1.62107,67,5.15285,120279545798
167.005,5835,14.6584,40,55,64,1360,1750,1.62107,67,5.15285,120379611913
161.937,5429,14.6584,40,55,64,1360,1750,1.62107,67,5.15285,120479675523
145.075,6941,14.6584,40,55,64,1360,1750,1.62107,67,5.15285,120579742008
136.194,6153,14.6584,40,55,64,1360,1750,1.62107,67,5.15285,120679807631
141.188,6354,13.1744,35,55,64,1358,1750,1.63916,62,5.16835,120779871171
157.474,4926,13.1744,35,55,64,1358,1750,1.63916,62,5.16835,120879934841
166.292,6234,13.1744,35,55,64,1358,1750,1.63916,62,5.16835,120980005083
165.064,6584,13.1744,35,55,64,1358,1750,1.63916,62,5.16835,121080071428
159.408,7957,13.1744,35,55,64,1358,1750,1.63916,62,5.16835,121180144826
134.146,7977,14.5655,25,54,64,1360,1750,1.64062,63,5.16835,121280211292
126.746,7977,14.5655,25,54,64,1360,1750,1.64062,63,5.16835,121380277356
130.886,6650,14.5655,25,54,64,1360,1750,1.64062,63,5.16835,121480345274
134.565,6470,14.5655,25,54,64,1360,1750,1.64062,63,5.16835,121580408623
135.834,7946,14.5655,25,54,64,1360,1750,1.64062,63,5.16835,121680467534
132.029,8193,14.7277,36,54,64,1360,1750,1.63671,64,5.16835,121780530723
131.945,8944,14.7277,36,54,64,1360,1750,1.63671,64,5.16835,121880594273
120.155,7595,14.7277,36,54,64,1360,1750,1.63671,64,5.16835,121980661900
124.271,10054,14.7277,36,54,64,1360,1750,1.63671,64,5.16835,122080729438
128.9,6790,14.7277,36,54,64,1360,1750,1.63671,64,5.16835,122180795352
117.09,6302,14.742,33,54,64,1360,1750,1.65856,65,5.17226,122280864492
132.39,8629,14.742,33,54,64,1360,1750,1.65856,65,5.17226,122380926529
133.079,8842,14.742,33,54,64,1360,1750,1.65856,65,5.17226,122480990309
134.123,6992,14.742,33,54,64,1360,1750,1.65856,65,5.17226,122581060131
133.787,8111,14.742,33,54,64,1360,1750,1.65856,65,5.17226,122681123179
112.236,15921,13.3498,38,55,64,1360,1750,1.66051,67,5.17262,122781184204
124.128,7912,13.3498,38,55,64,1360,1750,1.66051,67,5.17262,122881248515
128.14,6400,13.3498,38,55,64,1360,1750,1.66051,67,5.17262,122981312546
120.758,8607,13.3498,38,55,64,1360,1750,1.66051,67,5.17262,123081382708
123.268,7224,13.3498,38,55,64,1360,1750,1.66051,67,5.17262,123181445607
126.878,8915,12.8872,31,55,64,1360,1750,1.65545,67,5.17067,123281507864
128.582,7836,12.8872,31,55,64,1360,1750,1.65545,67,5.17067,123381572666
126.109,8901,12.8872,31,55,64,1360,1750,1.65545,67,5.17067,123481634933
125.235,11030,12.8872,31,55,64,1360,1750,1.65545,67,5.17067,123581701869
124.597,6647,12.8872,31,55,64,1360,1750,1.65545,67,5.17067,123681767713
137.201,6464,13.5635,25,55,64,1360,1750,1.65545,66,5.17042,123781836553
127.559,9195,13.5635,25,55,64,1360,1750,1.65545,66,5.17042,123881903599
133.359,6990,13.5635,25,55,64,1360,1750,1.65545,66,5.17042,123981968822
138.448,6030,13.5635,25,55,64,1360,1750,1.65545,66,5.17042,124082032362
142.926,6194,13.5635,25,55,64,1360,1750,1.65545,66,5.17042,124182096092
133.778,8563,13.6986,13,55,65,1360,1750,1.653,70,5.17054,124282160884
138.764,9683,13.6986,13,55,65,1360,1750,1.653,70,5.17054,124382225185
141.103,9092,13.6986,13,55,65,1360,1750,1.653,70,5.17054,124482286851
143.891,7495,13.6986,13,55,65,1360,1750,1.653,70,5.17054,124582348628
147.113,8258,13.6986,13,55,65,1360,1750,1.653,70,5.17054,124682412528
146.535,7414,15.5748,31,55,64,1360,1750,1.653,69,5.17042,124782478021
144.568,6463,15.5748,31,55,64,1360,1750,1.653,69,5.17042,124882542082
146.187,5884,15.5748,31,55,64,1360,1750,1.653,69,5.17042,124982605492
143.866,10573,15.5748,31,55,64,1360,1750,1.653,69,5.17042,125082670033
140.706,7942,15.5748,31,55,64,1360,1750,1.653,69,5.17042,125182733242
138.321,7506,13.7592,28,55,65,1360,1750,1.653,66,5.17078,125282798044
128.027,8231,13.7592,28,55,65,1360,1750,1.653,66,5.17078,125382862376
131.868,5351,13.7592,28,55,65,1360,1750,1.653,66,5.17078,125482926066
135.895,5382,13.7592,28,55,65,1360,1750,1.653,66,5.17078,125582990006
136.666,9123,13.7592,28,55,65,1360,1750,1.653,66,5.17078,125683054558
136.358,7778,13.9506,20,55,64,1360,1750,1.653,66,5.17126,125783118869
140.313,6237,13.9506,20,55,64,1360,1750,1.653,66,5.17126,125883184442
134.253,7989,13.9506,20,55,64,1360,1750,1.653,66,5.17126,125983248262
134.571,7106,13.9506,20,55,64,1360,1750,1.653,66,5.17126,126083311311
131.706,6190,13.9506,20,55,64,1360,1750,1.653,66,5.17126,126183373889
121.274,7194,13.8786,35,55,64,1360,1750,1.653,65,5.1715,126283437168
125.932,7547,13.8786,35,55,64,1360,1750,1.653,65,5.1715,126383505126
132.831,5858,13.8786,35,55,64,1360,1750,1.653,65,5.1715,126483567544
136.351,8114,13.8786,35,55,64,1360,1750,1.653,65,5.1715,126583628609
136.983,8132,13.8786,35,55,64,1360,1750,1.653,65,5.1715,126683692489
130.591,8896,13.6591,18,55,64,1360,1750,1.653,66,5.1721,126783755879
134.963,6674,13.6591,18,55,64,1360,1750,1.653,66,5.1721,126883819318
129.687,10356,13.6591,18,55,64,1360,1750,1.653,66,5.1721,126983883128
131.373,8887,13.6591,18,55,64,1360,1750,1.653,66,5.1721,127083947199
132.983,6763,13.6591,18,55,64,1360,1750,1.653,66,5.1721,127184011220
137.236,7923,14.3564,35,55,64,1360,1750,1.653,65,5.17234,127284074549
149.409,7739,14.3564,35,55,64,1360,1750,1.653,65,5.17234,127384139371
154.577,5869,14.3564,35,55,64,1360,1750,1.653,65,5.17234,127484203252
152.067,6876,14.3564,35,55,64,1360,1750,1.653,65,5.17234,127584266942
150.267,6562,14.3564,35,55,64,1360,1750,1.653,65,5.17234,127684329920
151.027,7390,14.268,30,55,64,1360,1750,1.653,66,5.17257,127784393039
136.989,6229,14.268,30,55,64,1360,1750,1.653,66,5.17257,127884456699
137.312,7741,14.268,30,55,64,1360,1750,1.653,66,5.17257,127984519968
143.07,4343,14.268,30,55,64,1360,1750,1.653,66,5.17257,128084581254
149.362,6094,14.268,30,55,64,1360,1750,1.653,66,5.17257,128184640946
151.183,5051,14.0741,33,55,64,1360,1750,1.65431,68,5.17306,128284699587
157.901,5820,14.0741,33,55,64,1360,1750,1.65431,68,5.17306,128384762405
157.551,6618,14.0741,33,55,64,1360,1750,1.65431,68,5.17306,128484828029
151.594,10899,14.0741,33,55,64,1360,1750,1.65431,68,5.17306,128584894744
143.261,10986,14.0741,33,55,64,1360,1750,1.65431,68,5.17306,128684932876
94.727,10556,14.8284,33,55,64,1360,1750,1.65431,63,5.17294,128784994773
135.747,6099,14.8284,33,55,64,1360,1750,1.65431,63,5.17294,128885057421
146.16,6035,14.8284,33,55,64,1360,1750,1.65431,63,5.17294,128985119087
150.19,6922,14.8284,33,55,64,1360,1750,1.65431,63,5.17294,129085181304
149.877,8396,14.8284,33,55,64,1360,1750,1.65431,63,5.17294,129185243752
152.668,6708,13.1086,41,55,64,1360,1750,1.65431,65,5.17294,129285305829
81.9898,11947,13.1086,41,55,64,1360,1750,1.65431,65,5.17294,129385367916
102.393,6418,13.1086,41,55,64,1360,1750,1.65431,65,5.17294,129485430594
119.205,5914,13.1086,41,55,64,1360,1750,1.65431,65,5.17294,129585493713
125.855,7437,13.1086,41,55,64,1360,1750,1.65431,65,5.17294,129685556662
121.644,8220,13.0489,21,55,64,1359,1750,1.69035,64,5.17339,129785618187
174.964,5311,13.0489,21,55,64,1359,1750,1.69035,64,5.17339,129885680054
171.291,5960,13.0489,21,55,64,1359,1750,1.69035,64,5.17339,129985753773
166.497,6346,13.0489,21,55,64,1359,1750,1.69035,64,5.17339,130085817783
157.296,8184,13.0489,21,55,64,1359,1750,1.69035,64,5.17339,130185880962
148.141,6750,14.4638,28,55,64,1360,1750,1.65041,65,5.17143,130285942719
131.998,7249,14.4638,28,55,64,1360,1750,1.65041,65,5.17143,130386007050
124.782,9342,14.4638,28,55,64,1360,1750,1.65041,65,5.17143,130486070650
118.4,8165,14.4638,28,55,64,1360,1750,1.65041,65,5.17143,130586136334
113.244,8537,14.4638,28,55,64,1360,1750,1.65041,65,5.17143,130686200514
112.223,9396,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,130786266479
112.556,8200,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,130886331581
124.912,7094,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,130986396654
133.568,6630,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,131086462037
136.608,6114,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,131186527330
140.179,6950,14.0199,21,55,64,1347,1750,1.65171,61,5.17167,131286591781
153.047,6873,13.7761,18,55,64,1360,1750,1.65025,64,5.17455,131386655942
134.16,9922,13.7761,18,55,64,1360,1750,1.65025,64,5.17455,131486721676
124.07,7485,13.7761,18,55,64,1360,1750,1.65025,64,5.17455,131586785687
120.722,9824,13.7761,18,55,64,1360,1750,1.65025,64,5.17455,131686849166
121.338,6954,13.7761,18,55,64,1360,1750,1.65025,64,5.17455,131786912586
122.254,8363,13.8404,33,56,65,1360,1750,1.6522,74,5.17455,131886926152
107.478,10935,13.8404,33,56,65,1360,1750,1.6522,74,5.17455,131987000151
104.77,8871,13.8404,33,56,65,1360,1750,1.6522,74,5.17455,132087059042
103.691,10081,13.8404,33,56,65,1360,1750,1.6522,74,5.17455,132187127832
103.231,10133,13.8404,33,56,65,1360,1750,1.6522,74,5.17455,132287196180
103.793,4529,15.0062,43,55,64,1360,1750,1.67535,66,5.17764,132387255522
103.785,10039,15.0062,43,55,64,1360,1750,1.67535,66,5.17764,132487313221
108.796,6800,15.0062,43,55,64,1360,1750,1.67535,66,5.17764,132587385717
113.146,6720,15.0062,43,55,64,1360,1750,1.67535,66,5.17764,132687454116
118.287,7780,15.0062,43,55,64,1360,1750,1.67535,66,5.17764,132787522345
134.803,6334,14.0741,35,55,65,1360,1750,1.66279,70,5.17578,132887588249
145.531,7128,14.0741,35,55,65,1360,1750,1.66279,70,5.17578,132987652760
151.255,5993,14.0741,35,55,65,1360,1750,1.66279,70,5.17578,133087720358
147.108,7318,14.0741,35,55,65,1360,1750,1.66279,70,5.17578,133187786462
144.388,6175,14.0741,35,55,65,1360,1750,1.66279,70,5.17578,133287851695
136.051,7284,14.5181,31,55,65,1360,1750,1.65757,75,5.17578,133387916026
129.131,8421,14.5181,31,55,65,1360,1750,1.65757,75,5.17578,133487992530
131.656,8865,14.5181,31,55,65,1360,1750,1.65757,75,5.17578,133588084543
130.16,7412,14.5181,31,55,65,1360,1750,1.65757,75,5.17578,133688169924
128.633,6964,14.5181,31,55,65,1360,1750,1.65757,75,5.17578,133788259513
126.229,8374,15.5556,50,55,65,1360,1750,1.65757,68,5.17275,133888332300
134.127,7088,15.5556,50,55,65,1360,1750,1.65757,68,5.17275,133988427298
135.384,6538,15.5556,50,55,65,1360,1750,1.65757,68,5.17275,134088521055
