os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.492,2857,20.1667,66,59,55,1785,6000,1.30127,31,3.75573,100875466913
184.286,4808,20.1667,66,59,55,1785,6000,1.30127,31,3.75573,100975533611
185.68,3736,20.1667,66,59,55,1785,6000,1.30127,31,3.75573,101075604011
300.998,3322,21.1149,66,59,55,1785,6000,1.30127,30,3.75602,101175699554
176.211,4911,21.1149,66,59,55,1785,6000,1.30127,30,3.75602,101275763808
174.762,2566,21.1149,66,59,55,1785,6000,1.30127,30,3.75602,101375828621
177.446,4588,21.1149,66,59,55,1785,6000,1.30127,30,3.75602,101475892456
178.257,4423,21.1149,66,59,55,1785,6000,1.30127,30,3.75602,101575906983
344.576,2902,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,101675989325
183.048,3207,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,101776070411
182.022,8849,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,101876134735
184.191,4267,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,101976215821
181.25,8830,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,102076310665
181.541,2963,21.4047,64,59,55,1785,6000,1.30127,30,3.75549,102176391262
185.425,4104,21.1765,64,59,55,1785,6000,1.30127,30,3.75645,102276457471
182.451,3161,21.1765,64,59,55,1785,6000,1.30127,30,3.75645,102376527103
182.963,4063,21.1765,64,59,55,1785,6000,1.30127,30,3.75645,102476636335
184.194,4594,21.1765,64,59,55,1785,6000,1.30127,30,3.75645,102576811846
185.932,3152,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,102676913256
188.784,2714,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,102776986170
178.769,10125,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,102877049795
181.912,4118,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,102977101198
180.774,8306,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,103077162659
182.943,3401,20.8122,63,59,56,1785,6000,1.30127,31,3.75669,103177225097
184.844,2336,21.4047,63,59,55,1785,6000,1.30127,30,3.75645,103277287744
181.224,2336,21.4047,63,59,55,1785,6000,1.30127,30,3.75645,103377354164
183.893,3489,21.4047,63,59,55,1785,6000,1.30127,30,3.75645,103477416113
183.182,3876,21.4047,63,59,55,1785,6000,1.30127,30,3.75645,103577476176
185.533,3855,21.4047,63,59,55,1785,6000,1.30127,30,3.75645,103677543992
189.236,9557,20.6081,65,59,55,1785,6000,1.30127,31,3.7557,103777608037
182.151,9434,20.6081,65,59,55,1785,6000,1.30127,31,3.7557,103877670056
184.619,4687,20.6081,65,59,55,1785,6000,1.30127,31,3.7557,103977734868
177.831,9244,20.6081,65,59,55,1785,6000,1.30127,31,3.7557,104077803871
177.19,3278,20.6081,65,59,55,1785,6000,1.30127,31,3.7557,104177875948
177.123,2312,19.898,65,59,55,1785,6000,1.30127,30,3.75594,104277947395
157.887,24839,19.898,65,59,55,1785,6000,1.30127,30,3.75594,104378035116
110.945,89408,19.898,65,59,55,1785,6000,1.30127,30,3.75594,104478120951
100.744,9632,19.898,65,59,55,1785,6000,1.30127,30,3.75594,104578190583
114.721,5380,19.898,65,59,55,1785,6000,1.30127,30,3.75594,104678260633
177.587,7383,16.5275,63,59,55,1785,6000,1.30322,32,3.75517,104778343186
178.011,5056,16.5275,63,59,55,1785,6000,1.30322,32,3.75517,104878409884
178.846,3491,16.5275,63,59,55,1785,6000,1.30322,32,3.75517,104978476233
176.659,4179,16.5275,63,59,55,1785,6000,1.30322,32,3.75517,105078761954
