os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
83.2576,12016,10.2439,0,55,0,0,0,0,0,5.62896,506380941677
83.7605,12101,10.4039,0,55,0,0,0,0,0,5.62968,506480997293
83.5372,11919,10.4039,0,55,0,0,0,0,0,5.62968,506581052648
83.5118,12173,10.4039,0,55,0,0,0,0,0,5.62968,506681108153
83.5551,11971,10.4039,0,55,0,0,0,0,0,5.62968,506781163759
83.3246,12124,10.4039,0,55,0,0,0,0,0,5.62968,506881220244
83.8495,11727,10.4809,0,55,0,0,0,0,0,5.62947,506981276620
83.5979,12124,10.4809,0,55,0,0,0,0,0,5.62947,507081338675
83.5741,12038,10.4809,0,55,0,0,0,0,0,5.62947,507181392990
83.5741,11965,10.4809,0,55,0,0,0,0,0,5.62947,507281448906
83.5481,12123,10.4809,0,55,0,0,0,0,0,5.62947,507381504521
83.5007,11811,10.2217,0,55,0,0,0,0,0,5.62896,507481559776
83.2267,12035,10.2217,0,55,0,0,0,0,0,5.62896,507581615552
83.3216,12047,10.2217,0,55,0,0,0,0,0,5.62896,507681672067
83.4018,11820,10.2217,0,55,0,0,0,0,0,5.62896,507781727082
83.4514,11837,10.2217,0,55,0,0,0,0,0,5.62896,507881782318
83.6297,11887,10.184,0,55,0,0,0,0,0,5.62799,507981836983
83.4105,12264,10.184,0,55,0,0,0,0,0,5.62799,508081892338
83.5234,11992,10.184,0,55,0,0,0,0,0,5.62799,508181948034
83.5428,11725,10.184,0,55,0,0,0,0,0,5.62799,508282003259
83.3411,12017,10.184,0,55,0,0,0,0,0,5.62799,508382059304
83.2132,11766,10.0124,0,55,0,0,0,0,0,5.62871,508482114720
83.1089,12052,10.0124,0,55,0,0,0,0,0,5.62871,508582170375
83.1093,11955,10.0124,0,55,0,0,0,0,0,5.62871,508682225450
83.0771,11882,10.0124,0,55,0,0,0,0,0,5.62871,508782239026
82.9894,12137,10.0124,0,55,0,0,0,0,0,5.62871,508882293291
83.2014,11957,9.38272,0,55,0,0,0,0,0,5.62919,508982349686
83.1685,11889,9.38272,0,55,0,0,0,0,0,5.62919,509082405262
83.1359,11868,9.38272,0,55,0,0,0,0,0,5.62919,509182460877
83.1366,11958,9.38272,0,55,0,0,0,0,0,5.62919,509282518372
83.0924,12364,9.38272,0,55,0,0,0,0,0,5.62919,509382574688
83.3393,12025,9.82801,0,55,0,0,0,0,0,5.62974,509482630473
83.1194,11918,9.82801,0,55,0,0,0,0,0,5.62974,509582687398
83.1771,11986,9.82801,0,55,0,0,0,0,0,5.62974,509682743764
83.2078,11847,9.82801,0,55,0,0,0,0,0,5.62974,509782799839
83.2141,12030,9.82801,0,55,0,0,0,0,0,5.62974,509882856134
83.3614,11881,9.65347,0,55,0,0,0,0,0,5.62926,509982912990
83.3181,11766,9.65347,0,55,0,0,0,0,0,5.62926,510082968395
83.2996,12065,9.65347,0,55,0,0,0,0,0,5.62926,510183024980
83.2606,11919,9.65347,0,55,0,0,0,0,0,5.62926,510283080706
83.1671,11965,9.65347,0,55,0,0,0,0,0,5.62926,510383135651
83.6706,11810,10.1343,0,55,0,0,0,0,0,5.62967,510483191716
83.1321,12059,10.1343,0,55,0,0,0,0,0,5.62967,510583248562
83.147,12182,10.1343,0,55,0,0,0,0,0,5.62967,510683304527
83.1774,12002,10.1343,0,55,0,0,0,0,0,5.62967,510783361373
83.1131,12106,10.1343,0,55,0,0,0,0,0,5.62967,510883417008
83.6223,11803,8.81988,0,55,0,0,0,0,0,5.63063,510983473083
83.507,12061,8.81988,0,55,0,0,0,0,0,5.63063,511083529349
83.4759,11971,8.81988,0,55,0,0,0,0,0,5.63063,511183585354
83.4124,12047,8.81988,0,55,0,0,0,0,0,5.63063,511283642429
83.4224,11932,8.81988,0,55,0,0,0,0,0,5.63063,511383699685
83.9836,11840,10.5911,0,55,0,0,0,0,0,5.63087,511483756180
83.0441,12011,10.5911,0,55,0,0,0,0,0,5.63087,511583813285
83.2719,11855,10.5911,0,55,0,0,0,0,0,5.63087,511683869311
83.255,12189,10.5911,0,55,0,0,0,0,0,5.63087,511783926456
83.3316,11943,10.5911,0,55,0,0,0,0,0,5.63087,511883982241
83.7009,11798,9.88875,0,55,0,0,0,0,0,5.63087,511984037127
83.7553,12025,9.88875,0,55,0,0,0,0,0,5.63087,512084092322
83.8506,11806,9.88875,0,55,0,0,0,0,0,5.63087,512184148967
83.8519,12041,9.88875,0,55,0,0,0,0,0,5.63087,512284204633
83.8743,12111,9.88875,0,55,0,0,0,0,0,5.63087,512384264078
83.873,11990,9.73783,0,55,0,0,0,0,0,5.63087,512484318513
83.815,12001,9.73783,0,55,0,0,0,0,0,5.63087,512584373069
84.0391,11707,9.73783,0,55,0,0,0,0,0,5.63087,512684427684
84.1737,11802,9.73783,0,55,0,0,0,0,0,5.63087,512784483359
84.0115,12089,9.73783,0,55,0,0,0,0,0,5.63087,512884540125
82.833,11643,10.7975,0,55,0,0,0,0,0,5.62983,512984595530
83.7538,11789,10.7975,0,55,0,0,0,0,0,5.62983,513084651675
83.7103,11949,10.7975,0,55,0,0,0,0,0,5.62983,513184705091
83.7721,11851,10.7975,0,55,0,0,0,0,0,5.62983,513284759106
83.7365,11938,10.7975,0,55,0,0,0,0,0,5.62983,513384812291
84.1863,11883,9.21717,0,55,0,0,0,0,0,5.63039,513484870357
83.5078,11871,9.21717,0,55,0,0,0,0,0,5.63039,513584927012
83.5472,12004,9.21717,0,55,0,0,0,0,0,5.63039,513684982818
83.5472,11963,9.21717,0,55,0,0,0,0,0,5.63039,513785041053
83.4836,11835,9.21717,0,55,0,0,0,0,0,5.63039,513885097368
82.7712,12081,9.0216,0,55,0,0,0,0,0,5.63087,513985157054
83.0968,12628,9.0216,0,55,0,0,0,0,0,5.63087,514085213289
83.4188,11764,9.0216,0,55,0,0,0,0,0,5.63087,514185269704
83.5612,11916,9.0216,0,55,0,0,0,0,0,5.63087,514285325500
83.6633,11737,9.0216,0,55,0,0,0,0,0,5.63087,514385383265
83.8959,11919,10.665,0,55,0,0,0,0,0,5.63215,514485440950
83.2903,12112,10.665,0,55,0,0,0,0,0,5.63215,514585497206
83.5243,11716,10.665,0,55,0,0,0,0,0,5.63215,514685555121
83.4754,11877,10.665,0,55,0,0,0,0,0,5.63215,514785611036
83.4421,11377,10.665,0,55,0,0,0,0,0,5.63215,514885666492
80.5971,12407,9.0216,0,55,0,0,0,0,0,5.64104,514985724317
83.1242,12039,9.0216,0,55,0,0,0,0,0,5.64104,515085780782
83.3445,11862,9.0216,0,55,0,0,0,0,0,5.64104,515185838838
83.233,11762,9.0216,0,55,0,0,0,0,0,5.64104,515285895703
83.1126,12195,9.0216,0,55,0,0,0,0,0,5.64104,515385951928
82.0292,12190,8.47029,0,55,0,0,0,0,0,5.64135,515486009114
82.3694,12258,8.47029,0,55,0,0,0,0,0,5.64135,515586065719
82.5194,12123,8.47029,0,55,0,0,0,0,0,5.64135,515686122285
82.5832,12102,8.47029,0,55,0,0,0,0,0,5.64135,515786178360
82.7103,12110,8.47029,0,55,0,0,0,0,0,5.64135,515886235135
82.7087,11881,10.2469,0,55,0,0,0,0,0,5.64135,515986291311
82.2529,12282,10.2469,0,55,0,0,0,0,0,5.64135,516086347716
82.2592,12039,10.2469,0,55,0,0,0,0,0,5.64135,516186405701
82.189,12274,10.2469,0,55,0,0,0,0,0,5.64135,516286461187
82.1362,12216,10.2469,0,55,0,0,0,0,0,5.64135,516386517352
82.2019,11954,10.2469,0,55,0,0,0,0,0,5.64135,516486573127
82.4982,12030,9.29095,0,55,0,0,0,0,0,5.64135,516586630823
82.868,11965,9.29095,0,55,0,0,0,0,0,5.64135,516686687598
83.1321,11928,9.29095,0,55,0,0,0,0,0,5.64135,516786746413
83.1978,11848,9.29095,0,55,0,0,0,0,0,5.64135,516886801569
83.497,11504,9.29095,0,55,0,0,0,0,0,5.64135,516986857904
84.3881,11948,9.20398,0,55,0,0,0,0,0,5.64159,517086915479
84.575,11963,9.20398,0,55,0,0,0,0,0,5.64159,517186970745
84.7934,11426,9.20398,0,55,0,0,0,0,0,5.64159,517287026880
84.8815,11558,9.20398,0,55,0,0,0,0,0,5.64159,517387083065
84.9699,11497,9.20398,0,55,0,0,0,0,0,5.64159,517487146071
84.5387,12132,10.0861,0,55,0,0,0,0,0,5.64326,517587200936
85.5613,11223,10.0861,0,55,0,0,0,0,0,5.64326,517687254931
85.8116,11650,10.0861,0,55,0,0,0,0,0,5.64326,517787310937
86.0199,11615,10.0861,0,55,0,0,0,0,0,5.64326,517887367282
86.186,11471,10.0861,0,55,0,0,0,0,0,5.64326,517987421637
86.9403,11585,10.3785,0,55,0,0,0,0,0,5.64134,518087477763
87.2329,11387,10.3785,0,55,0,0,0,0,0,5.64134,518187533848
87.2262,11422,10.3785,0,55,0,0,0,0,0,5.64134,518287588014
87.2157,11600,10.3785,0,55,0,0,0,0,0,5.64134,518387646919
87.2385,11212,10.3785,0,55,0,0,0,0,0,5.64134,518487701314
87.1199,11470,9.28218,0,55,0,0,0,0,0,5.64158,518587756920
87.1316,11350,9.28218,0,55,0,0,0,0,0,5.64158,518687813495
88.9584,10354,9.28218,0,55,0,0,0,0,0,5.64158,518787870640
90.8835,10403,9.28218,0,55,0,0,0,0,0,5.64158,518887924426
92.0707,9968,9.28218,0,55,0,0,0,0,0,5.64158,518987980181
96.6113,10572,10.3194,0,55,0,0,0,0,0,5.6399,519088035436
95.908,10386,10.3194,0,55,0,0,0,0,0,5.6399,519188091302
95.9518,10609,10.3194,0,55,0,0,0,0,0,5.6399,519288148497
96.2532,10373,10.3194,0,55,0,0,0,0,0,5.6399,519388160412
96.3553,10362,10.3194,0,55,0,0,0,0,0,5.6399,519488217298
96.1255,10322,10.6618,0,55,0,0,0,0,0,5.6399,519588271393
96.8127,10212,10.6618,0,55,0,0,0,0,0,5.6399,519688327358
96.6824,10302,10.6618,0,55,0,0,0,0,0,5.6399,519788384994
96.9408,10264,10.6618,0,55,0,0,0,0,0,5.6399,519888448789
96.6384,10624,10.6618,0,55,0,0,0,0,0,5.6399,519988506414
96.6105,10597,12.8993,0,55,0,0,0,0,0,5.63944,520088561830
95.2752,10351,12.8993,0,55,0,0,0,0,0,5.63944,520188615565
94.9158,10661,12.8993,0,55,0,0,0,0,0,5.63944,520288671080
94.8736,10482,12.8993,0,55,0,0,0,0,0,5.63944,520388726986
95.362,10297,12.8993,0,55,0,0,0,0,0,5.63944,520488784101
97.9074,10203,11.3608,0,55,0,0,0,0,0,5.63968,520588840286
98.3134,9611,11.3608,0,55,0,0,0,0,0,5.63968,520688894132
99.142,9996,11.3608,0,55,0,0,0,0,0,5.63968,520788950207
99.4926,9887,11.3608,0,55,0,0,0,0,0,5.63968,520889006132
99.9126,9824,11.3608,0,55,0,0,0,0,0,5.63968,520989063848
100.781,9834,12.0879,0,55,0,0,0,0,0,5.64037,521089120743
102.113,9778,12.0879,0,55,0,0,0,0,0,5.64037,521189177818
102.252,9820,12.0879,0,55,0,0,0,0,0,5.64037,521289234714
102.443,9775,12.0879,0,55,0,0,0,0,0,5.64037,521389291779
102.427,9999,12.0879,0,55,0,0,0,0,0,5.64037,521489346924
103.615,9971,10.6042,0,55,0,0,0,0,0,5.64061,521589401170
102.88,9780,10.6042,0,55,0,0,0,0,0,5.64061,521689457425
102.538,9942,10.6042,0,55,0,0,0,0,0,5.64061,521789514501
102.537,9843,10.6042,0,55,0,0,0,0,0,5.64061,521889575426
102.623,9628,10.6042,0,55,0,0,0,0,0,5.64061,521989631601
103.427,9698,11.2207,0,55,0,0,0,0,0,5.64058,522089687637
101.829,10319,11.2207,0,55,0,0,0,0,0,5.64058,522189743832
102.071,9752,11.2207,0,55,0,0,0,0,0,5.64058,522289801337
102.03,10145,11.2207,0,55,0,0,0,0,0,5.64058,522389863363
102.149,9759,11.2207,0,55,0,0,0,0,0,5.64058,522489920688
105.353,9491,11.1111,0,55,0,0,0,0,0,5.64058,522589974703
102.736,9468,11.1111,0,55,0,0,0,0,0,5.64058,522690031379
102.498,9506,11.1111,0,55,0,0,0,0,0,5.64058,522790087854
102.085,9683,11.1111,0,55,0,0,0,0,0,5.64058,522890146869
102.069,9926,11.1111,0,55,0,0,0,0,0,5.64058,522990201235
102.075,9691,11.8293,0,55,0,0,0,0,0,5.64082,523090257080
102.321,9477,11.8293,0,55,0,0,0,0,0,5.64082,523190313265
102.221,9596,11.8293,0,55,0,0,0,0,0,5.64082,523290371831
102.138,9613,11.8293,0,55,0,0,0,0,0,5.64082,523390428456
102.315,9757,11.8293,0,55,0,0,0,0,0,5.64082,523490484441
102.16,9777,11.8293,0,55,0,0,0,0,0,5.64082,523590540747
101.96,9771,11.411,0,55,0,0,0,0,0,5.64106,523690597372
100.234,12871,11.411,0,55,0,0,0,0,0,5.64106,523790653187
99.841,10622,11.411,0,55,0,0,0,0,0,5.64106,523890709373
98.8977,10278,11.411,0,55,0,0,0,0,0,5.64106,523990766188
98.3028,10660,11.411,0,55,0,0,0,0,0,5.64106,524090821684
95.9383,10583,11.9605,0,55,0,0,0,0,0,5.64201,524190878209
95.9967,10323,11.9605,0,55,0,0,0,0,0,5.64201,524290935004
96.0861,10461,11.9605,0,55,0,0,0,0,0,5.64201,524390991050
96.141,10405,11.9605,0,55,0,0,0,0,0,5.64201,524491047215
96.0826,10575,11.9605,0,55,0,0,0,0,0,5.64201,524591107350
96.249,10256,11.3831,0,55,0,0,0,0,0,5.64225,524691164026
96.0766,10846,11.3831,0,55,0,0,0,0,0,5.64225,524791218811
96.0399,10135,11.3831,0,55,0,0,0,0,0,5.64225,524891274746
93.4917,11618,11.3831,0,55,0,0,0,0,0,5.64225,524991331732
92.0634,12048,11.3831,0,55,0,0,0,0,0,5.64225,525091388457
85.4284,11751,11.2232,0,55,0,0,0,0,0,5.64246,525191444432
85.4384,11703,11.2232,0,55,0,0,0,0,0,5.64246,525291501898
85.6147,11663,11.2232,0,55,0,0,0,0,0,5.64246,525391559533
85.7599,11506,11.2232,0,55,0,0,0,0,0,5.64246,525491615388
85.8569,11345,11.2232,0,55,0,0,0,0,0,5.64246,525591673924
86.2294,11508,12.531,0,55,0,0,0,0,0,5.64241,525691730379
86.3134,11617,12.531,0,55,0,0,0,0,0,5.64241,525791787504
86.3177,11719,12.531,0,55,0,0,0,0,0,5.64241,525891848660
86.3337,11558,12.531,0,55,0,0,0,0,0,5.64241,525991905275
86.3173,11631,12.531,0,55,0,0,0,0,0,5.64241,526091961491
86.9347,11514,11.8582,0,55,0,0,0,0,0,5.64265,526192022586
86.265,11538,11.8582,0,55,0,0,0,0,0,5.64265,526292089951
86.2935,11588,11.8582,0,55,0,0,0,0,0,5.64265,526392114227
86.3257,11437,11.8582,0,55,0,0,0,0,0,5.64265,526492170392
86.2075,12084,11.8582,0,55,0,0,0,0,0,5.64265,526592226327
86.2584,11572,10.9606,0,55,0,0,0,0,0,5.64265,526692285643
86.0746,11664,10.9606,0,55,0,0,0,0,0,5.64265,526792341968
85.9473,11526,10.9606,0,55,0,0,0,0,0,5.64265,526892398103
86.041,11725,10.9606,0,55,0,0,0,0,0,5.64265,526992454129
86.1134,11587,10.9606,0,55,0,0,0,0,0,5.64265,527092510804
86.5265,11512,11.5621,0,56,0,0,0,0,0,5.64337,527192565949
86.1597,11970,11.5621,0,56,0,0,0,0,0,5.64337,527292622145
86.0899,12065,11.5621,0,56,0,0,0,0,0,5.64337,527392679420
86.2993,11571,11.5621,0,56,0,0,0,0,0,5.64337,527492740905
86.1911,11658,11.5621,0,56,0,0,0,0,0,5.64337,527592797471
86.4249,11252,11.0565,0,55,0,0,0,0,0,5.6436,527692853516
86.2618,11609,11.0565,0,55,0,0,0,0,0,5.6436,527792907921
86.1927,11639,11.0565,0,55,0,0,0,0,0,5.6436,527892964507
86.1702,11845,11.0565,0,55,0,0,0,0,0,5.6436,527993019582
86.0943,11679,11.0565,0,55,0,0,0,0,0,5.6436,528093076487
87.1972,11436,12.4847,0,56,0,0,0,0,0,5.6436,528193133003
86.2714,11484,12.4847,0,56,0,0,0,0,0,5.6436,528293188038
85.7253,11607,12.4847,0,56,0,0,0,0,0,5.6436,528393244193
85.7902,11697,12.4847,0,56,0,0,0,0,0,5.6436,528493299629
85.7606,11703,12.4847,0,56,0,0,0,0,0,5.6436,528593355504
84.7771,11789,11.4322,0,56,0,0,0,0,0,5.64405,528693413099
82.8148,12615,11.4322,0,56,0,0,0,0,0,5.64405,528793469715
82.1829,12570,11.4322,0,56,0,0,0,0,0,5.64405,528893526070
81.9531,12114,11.4322,0,56,0,0,0,0,0,5.64405,528993582416
81.9369,12604,11.4322,0,56,0,0,0,0,0,5.64405,529093643421
81.1793,12318,12.6829,0,56,0,0,0,0,0,5.64519,529193702026
84.4122,11832,12.6829,0,56,0,0,0,0,0,5.64519,529293758432
85.0857,11608,12.6829,0,56,0,0,0,0,0,5.64519,529393814847
85.3028,11700,12.6829,0,56,0,0,0,0,0,5.64519,529493871662
85.3913,11407,12.6829,0,56,0,0,0,0,0,5.64519,529593928598
85.4272,11618,11.1524,0,56,0,0,0,0,0,5.64495,529693986233
85.667,11769,11.1524,0,56,0,0,0,0,0,5.64495,529794042998
85.3402,12203,11.1524,0,56,0,0,0,0,0,5.64495,529894091184
85.4858,11581,11.1524,0,56,0,0,0,0,0,5.64495,529994148999
85.7973,11626,11.1524,0,56,0,0,0,0,0,5.64495,530094203574
86.0116,11038,11.1524,0,56,0,0,0,0,0,5.64495,530194258570
86.7081,11372,11.7861,0,56,0,0,0,0,0,5.64529,530294315765
86.6737,8026,11.7861,0,56,0,0,0,0,0,5.64529,530394372080
86.5888,11967,11.7861,0,56,0,0,0,0,0,5.64529,530494430006
86.4644,11799,11.7861,0,56,0,0,0,0,0,5.64529,530594486931
86.5223,11543,11.7861,0,56,0,0,0,0,0,5.64529,530694543196
86.3666,11781,11.8727,0,56,0,0,0,0,0,5.64529,530794601422
86.3572,11395,11.8727,0,56,0,0,0,0,0,5.64529,530894658177
86.3606,11431,11.8727,0,56,0,0,0,0,0,5.64529,530994714892
86.3308,11777,11.8727,0,56,0,0,0,0,0,5.64529,531094771108
86.3737,11703,11.8727,0,56,0,0,0,0,0,5.64529,531194827193
86.8608,11493,11.5055,0,56,0,0,0,0,0,5.64538,531294882619
86.5077,11555,11.5055,0,56,0,0,0,0,0,5.64538,531394939444
86.2727,11634,11.5055,0,56,0,0,0,0,0,5.64538,531494995459
86.2981,11555,11.5055,0,56,0,0,0,0,0,5.64538,531595056725
86.2597,11462,11.5055,0,56,0,0,0,0,0,5.64538,531695114040
89.6121,11473,12.3916,0,56,0,0,0,0,0,5.64562,531795174425
87.8527,11198,12.3916,0,56,0,0,0,0,0,5.64562,531895233701
87.3342,11364,12.3916,0,56,0,0,0,0,0,5.64562,531995289736
87.0498,11556,12.3916,0,56,0,0,0,0,0,5.64562,532095345851
86.9184,11600,12.3916,0,56,0,0,0,0,0,5.64562,532195400897
86.6519,11358,11.4532,0,56,0,0,0,0,0,5.64562,532295456772
86.4388,11792,11.4532,0,56,0,0,0,0,0,5.64562,532395513937
86.5735,11459,11.4532,0,56,0,0,0,0,0,5.64562,532495570713
86.4201,11464,11.4532,0,56,0,0,0,0,0,5.64562,532595628178
86.4032,11433,11.4532,0,56,0,0,0,0,0,5.64562,532695695613
85.1216,11841,11.0429,0,56,0,0,0,0,0,5.64562,532795752419
86.0202,11383,11.0429,0,56,0,0,0,0,0,5.64562,532895808564
86.0503,11134,11.0429,0,56,0,0,0,0,0,5.64562,532995867969
86.1489,11795,11.0429,0,56,0,0,0,0,0,5.64562,533095924575
86.3122,11397,11.0429,0,56,0,0,0,0,0,5.64562,533195981350
92.0969,11506,12.1588,0,56,0,0,0,0,0,5.64585,533296039776
88.4163,11794,12.1588,0,56,0,0,0,0,0,5.64585,533396062851
88.0733,11458,12.1588,0,56,0,0,0,0,0,5.64585,533496117906
87.6649,11663,12.1588,0,56,0,0,0,0,0,5.64585,533596173931
87.5793,11412,12.1588,0,56,0,0,0,0,0,5.64585,533696230997
86.9499,11628,11,0,56,0,0,0,0,0,5.64345,533796287292
87.2014,11448,11,0,56,0,0,0,0,0,5.64345,533896343108
87.1648,11637,11,0,56,0,0,0,0,0,5.64345,533996400603
87.1338,11948,11,0,56,0,0,0,0,0,5.64345,534096457708
87.2029,11407,11,0,56,0,0,0,0,0,5.64345,534196515274
86.9671,11444,10.8075,0,56,0,0,0,0,0,5.64368,534296570769
87.0316,11399,10.8075,0,56,0,0,0,0,0,5.64368,534396627914
86.9043,11991,10.8075,0,56,0,0,0,0,0,5.64368,534496686080
86.8499,11500,10.8075,0,56,0,0,0,0,0,5.64368,534596743575
87.0324,11388,10.8075,0,56,0,0,0,0,0,5.64368,534696799650
87.3884,11493,11.8519,0,56,0,0,0,0,0,5.64333,534796847856
87.4631,11263,11.8519,0,56,0,0,0,0,0,5.64333,534896902001
87.4475,11594,11.8519,0,56,0,0,0,0,0,5.64333,534996956686
87.5175,11608,11.8519,0,56,0,0,0,0,0,5.64333,535097016122
87.5491,11527,11.8519,0,56,0,0,0,0,0,5.64333,535197071287
87.949,11626,10.5985,0,56,0,0,0,0,0,5.64391,535297128162
87.9422,11331,10.5985,0,56,0,0,0,0,0,5.64391,535397182798
87.7673,11222,10.5985,0,56,0,0,0,0,0,5.64391,535497239603
87.6777,11569,10.5985,0,56,0,0,0,0,0,5.64391,535597296608
87.6759,11292,10.5985,0,56,0,0,0,0,0,5.64391,535697353114
88.0024,11540,11.5099,0,56,0,0,0,0,0,5.64415,535797409369
87.9067,11382,11.5099,0,56,0,0,0,0,0,5.64415,535897466054
87.7608,11454,11.5099,0,56,0,0,0,0,0,5.64415,535997521360
87.5674,11356,11.5099,0,56,0,0,0,0,0,5.64415,536097577565
87.5346,11428,11.5099,0,56,0,0,0,0,0,5.64415,536197634090
87.0263,11559,12.7451,0,56,0,0,0,0,0,5.64463,536297690906
86.6978,11425,12.7451,0,56,0,0,0,0,0,5.64463,536397747151
86.63,11493,12.7451,0,56,0,0,0,0,0,5.64463,536497803357
86.49,11529,12.7451,0,56,0,0,0,0,0,5.64463,536597866612
86.4031,11838,12.7451,0,56,0,0,0,0,0,5.64463,536697923477
86.1142,11315,11.9077,0,56,0,0,0,0,0,5.64463,536797980313
85.5825,12087,11.9077,0,56,0,0,0,0,0,5.64463,536898033608
85.3902,12151,11.9077,0,56,0,0,0,0,0,5.64463,536998087793
85.3231,11647,11.9077,0,56,0,0,0,0,0,5.64463,537098144519
85.7256,11816,11.9077,0,56,0,0,0,0,0,5.64463,537198199314
88.4173,11380,12.3623,0,56,0,0,0,0,0,5.64334,537298253319
85.7644,11696,12.3623,0,56,0,0,0,0,0,5.64334,537398307985
86.1165,11255,12.3623,0,56,0,0,0,0,0,5.64334,537498365150
86.3356,11401,12.3623,0,56,0,0,0,0,0,5.64334,537598419245
86.4929,11495,12.3623,0,56,0,0,0,0,0,5.64334,537698478051
87.7182,11400,11.6049,0,56,0,0,0,0,0,5.64334,537798535156
87.3164,11301,11.6049,0,56,0,0,0,0,0,5.64334,537898590651
87.3467,11435,11.6049,0,56,0,0,0,0,0,5.64334,537998646607
87.3549,11365,11.6049,0,56,0,0,0,0,0,5.64334,538098709162
87.2944,11521,11.6049,0,56,0,0,0,0,0,5.64334,538198765807
91.1614,10969,11.2219,0,56,0,0,0,0,0,5.64326,538298822563
89.8085,11310,11.2219,0,56,0,0,0,0,0,5.64326,538398879408
89.8448,11076,11.2219,0,56,0,0,0,0,0,5.64326,538498935853
89.6151,11359,11.2219,0,56,0,0,0,0,0,5.64326,538598992099
89.6963,11157,11.2219,0,56,0,0,0,0,0,5.64326,538699048454
89.065,11227,10.9726,0,56,0,0,0,0,0,5.64326,538799105270
90.0798,11140,10.9726,0,56,0,0,0,0,0,5.64326,538899161485
90.289,11201,10.9726,0,56,0,0,0,0,0,5.64326,538999217420
89.6503,12204,10.9726,0,56,0,0,0,0,0,5.64326,539099281416
89.0127,11488,10.9726,0,56,0,0,0,0,0,5.64326,539199338771
88.4721,11763,12.8554,0,56,0,0,0,0,0,5.64333,539299394776
88.2569,10863,12.8554,0,56,0,0,0,0,0,5.64333,539399449842
88.5707,11142,12.8554,0,56,0,0,0,0,0,5.64333,539499504977
88.4237,11325,12.8554,0,56,0,0,0,0,0,5.64333,539599560682
88.4841,11125,12.8554,0,56,0,0,0,0,0,5.64333,539699617848
67.3889,7851,11.9255,0,56,0,0,0,0,0,5.652,539799674793
87.6729,11144,11.9255,0,56,0,0,0,0,0,5.652,539899733188
88.0938,11037,11.9255,0,56,0,0,0,0,0,5.652,539999789834
88.1395,11267,11.9255,0,56,0,0,0,0,0,5.652,540099847219
88.0683,11584,11.9255,0,56,0,0,0,0,0,5.652,540199905224
88.1385,11379,11.9255,0,56,0,0,0,0,0,5.652,540299961700
87.7882,11535,11.1931,0,56,0,0,0,0,0,5.65184,540400009005
87.5456,11362,11.1931,0,56,0,0,0,0,0,5.65184,540500066790
87.5456,11362,11.1931,0,56,0,0,0,0,0,5.65184,540600124246
42.2473,14813,11.1931,0,56,0,0,0,0,0,5.65184,540700181241
34.8689,93791,11.1931,0,56,0,0,0,0,0,5.65184,540800238576
121.558,11201,13.4189,0,57,0,0,0,0,0,5.65733,540900295402
101.302,11427,13.4189,0,57,0,0,0,0,0,5.65733,541000351727
96.0027,11499,13.4189,0,57,0,0,0,0,0,5.65733,541100408183
93.8174,11323,13.4189,0,57,0,0,0,0,0,5.65733,541200464578
92.6784,11447,13.4189,0,57,0,0,0,0,0,5.65733,541300521293
88.5999,11185,19.3902,0,58,0,0,0,0,0,5.65768,541400578169
89.1108,10961,19.3902,0,58,0,0,0,0,0,5.65768,541500634524
89.0996,11224,19.3902,0,58,0,0,0,0,0,5.65768,541600690639
89.1695,11271,19.3902,0,58,0,0,0,0,0,5.65768,541700746815
89.2072,11220,19.3902,0,58,0,0,0,0,0,5.65768,541800801390
89.8433,11273,15.6597,0,59,0,0,0,0,0,5.65779,541900856255
89.6038,11289,15.6597,0,59,0,0,0,0,0,5.65779,542000910501
89.0788,11677,15.6597,0,59,0,0,0,0,0,5.65779,542100968186
87.8142,11790,15.6597,0,59,0,0,0,0,0,5.65779,542201024001
87.123,11923,15.6597,0,59,0,0,0,0,0,5.65779,542301082907
84.6143,11736,13.1936,0,59,0,0,0,0,0,5.65779,542401140442
86.299,11428,13.1936,0,59,0,0,0,0,0,5.65779,542501197687
86.4704,11321,13.1936,0,59,0,0,0,0,0,5.65779,542601253173
86.6257,11288,13.1936,0,59,0,0,0,0,0,5.65779,542701309788
86.2693,11721,13.1936,0,59,0,0,0,0,0,5.65779,542801373343
85.0461,11770,12.1706,0,59,0,0,0,0,0,5.65779,542901429599
84.3129,12269,12.1706,0,59,0,0,0,0,0,5.65779,543001485744
84.771,11242,12.1706,0,59,0,0,0,0,0,5.65779,543101540299
85.2726,11635,12.1706,0,59,0,0,0,0,0,5.65779,543201595585
85.5452,11881,12.1706,0,59,0,0,0,0,0,5.65779,543301649720
87.342,11295,12.0948,0,58,0,0,0,0,0,5.65803,543401704275
86.8318,11551,12.0948,0,58,0,0,0,0,0,5.65803,543501759041
86.4627,11404,12.0948,0,58,0,0,0,0,0,5.65803,543601813126
86.4254,11612,12.0948,0,58,0,0,0,0,0,5.65803,543701868342
86.3241,11874,12.0948,0,58,0,0,0,0,0,5.65803,543801924007
85.397,11756,12.8834,0,58,0,0,0,0,0,5.65851,543901979072
86.6604,11516,12.8834,0,58,0,0,0,0,0,5.65851,544001986007
86.6641,11334,12.8834,0,58,0,0,0,0,0,5.65851,544102042363
86.6059,11767,12.8834,0,58,0,0,0,0,0,5.65851,544202097698
86.5118,11581,12.8834,0,58,0,0,0,0,0,5.65851,544302151433
