os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
240.076,3350,57.4074,38,76,64,1905,6000,0.425781,5.77598,106308360734
239.693,4512,57.4074,38,76,64,1905,6000,0.425781,5.77598,106408464440
250.957,3018,57.4074,38,76,64,1905,6000,0.425781,5.77598,106508561624
212.703,4069,64.7746,38,76,64,1905,6000,0.425781,5.7761,106608669008
191.139,41410,64.7746,38,76,64,1905,6000,0.425781,5.7761,106708728561
217.657,3219,64.7746,38,76,64,1905,6000,0.425781,5.7761,106808797743
219.868,5945,64.7746,38,76,64,1905,6000,0.425781,5.7761,106908889908
247.481,3334,64.7746,38,76,64,1905,6000,0.425781,5.7761,107008951114
390.219,2479,68.5,32,76,63,1725,6000,0.425781,5.79779,107109019725
366.271,3163,68.5,32,76,63,1725,6000,0.425781,5.79779,107209080201
325.303,4704,68.5,32,76,63,1725,6000,0.425781,5.79779,107309177266
307.157,5021,68.5,32,76,63,1725,6000,0.425781,5.79779,107409268950
304.265,2948,68.5,32,76,63,1725,6000,0.425781,5.79779,107509330408
407.867,1942,62.4374,32,76,63,1710,6000,0.425781,5.77551,107609413967
385.038,1390,62.4374,32,76,63,1710,6000,0.425781,5.77551,107709492157
383.908,2579,62.4374,32,76,63,1710,6000,0.425781,5.77551,107809559876
382.621,2678,62.4374,32,76,63,1710,6000,0.425781,5.77551,107909621785
408.02,1424,62.4374,32,76,63,1710,6000,0.425781,5.77551,108009696898
379.939,3142,51.7529,41,75,64,1890,6000,0.425781,5.77583,108109758486
343.781,2915,51.7529,41,75,64,1890,6000,0.425781,5.77583,108209819704
335.134,3143,51.7529,41,75,64,1890,6000,0.425781,5.77583,108309877786
317.877,2560,51.7529,41,75,64,1890,6000,0.425781,5.77583,108409942180
334.872,2647,51.7529,41,75,64,1890,6000,0.425781,5.77583,108510000523
251.615,3240,55.1495,41,85,63,1905,6000,0.425781,5.78962,108610067191
366.659,3025,55.1495,41,85,63,1905,6000,0.425781,5.78962,108710141353
331.08,4789,55.1495,41,85,63,1905,6000,0.425781,5.78962,108810206249
314.073,4381,55.1495,41,85,63,1905,6000,0.425781,5.78962,108910273618
308.402,3877,55.1495,41,85,63,1905,6000,0.425781,5.78962,109010343512
299.149,6108,55.1495,41,85,63,1905,6000,0.425781,5.78962,109110407065
279.973,1914,58.1699,38,84,63,1905,6000,0.425781,5.77708,109210559213
348.229,1854,58.1699,38,84,63,1905,6000,0.425781,5.77708,109310622686
344.361,3198,58.1699,38,84,63,1905,6000,0.425781,5.77708,109410680979
348.112,2155,58.1699,38,84,63,1905,6000,0.425781,5.77708,109510747748
320.821,3120,44.9744,38,83,64,1905,6000,0.425781,5.77619,109610807294
310.544,2775,44.9744,38,83,64,1905,6000,0.425781,5.77619,109710878331
338.12,4574,44.9744,38,83,64,1905,6000,0.425781,5.77619,109810942926
283.677,2191,44.9744,38,83,64,1905,6000,0.425781,5.77619,109911007421
301.978,4195,44.9744,38,83,64,1905,6000,0.425781,5.77619,110011083457
299.415,4368,44.9744,38,83,64,1905,6000,0.425781,5.77619,110111185842
277.094,3985,50.8251,38,83,64,1905,6000,0.426758,5.78461,110211286656
257.995,5752,50.8251,38,83,64,1905,6000,0.426758,5.78461,110311357403
238.363,20655,50.8251,38,83,64,1905,6000,0.426758,5.78461,110411967820
221.974,2275,50.8251,38,83,64,1905,6000,0.426758,5.78461,110512043035
227.496,3423,50.8251,38,83,64,1905,6000,0.426758,5.78461,110612119623
334.543,2477,67,38,82,64,1905,6000,0.425781,5.80433,110712183628
359.805,2014,67,38,82,64,1905,6000,0.425781,5.80433,110812245899
361.125,2273,67,38,82,64,1905,6000,0.425781,5.80433,110912312448
350.202,2157,67,38,82,64,1905,6000,0.425781,5.80433,111012388886
331.071,5765,67,38,82,64,1905,6000,0.425781,5.80433,111112454253
303.043,2443,51.9737,35,81,64,1905,6000,0.425781,5.77711,111212516284
224.244,13397,51.9737,35,81,64,1905,6000,0.425781,5.77711,111312585358
238.485,3192,51.9737,35,81,64,1905,6000,0.425781,5.77711,111412656517
249.652,3768,51.9737,35,81,64,1905,6000,0.425781,5.77711,111512759845
259.13,2677,51.9737,35,81,64,1905,6000,0.425781,5.77711,111612818921
221.624,4421,58.0699,35,81,64,1905,6000,0.425781,5.77722,111712888807
206.195,5400,58.0699,35,81,64,1905,6000,0.425781,5.77722,111813419736
208.668,3797,58.0699,35,81,64,1905,6000,0.425781,5.77722,111913483481
215.149,4525,58.0699,35,81,64,1905,6000,0.425781,5.77722,112013546494
207.474,3043,58.0699,35,81,64,1905,6000,0.425781,5.77722,112113623343
254.656,4130,68.5619,34,80,64,1905,6000,0.425781,5.80286,112213685174
167.38,4787,68.5619,34,80,64,1905,6000,0.425781,5.80286,112313749761
188.791,2994,68.5619,34,80,64,1905,6000,0.425781,5.80286,112413812765
209.434,2726,68.5619,34,80,64,1905,6000,0.425781,5.80286,112513896006
216.289,3072,68.5619,34,80,64,1905,6000,0.425781,5.80286,112613957777
232.021,3851,59.3645,34,79,64,1905,6000,0.425781,5.77714,112714024739
207.784,6622,59.3645,34,79,64,1905,6000,0.425781,5.77714,112814085338
222.777,2635,59.3645,34,79,64,1905,6000,0.425781,5.77714,112914150476
237.32,2752,59.3645,34,79,64,1905,6000,0.425781,5.77714,113014247463
235.169,3486,59.3645,34,79,64,1905,6000,0.425781,5.77714,113114307561
218.002,3881,59.3645,32,79,63,1725,6000,0.425781,5.77739,113214407745
241.28,4435,59.3645,32,79,63,1725,6000,0.425781,5.77739,113314467663
231.05,4100,59.3645,32,79,63,1725,6000,0.425781,5.77739,113414533523
224.224,7004,59.3645,32,79,63,1725,6000,0.425781,5.77739,113514596087
231.173,3844,59.3645,32,79,63,1725,6000,0.425781,5.77739,113614680451
223.729,3963,64.1068,32,78,62,1695,6000,0.425781,5.79993,113714743445
220.067,3714,64.1068,32,78,62,1695,6000,0.425781,5.79993,113814813202
229.945,4962,64.1068,32,78,62,1695,6000,0.425781,5.79993,113914883701
239.156,4545,64.1068,32,78,62,1695,6000,0.425781,5.79993,114014960501
239.875,4880,64.1068,32,78,62,1695,6000,0.425781,5.79993,114115087154
201.895,2607,61.6393,37,77,62,1665,6000,0.425781,5.77795,114215162952
168.397,6290,61.6393,37,77,62,1665,6000,0.425781,5.77795,114315228923
191.593,4197,61.6393,37,77,62,1665,6000,0.425781,5.77795,114415299582
207.355,3691,61.6393,37,77,62,1665,6000,0.425781,5.77795,114515362828
219.929,3786,61.6393,37,77,62,1665,6000,0.425781,5.77795,114615469474
225.494,4481,62.7677,37,77,62,1695,6000,0.425781,5.77839,114715671088
232.523,5426,62.7677,37,77,62,1695,6000,0.425781,5.77839,114815738181
251.969,2100,62.7677,37,77,62,1695,6000,0.425781,5.77839,114915843705
266.425,12711,62.7677,37,77,62,1695,6000,0.425781,5.77839,115015915787
258.061,2699,62.7677,37,77,62,1695,6000,0.425781,5.77839,115116014659
273.395,2791,63.0435,36,76,63,1845,6000,0.425781,5.79439,115216092442
267.976,3535,63.0435,36,76,63,1845,6000,0.425781,5.79439,115316170005
253.058,7541,63.0435,36,76,63,1845,6000,0.425781,5.79439,115416231367
244.252,3841,63.0435,36,76,63,1845,6000,0.425781,5.79439,115516306686
246.94,2889,63.0435,36,76,63,1845,6000,0.425781,5.79439,115616366325
327.779,1934,64.4295,36,76,63,1845,6000,0.426758,5.78015,115716425293
352.145,3230,64.4295,36,76,63,1845,6000,0.426758,5.78015,115816490142
341.325,2484,64.4295,36,76,63,1845,6000,0.426758,5.78015,115916677309
294.493,2606,64.4295,36,76,63,1845,6000,0.426758,5.78015,116016754282
289.229,3573,64.4295,36,76,63,1845,6000,0.426758,5.78015,116116815073
198.157,5203,58.6491,35,76,63,1845,6000,0.426758,5.77981,116216879972
265.687,2203,58.6491,35,76,63,1845,6000,0.426758,5.77981,116316948519
307.87,2508,58.6491,35,76,63,1845,6000,0.426758,5.77981,116417009932
292.163,3903,58.6491,35,76,63,1845,6000,0.426758,5.77981,116517067057
301.897,2223,58.6491,35,76,63,1845,6000,0.426758,5.77981,116617132637
273.654,4484,61.8968,35,84,63,1845,6000,0.425781,5.79047,116717199942
276.751,2436,61.8968,35,84,63,1845,6000,0.425781,5.79047,116817265001
257.434,2214,61.8968,35,84,63,1845,6000,0.425781,5.79047,116917358925
284.006,2295,61.8968,35,84,63,1845,6000,0.425781,5.79047,117017419517
293.388,2538,61.8968,35,84,63,1845,6000,0.425781,5.79047,117117514663
292.601,5838,67.3806,37,83,63,1845,6000,0.425781,5.78045,117217603728
324.403,3374,67.3806,37,83,63,1845,6000,0.425781,5.78045,117317665543
329.554,3760,67.3806,37,83,63,1845,6000,0.425781,5.78045,117417757103
318.798,3329,67.3806,37,83,63,1845,6000,0.425781,5.78045,117517817124
340.425,1910,67.3806,37,83,63,1845,6000,0.425781,5.78045,117617893014
294.7,2635,57.0715,37,83,64,1890,6000,0.425781,5.77962,117717973955
355.996,1505,57.0715,37,83,64,1890,6000,0.425781,5.77962,117818035148
265.517,11214,57.0715,37,83,64,1890,6000,0.425781,5.77962,117918098495
306.693,2491,57.0715,37,83,64,1890,6000,0.425781,5.77962,118018162434
325.589,1769,57.0715,37,83,64,1890,6000,0.425781,5.77962,118118224609
311.434,2933,58.0372,40,82,64,1845,6000,0.425781,5.77953,118218318924
356.548,2157,58.0372,40,82,64,1845,6000,0.425781,5.77953,118318396108
387.959,1780,58.0372,40,82,64,1845,6000,0.425781,5.77953,118418440170
399.034,3095,58.0372,40,82,64,1845,6000,0.425781,5.77953,118518509769
392.802,2658,58.0372,40,82,64,1845,6000,0.425781,5.77953,118618571865
246.145,2699,61.2416,40,81,64,1905,6000,0.425781,5.80659,118718637277
325.292,1758,61.2416,40,81,64,1905,6000,0.425781,5.80659,118818693731
359.908,3621,61.2416,40,81,64,1905,6000,0.425781,5.80659,118918765054
383.712,1648,61.2416,40,81,64,1905,6000,0.425781,5.80659,119018823112
386.855,2622,61.2416,40,81,64,1905,6000,0.425781,5.80659,119118885578
364.858,2036,53.8715,47,80,63,1890,6000,0.426758,5.77976,119218962723
301.136,2096,53.8715,47,80,63,1890,6000,0.426758,5.77976,119319021523
314.308,1563,53.8715,47,80,63,1890,6000,0.426758,5.77976,119419091924
316.6,1949,53.8715,47,80,63,1890,6000,0.426758,5.77976,119519149852
347.18,4868,53.8715,47,80,63,1890,6000,0.426758,5.77976,119619211477
383.954,2986,51.0961,47,80,64,1890,6000,0.426758,5.77911,119719271029
333.198,4100,51.0961,47,80,64,1890,6000,0.426758,5.77911,119819335159
246.144,3186,51.0961,47,80,64,1890,6000,0.426758,5.77911,119919399068
253.587,2719,51.0961,47,80,64,1890,6000,0.426758,5.77911,120019465352
236.814,6140,51.0961,47,80,64,1890,6000,0.426758,5.77911,120119534121
288.226,2938,68.3168,39,79,63,1905,6000,0.426758,5.80129,120219601537
297.381,1934,68.3168,39,79,63,1905,6000,0.426758,5.80129,120319671589
300.499,2129,68.3168,39,79,63,1905,6000,0.426758,5.80129,120419744866
295.81,2159,68.3168,39,79,63,1905,6000,0.426758,5.80129,120519805320
294.535,2076,68.3168,39,79,63,1905,6000,0.426758,5.80129,120619885510
279.208,3792,50.8333,39,78,64,1905,6000,0.426758,5.78096,120719950051
275.258,1849,50.8333,39,78,64,1905,6000,0.426758,5.78096,120820010655
266.31,2819,50.8333,39,78,64,1905,6000,0.426758,5.78096,120920071730
281.278,2278,50.8333,39,78,64,1905,6000,0.426758,5.78096,121020131372
282.247,3217,50.8333,39,78,64,1905,6000,0.426758,5.78096,121120191244
333.702,2005,56.6445,34,78,64,1905,6000,0.426758,5.78141,121220255406
310.182,3893,56.6445,34,78,64,1905,6000,0.426758,5.78141,121320319917
260.489,2526,56.6445,34,78,64,1905,6000,0.426758,5.78141,121420419725
297.522,2211,56.6445,34,78,64,1905,6000,0.426758,5.78141,121520482133
296.84,5463,56.6445,34,78,64,1905,6000,0.426758,5.78141,121620544941
226.347,5608,64.6179,34,77,64,1905,6000,0.426758,5.80319,121720607340
246.272,3223,64.6179,34,77,64,1905,6000,0.426758,5.80319,121820728678
181.556,2384,64.6179,34,77,64,1905,6000,0.426758,5.80319,121920831261
204.731,6634,64.6179,34,77,64,1905,6000,0.426758,5.80319,122020880804
216.077,2873,64.6179,34,77,64,1905,6000,0.426758,5.80319,122120944294
357.6,1990,73.7018,32,77,63,1905,6000,0.426758,5.78157,122221004999
373.586,2160,73.7018,32,77,63,1905,6000,0.426758,5.78157,122321065705
310.731,2526,73.7018,32,77,63,1905,6000,0.426758,5.78157,122421133963
330.095,2024,73.7018,32,77,63,1905,6000,0.426758,5.78157,122521195841
334.588,4635,73.7018,32,77,63,1905,6000,0.426758,5.78157,122621256596
243.592,4329,53.0782,32,76,63,1890,6000,0.425781,5.78188,122721331227
253.007,3986,53.0782,32,76,63,1890,6000,0.425781,5.78188,122821408904
273.005,2173,53.0782,32,76,63,1890,6000,0.425781,5.78188,122921475000
285.891,2766,53.0782,32,76,63,1890,6000,0.425781,5.78188,123021538099
264.686,3149,53.0782,32,76,63,1890,6000,0.425781,5.78188,123121611699
309.119,2589,60.9349,37,76,63,1905,6000,0.425781,5.79704,123221680018
281.371,2079,60.9349,37,76,63,1905,6000,0.425781,5.79704,123321739582
279.057,3635,60.9349,37,76,63,1905,6000,0.425781,5.79704,123421799697
292.624,3968,60.9349,37,76,63,1905,6000,0.425781,5.79704,123521861855
261.669,3624,60.9349,37,76,63,1905,6000,0.425781,5.79704,123621943841
429.337,4009,62.9382,37,75,64,1905,6000,0.425781,5.7828,123722012551
365.067,4731,62.9382,37,75,64,1905,6000,0.425781,5.7828,123822134973
283.424,2225,62.9382,37,75,64,1905,6000,0.425781,5.7828,123922198564
339.121,1906,62.9382,37,75,64,1905,6000,0.425781,5.7828,124022306778
360.493,2064,62.9382,37,75,64,1905,6000,0.425781,5.7828,124122374848
297.071,4401,54.4851,36,75,64,1905,6000,0.425781,5.78248,124222436807
297.479,2583,54.4851,36,75,64,1905,6000,0.425781,5.78248,124322515216
332.502,6627,54.4851,36,75,64,1905,6000,0.425781,5.78248,124422577175
362.361,2665,54.4851,36,75,64,1905,6000,0.425781,5.78248,124522643993
364.095,2547,54.4851,36,75,64,1905,6000,0.425781,5.78248,124622718926
237.164,3924,58.4013,36,75,64,1905,6000,0.425781,5.78961,124722789000
332.177,2477,58.4013,36,75,64,1905,6000,0.425781,5.78961,124822848623
336.393,3050,58.4013,36,75,64,1905,6000,0.425781,5.78961,124922918117
353.651,4074,58.4013,36,75,64,1905,6000,0.425781,5.78961,125022994772
327.071,13799,58.4013,36,75,64,1905,6000,0.425781,5.78961,125123063455
368.928,2083,59.3162,44,74,63,1905,6000,0.425781,5.81008,125223129421
316.919,3238,59.3162,44,74,63,1905,6000,0.425781,5.81008,125323208142
336.704,2818,59.3162,44,74,63,1905,6000,0.425781,5.81008,125423276684
359.131,2938,59.3162,44,74,63,1905,6000,0.425781,5.81008,125523349854
366.575,2221,59.3162,44,74,63,1905,6000,0.425781,5.81008,125623443993
444.202,2347,48.0801,44,74,64,1905,6000,0.425781,5.78355,125723542450
414.752,3895,48.0801,44,74,64,1905,6000,0.425781,5.78355,125823604100
347.677,3045,48.0801,44,74,64,1905,6000,0.425781,5.78355,125923665848
347.553,2168,48.0801,44,74,64,1905,6000,0.425781,5.78355,126023726886
328.756,5598,48.0801,44,74,64,1905,6000,0.425781,5.78355,126123788835
275.285,2618,58.5289,41,74,63,1905,6000,0.425781,5.78408,126223847319
348.506,2802,58.5289,41,74,63,1905,6000,0.425781,5.78408,126323909859
359.928,3241,58.5289,41,74,63,1905,6000,0.425781,5.78408,126423972040
332.444,2983,58.5289,41,74,63,1905,6000,0.425781,5.78408,126524031344
327.61,3995,58.5289,41,74,63,1905,6000,0.425781,5.78408,126624094867
204.207,4343,60.2649,41,74,63,1905,6000,0.425781,5.81122,126724161215
280.11,2921,60.2649,41,74,63,1905,6000,0.425781,5.81122,126824223135
321.029,3386,60.2649,41,74,63,1905,6000,0.425781,5.81122,126924295664
336.418,2455,60.2649,41,74,63,1905,6000,0.425781,5.81122,127024369216
342.122,2744,60.2649,41,74,63,1905,6000,0.425781,5.81122,127124437147
281.432,3482,51.6184,37,83,64,1905,6000,0.425781,5.78189,127224501512
239.247,4410,51.6184,37,83,64,1905,6000,0.425781,5.78189,127324903388
260.331,2581,51.6184,37,83,64,1905,6000,0.425781,5.78189,127424981900
278.665,2693,51.6184,37,83,64,1905,6000,0.425781,5.78189,127525044632
303.688,2646,51.6184,37,83,64,1905,6000,0.425781,5.78189,127625120648
419.024,1775,62.5632,37,82,64,1905,6000,0.426758,5.78348,127725211252
448.021,1745,62.5632,37,82,64,1905,6000,0.426758,5.78348,127825279354
396.139,4450,62.5632,37,82,64,1905,6000,0.426758,5.78348,127925351654
358.931,2423,62.5632,37,82,64,1905,6000,0.426758,5.78348,128025412412
361.916,2411,62.5632,37,82,64,1905,6000,0.426758,5.78348,128125472990
126.502,7905,61.0738,42,81,63,1905,6000,0.425781,5.81031,128225550690
339.346,3459,61.0738,42,81,63,1905,6000,0.425781,5.81031,128325609224
311.39,3411,61.0738,42,81,63,1905,6000,0.425781,5.81031,128425702955
245.818,4163,61.0738,42,81,63,1905,6000,0.425781,5.81031,128525771037
270.879,3088,61.0738,42,81,63,1905,6000,0.425781,5.81031,128625835132
333.723,3456,60.9797,42,80,64,1905,6000,0.425781,5.78711,128725895901
430.69,2965,60.9797,42,80,64,1905,6000,0.425781,5.78711,128825958323
357.301,4427,60.9797,42,80,64,1905,6000,0.425781,5.78711,128926024271
335.527,2616,60.9797,42,80,64,1905,6000,0.425781,5.78711,129026110247
357.488,2515,60.9797,42,80,64,1905,6000,0.425781,5.78711,129126185182
244.798,4085,60.9797,42,80,64,1905,6000,0.425781,5.78711,129226251302
268.904,2317,57.8176,37,80,64,1905,6000,0.425781,5.78665,129326317280
343.137,2238,57.8176,37,80,64,1905,6000,0.425781,5.78665,129426381126
377.723,1844,57.8176,37,80,64,1905,6000,0.425781,5.78665,129526452214
342.024,4648,57.8176,37,80,64,1905,6000,0.425781,5.78665,129626517071
298.716,3104,61.0829,37,79,63,1905,6000,0.425781,5.80853,129726601665
371.495,2939,61.0829,37,79,63,1905,6000,0.425781,5.80853,129826662825
324.975,2787,61.0829,37,79,63,1905,6000,0.425781,5.80853,129926744704
311.306,4199,61.0829,37,79,63,1905,6000,0.425781,5.80853,130026812796
307.894,1818,61.0829,37,79,63,1905,6000,0.425781,5.80853,130126880409
213.835,5103,55.4622,40,78,64,1905,6000,0.425781,5.78635,130226967468
271.525,3012,55.4622,40,78,64,1905,6000,0.425781,5.78635,130327033988
286.801,3382,55.4622,40,78,64,1905,6000,0.425781,5.78635,130427100269
291.861,3709,55.4622,40,78,64,1905,6000,0.425781,5.78635,130527182409
242.259,3454,55.4622,40,78,64,1905,6000,0.425781,5.78635,130627270549
387.935,2341,60.4027,40,87,64,1905,6000,0.425781,5.78607,130727341097
284.942,2889,60.4027,40,87,64,1905,6000,0.425781,5.78607,130827448194
274.036,2951,60.4027,40,87,64,1905,6000,0.425781,5.78607,130927516488
239.18,8850,60.4027,40,87,64,1905,6000,0.425781,5.78607,131027584842
230.796,4087,60.4027,40,87,64,1905,6000,0.425781,5.78607,131127660650
238.436,3432,66.2732,35,86,63,1905,6000,0.425781,5.80676,131227720428
268.929,3188,66.2732,35,86,63,1905,6000,0.425781,5.80676,131327786098
318.654,3780,66.2732,35,86,63,1905,6000,0.425781,5.80676,131427855875
320.684,3755,66.2732,35,86,63,1905,6000,0.425781,5.80676,131527918329
311.693,4771,66.2732,35,86,63,1905,6000,0.425781,5.80676,131628001561
297.841,3157,49.2437,35,85,64,1905,6000,0.425781,5.78616,131728080266
216.934,8850,49.2437,35,85,64,1905,6000,0.425781,5.78616,131828148390
245.555,4215,49.2437,35,85,64,1905,6000,0.425781,5.78616,131928211264
272.665,2974,49.2437,35,85,64,1905,6000,0.425781,5.78616,132028280210
263.049,4812,49.2437,35,85,64,1905,6000,0.425781,5.78616,132128378601
223.614,4472,51.5101,37,85,63,1905,6000,0.425781,5.78576,132228986766
239.351,2929,51.5101,37,85,63,1905,6000,0.425781,5.78576,132329059810
241.66,5824,51.5101,37,85,63,1905,6000,0.425781,5.78576,132429125560
242.819,2348,51.5101,37,85,63,1905,6000,0.425781,5.78576,132529248628
208.683,3293,51.5101,37,85,63,1905,6000,0.425781,5.78576,132629361246
207.814,4812,51.5101,37,85,63,1905,6000,0.425781,5.78576,132729428559
221.475,4991,69.7674,37,84,63,1905,6000,0.425781,5.79459,132829510109
234.861,5604,69.7674,37,84,63,1905,6000,0.425781,5.79459,132929696896
239.416,4946,69.7674,37,84,63,1905,6000,0.425781,5.79459,133030074370
236.974,4007,69.7674,37,84,63,1905,6000,0.425781,5.79459,133130139038
238.174,3995,69.7674,37,84,63,1905,6000,0.425781,5.79459,133230203977
270.518,2703,64.5799,29,83,63,1905,6000,0.425781,5.81279,133330283955
269.505,4196,64.5799,29,83,63,1905,6000,0.425781,5.81279,133430349696
289.906,3376,64.5799,29,83,63,1905,6000,0.425781,5.81279,133530445743
285.787,7309,64.5799,29,83,63,1905,6000,0.425781,5.81279,133630511865
277.013,3045,64.5799,29,83,63,1905,6000,0.425781,5.81279,133730589397
257.857,3999,53.6503,29,82,63,1905,6000,0.426758,5.78545,133830654747
234.299,4490,53.6503,29,82,63,1905,6000,0.426758,5.78545,133930725989
243.072,4345,53.6503,29,82,63,1905,6000,0.426758,5.78545,134030790838
239.282,5708,53.6503,29,82,63,1905,6000,0.426758,5.78545,134130855266
240.29,4293,53.6503,29,82,63,1905,6000,0.426758,5.78545,134230952596
205.434,6510,55.3366,36,82,63,1905,6000,0.426758,5.78548,134331018699
214.264,3988,55.3366,36,82,63,1905,6000,0.426758,5.78548,134431124836
204.765,5678,55.3366,36,82,63,1905,6000,0.426758,5.78548,134531201698
177.231,3934,55.3366,36,82,63,1905,6000,0.426758,5.78548,134631269894
180.605,5610,55.3366,36,82,63,1905,6000,0.426758,5.78548,134731348820
268.045,3649,67.4497,36,81,63,1905,6000,0.425781,5.80946,134831409131
260.31,4454,67.4497,36,81,63,1905,6000,0.425781,5.80946,134931476466
262.353,3398,67.4497,36,81,63,1905,6000,0.425781,5.80946,135031538319
261.664,2903,67.4497,36,81,63,1905,6000,0.425781,5.80946,135131600695
251.634,5928,67.4497,36,81,63,1905,6000,0.425781,5.80946,135231673630
229.945,3341,56.4924,32,80,63,1905,6000,0.425781,5.78471,135331769378
189.69,3548,56.4924,32,80,63,1905,6000,0.425781,5.78471,135431832746
192.428,3386,56.4924,32,80,63,1905,6000,0.425781,5.78471,135532004296
189.134,3311,56.4924,32,80,63,1905,6000,0.425781,5.78471,135632071070
204.552,7003,56.4924,32,80,63,1905,6000,0.425781,5.78471,135732148353
192.539,5103,60.0318,32,79,62,1770,6000,0.425781,5.78497,135832217812
234.885,3432,60.0318,32,79,62,1770,6000,0.425781,5.78497,135932283263
226.156,4590,60.0318,32,79,62,1770,6000,0.425781,5.78497,136032347222
227.723,3986,60.0318,32,79,62,1770,6000,0.425781,5.78497,136132404308
225.089,3887,60.0318,32,79,62,1770,6000,0.425781,5.78497,136232465773
186.301,4867,52.5043,36,79,62,1830,6000,0.425781,5.80773,136332553255
174.364,5230,52.5043,36,79,62,1830,6000,0.425781,5.80773,136432624448
182.851,5349,52.5043,36,79,62,1830,6000,0.425781,5.80773,136532685912
194.7,5072,52.5043,36,79,62,1830,6000,0.425781,5.80773,136632755903
192.21,6021,52.5043,36,79,62,1830,6000,0.425781,5.80773,136732822367
224.34,4158,55.2013,36,78,62,1830,6000,0.425781,5.78579,136832874334
221.697,4995,55.2013,36,78,62,1830,6000,0.425781,5.78579,136932938092
231.628,3125,55.2013,36,78,62,1830,6000,0.425781,5.78579,137033006059
230.294,5414,55.2013,36,78,62,1830,6000,0.425781,5.78579,137133086259
241.192,4351,55.2013,36,78,62,1830,6000,0.425781,5.78579,137233147714
306.275,3315,51.0851,33,77,62,1830,6000,0.425781,5.7854,137333250767
294.583,3984,51.0851,33,77,62,1830,6000,0.425781,5.7854,137433341857
282.02,3603,51.0851,33,77,62,1830,6000,0.425781,5.7854,137533404124
266.636,4723,51.0851,33,77,62,1830,6000,0.425781,5.7854,137633464106
258.892,5292,51.0851,33,77,62,1830,6000,0.425781,5.7854,137733532334
254.353,5813,53.6913,33,77,62,1830,6000,0.425781,5.80549,137834088224
208.079,5452,53.6913,33,77,62,1830,6000,0.425781,5.80549,137934180998
196.577,4322,53.6913,33,77,62,1830,6000,0.425781,5.80549,138034250468
188.285,7782,53.6913,33,77,62,1830,6000,0.425781,5.80549,138134316361
190.535,5221,53.6913,33,77,62,1830,6000,0.425781,5.80549,138234385832
201.21,12213,61.6279,32,76,61,1590,6000,0.425781,5.78778,138334459090
200.745,3461,61.6279,32,76,61,1590,6000,0.425781,5.78778,138434520325
226.669,3882,61.6279,32,76,61,1590,6000,0.425781,5.78778,138534586529
225.73,4309,61.6279,32,76,61,1590,6000,0.425781,5.78778,138634722194
202.948,4831,61.6279,32,76,61,1590,6000,0.425781,5.78778,138734795121
250.036,3981,58.277,32,75,60,1500,6000,0.425781,5.78767,138834857979
250.548,4517,58.277,32,75,60,1500,6000,0.425781,5.78767,138934926267
268.173,2586,58.277,32,75,60,1500,6000,0.425781,5.78767,139034991039
265.543,3079,58.277,32,75,60,1500,6000,0.425781,5.78767,139135057234
270.191,3778,58.277,32,75,60,1500,6000,0.425781,5.78767,139235128558
305.62,3944,49.8328,27,75,60,1425,6000,0.425781,5.79987,139335202117
319.808,2801,49.8328,27,75,60,1425,6000,0.425781,5.79987,139435259957
312.068,4519,49.8328,27,75,60,1425,6000,0.425781,5.79987,139535328145
300.895,2601,49.8328,27,75,60,1425,6000,0.425781,5.79987,139635395162
290.209,5101,49.8328,27,75,60,1425,6000,0.425781,5.79987,139735459784
289.398,5198,58.3333,27,74,60,1365,6000,0.425781,5.78963,139835534495
291.409,2458,58.3333,27,74,60,1365,6000,0.425781,5.78963,139935609015
292.391,2763,58.3333,27,74,60,1365,6000,0.425781,5.78963,140035688665
285.322,3606,58.3333,27,74,60,1365,6000,0.425781,5.78963,140135770200
285.986,11169,58.3333,27,74,60,1365,6000,0.425781,5.78963,140235859308
288.506,3016,63.9399,32,74,60,1275,6000,0.425781,5.78941,140335960790
291.652,3002,63.9399,32,74,60,1275,6000,0.425781,5.78941,140436029600
