os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
854.798,1.16987,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39862452109
402.355,2.48537,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39864938204
289.779,3.4509,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39868389408
651.295,1.5354,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39869924918
794.937,1.25796,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39871182649
903.134,1.10725,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39872289868
724.536,1.38019,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39873670324
343.855,2.90821,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39876578869
871.567,1.14736,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39877726114
552.735,1.80919,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39879535583
758.948,1.31761,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39880853559
735.169,1.36023,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39882213892
379.21,2.63706,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39884851743
759.716,1.31628,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39886167360
594.787,1.68127,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39887849005
339.14,2.94864,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39890797788
274.662,3.64084,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39894440438
509.727,1.96183,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39896402338
164.751,6.06976,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39902471663
515.429,1.94013,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39904412065
709.217,1.41,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39905821814
789.181,1.26714,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39907088783
858.057,1.16542,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39908254210
727.04,1.37544,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39909630152
436.558,2.29065,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39911921728
172.444,5.79899,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39917721664
107.002,9.34565,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39927068709
490.575,2.03842,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39929105436
689.217,1.45092,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39930556539
117.825,8.48713,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39939044191
298.212,3.35332,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39942397955
752.888,1.32822,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39943726162
869.814,1.14967,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39944875423
834.162,1.19881,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39946074683
303.168,3.2985,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39949373394
637.386,1.56891,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39950942543
135.58,7.3757,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39958319285
505.825,1.97697,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39960295208
946.761,1.05623,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39961351354
241.651,4.13821,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39965490013
337.731,2.96094,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39968450941
385.851,2.59167,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39971042535
839.918,1.19059,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39972233106
111.234,8.99009,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39981224517
250.95,3.98485,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39985208980
558.258,1.79129,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39986999875
902.966,1.10746,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39988107396
762.669,1.31118,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39989418596
851.852,1.17391,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39990592599
407.828,2.45201,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39993044898
796.807,1.25501,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39994299953
967.063,1.03406,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39995333944
730.149,1.36958,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39996703570
319.668,3.12825,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,39999832238
860.684,1.16187,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40000994148
902.056,1.10858,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40002102763
699.038,1.43054,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40003533281
677.01,1.47708,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40005011071
512.586,1.95089,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40006961735
826.677,1.20966,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40008171484
869.929,1.14952,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40009320993
809.259,1.2357,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40010556695
780.484,1.28126,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40011837975
799.235,1.2512,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40013089287
714.702,1.39918,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40014488467
757.555,1.32004,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40015808501
746.609,1.33939,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40017161686
780.503,1.28122,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40018429250
526.029,1.90104,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40020330543
399.591,2.50256,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40022833143
989.254,1.01086,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40023844001
686.591,1.45647,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40025300674
875.509,1.14219,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40026442780
653.136,1.53108,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40027974275
708.088,1.41225,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40029386717
810.811,1.23333,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40030620534
687.146,1.45529,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40032075837
189.512,5.27671,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40037353275
492.804,2.0292,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40039382411
611.6,1.63505,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40041017650
394.736,2.53334,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40043550907
273.475,3.65664,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40047208550
291.35,3.43229,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40050640411
379.34,2.63616,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40053277016
389.437,2.56781,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40055844637
364.065,2.74676,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40058591349
649.667,1.53925,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40060134462
540.256,1.85097,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40061981989
322.174,3.10392,67.1186,70,48,62,1354,3505,0.489197,82,7.28871,3.2793,0,40065086107
289.024,3.45992,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40068545980
368.455,2.71404,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40071260124
269.735,3.70734,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40074967779
395.842,2.52626,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40077494115
898.207,1.11333,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40078607306
781.051,1.28033,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40079888129
560.134,1.78529,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40081673256
359.775,2.77951,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40084452947
308.895,3.23735,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40087690635
207.524,4.81871,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40092511220
418.732,2.38816,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40094899070
383.13,2.61008,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40097508263
212.183,4.71292,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40102221599
524.23,1.90756,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40104129231
721.953,1.38513,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40105515215
679.803,1.47101,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40106985572
906.75,1.10284,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40108088324
922.136,1.08444,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40109172908
737.257,1.35638,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40110529298
795.376,1.25727,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40111786618
749.408,1.33439,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40113121465
325.185,3.07517,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40116196558
1011.08,0.989041,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40117185428
824.711,1.21255,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40118398034
785.831,1.27254,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40119670631
647.586,1.5442,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40121215235
663.236,1.50776,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40122725164
587.175,1.70307,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40124426498
765.865,1.30571,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40125732596
730.266,1.36936,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40127102606
345.881,2.89117,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40129993633
379.204,2.6371,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40132630691
868.071,1.15198,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40133782615
795.14,1.25764,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40135040431
787.646,1.26961,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40136309910
556.529,1.79685,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40138107520
730.097,1.36968,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40139478025
544.28,1.83729,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40141314760
190.576,5.24726,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40146563172
271.891,3.67795,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40150240696
334.37,2.9907,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40153231948
232.827,4.29503,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40157528723
263.822,3.79044,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40161318801
326.521,3.06259,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40164380661
331.852,3.0134,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40167395485
491.613,2.03412,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40169428673
428.065,2.3361,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40171765962
293.24,3.41017,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40175175903
681.456,1.46745,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40176643425
322.495,3.10083,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40179744418
696.728,1.43528,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40181179547
314.836,3.17625,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40184356210
145.885,6.85471,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40191211211
525.886,1.90155,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40193112952
641.438,1.559,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40194671658
117.285,8.52622,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40203199133
135.409,7.38506,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40210585412
325.223,3.07482,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40213659008
485.145,2.06124,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40215720012
522.803,1.91277,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40217632764
512.385,1.95166,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40219585673
393.163,2.54348,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40222128276
265.793,3.76233,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40225891311
310.317,3.22251,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40229113530
240.152,4.16404,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40233278729
253.067,3.95153,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40237231703
218.028,4.58656,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40241817469
298.038,3.35528,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40245173991
183.053,5.46291,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40250638321
199.686,5.00787,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40255644898
220.208,4.54117,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40260186344
298.167,3.35382,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40263540774
455.275,2.19648,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40265736744
373.496,2.67741,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40268414210
513.781,1.94635,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40270360564
547.894,1.82517,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40272185731
556.194,1.79794,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40273984006
313.294,3.19189,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40277176959
589.384,1.69669,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40278873492
541.668,1.84615,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40280721107
325.814,3.06923,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40283789715
309.38,3.23227,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40287023971
183.672,5.4445,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40292468461
263.76,3.79132,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40296259663
168.019,5.95171,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40302212821
376.958,2.65281,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40304864080
588.104,1.70038,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40306566254
457.159,2.18742,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40308752710
518.403,1.929,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40310682182
535.69,1.86675,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40312548747
603.704,1.65644,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40314205930
320.784,3.11736,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40317323104
245.738,4.06938,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40321392867
226.579,4.41346,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40325806704
697.855,1.43296,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40327239020
341.077,2.93189,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40330171682
367.401,2.72182,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40332893543
783.256,1.27672,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40334169967
763.737,1.30935,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40335479358
501.378,1.9945,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40337474101
254.584,3.92798,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40341402517
347.937,2.87408,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40344276970
410.041,2.43878,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40346715463
221.942,4.50567,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40351222552
288.643,3.46448,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40354686699
380.47,2.62833,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40357315208
352.731,2.83502,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40360151121
331.935,3.01264,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40363163655
291.43,3.43136,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40366594903
559.643,1.78685,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40368381868
643.651,1.55364,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40369935918
528.446,1.89234,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40371828086
723.566,1.38204,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40373210104
940.529,1.06323,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40374273285
657.438,1.52106,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40375795405
719.259,1.39032,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40377185011
776.882,1.2872,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40378472242
454.685,2.19933,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40380672196
297.896,3.35688,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40384029353
632.804,1.58027,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40385608833
526.962,1.89767,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40387506624
999.102,1.0009,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40388507515
821.999,1.21655,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40389724038
840.405,1.1899,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40390914120
736.455,1.35786,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40392272748
552.244,1.81079,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40394083435
352.495,2.83692,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40396920489
307.993,3.24683,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40400167265
576.172,1.73559,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40401903218
565.335,1.76886,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40403672261
960.614,1.041,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40404713076
758.381,1.3186,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40406031823
589.981,1.69497,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40407726885
356.467,2.80531,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40410532405
985.565,1.01465,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40411546832
678.048,1.47482,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40413021749
934.657,1.06991,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40414091707
715.313,1.39799,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40415489756
738.848,1.35346,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40416843219
479.579,2.08516,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40418928779
232.014,4.31008,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40423239644
475.675,2.10228,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40425341903
670.161,1.49218,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40426834026
896.127,1.11591,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40427950043
297.702,3.35906,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40431309352
252.586,3.95905,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40435270687
193.161,5.17703,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40440446812
415.165,2.40868,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40442855557
238.762,4.18826,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40447045322
147.664,6.77215,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40453816806
524.083,1.9081,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40455725608
332.033,3.01175,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40458737358
244.679,4.08699,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40462824711
290.272,3.44504,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40466269746
322.376,3.10197,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40469372237
324.921,3.07767,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40472450098
620.329,1.61205,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40474061890
141.856,7.04939,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40481111548
347.738,2.87572,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40483987539
152.955,6.53788,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40490526434
266.191,3.7567,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40494283553
260.391,3.84037,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40498125733
138.733,7.20808,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40505333235
296.754,3.3698,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40508703351
155.582,6.42749,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40515131685
222.117,4.50214,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40519633832
302.3,3.30797,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40522942627
169.999,5.88238,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40528824970
267.506,3.73824,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40532563354
233.338,4.28562,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40536851814
212.555,4.70466,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40541555952
229.85,4.35066,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40545907005
176.66,5.66058,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40551567385
226.781,4.40955,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40555976954
327.879,3.04991,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40559027156
172.289,5.80421,72.3906,53,48,62,1354,3505,0.492126,73,7.28167,3.28296,0,40564836049
246.203,4.06168,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40568895290
312.022,3.2049,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40572098841
346.436,2.88654,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40574985419
363.099,2.75407,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40577740040
304.953,3.27919,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40581019055
622.053,1.60758,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40582626525
475.848,2.10151,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40584728252
264.525,3.78037,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40588509180
316.217,3.16238,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40591671480
140.49,7.11794,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40598789696
278.236,3.59407,90,59,55,60,1354,3505,0.486755,55,7.28486,3.28125,0,40602383953
