os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
314.07,3184,17.3985,31,61,40,2445,1000,1.63606,76,5.4465,240851008044
371.195,2694,17.3985,31,61,40,2445,1000,1.63606,76,5.4465,240951050609
337.041,2967,17.4204,30,60,40,2445,1000,1.63606,75,5.44759,241051056951
369.004,2710,17.4204,30,60,40,2445,1000,1.63606,75,5.44759,241151098907
354.359,2822,17.4204,30,60,40,2445,1000,1.63606,75,5.44759,241251115553
443.066,2257,17.4204,30,60,40,2445,1000,1.63606,75,5.44759,241351120557
337.382,2964,17.4204,30,60,40,2445,1000,1.63606,75,5.44759,241451124573
379.651,2634,17.4059,30,60,40,2446,1000,1.63606,74,5.44735,241551129973
369.14,2709,17.4059,30,60,40,2446,1000,1.63606,74,5.44735,241651142390
352.361,2838,17.4059,30,60,40,2446,1000,1.63606,74,5.44735,241751149800
378.215,2644,17.4059,30,60,40,2446,1000,1.63606,74,5.44735,241851188785
364.431,2744,17.4059,30,60,40,2446,1000,1.63606,74,5.44735,241951243014
328.407,3045,18.6978,31,61,41,2446,1000,1.63606,74,5.44735,242051246519
377.501,2649,18.6978,31,61,41,2446,1000,1.63606,74,5.44735,242151249985
359.971,2778,18.6978,31,61,41,2446,1000,1.63606,74,5.44735,242251253062
339.674,2944,18.6978,31,61,41,2446,1000,1.63606,74,5.44735,242351269218
371.747,2690,18.6978,31,61,41,2446,1000,1.63606,74,5.44735,242451274620
419.287,2385,18.8852,33,61,41,2445,1000,1.63606,77,5.44747,242551280046
362.188,2761,18.8852,33,61,41,2445,1000,1.63606,77,5.44747,242651284107
405.515,2466,18.8852,33,61,41,2445,1000,1.63606,77,5.44747,242751287985
371.885,2689,18.8852,33,61,41,2445,1000,1.63606,77,5.44747,242851291808
397.614,2515,18.8852,33,61,41,2445,1000,1.63606,77,5.44747,242951305780
365.23,2738,18.9842,36,61,41,2444,1000,1.63606,80,5.44759,243051316938
377.216,2651,18.9842,36,61,41,2444,1000,1.63606,80,5.44759,243151320722
355.999,2809,18.9842,36,61,41,2444,1000,1.63606,80,5.44759,243251328112
404.367,2473,18.9842,36,61,41,2444,1000,1.63606,80,5.44759,243351333116
369.549,2706,18.9842,36,61,41,2444,1000,1.63606,80,5.44759,243451337659
399.68,2502,19.2371,36,61,41,2443,1000,1.63606,82,5.44722,243551354045
368.732,2712,19.2371,36,61,41,2443,1000,1.63606,82,5.44722,243651361077
451.467,2215,19.2371,36,61,41,2443,1000,1.63606,82,5.44722,243751365419
406.174,2462,19.2371,36,61,41,2443,1000,1.63606,82,5.44722,243851368495
390.016,2564,19.2371,36,61,41,2443,1000,1.63606,82,5.44722,243951371618
413.907,2416,19.75,36,61,41,2443,1000,1.63606,82,5.44722,244051376058
302.115,3310,19.75,36,61,41,2443,1000,1.63606,82,5.44722,244151380895
422.119,2369,19.75,36,61,41,2443,1000,1.63606,82,5.44722,244251385779
391.696,2553,19.75,36,61,41,2443,1000,1.63606,82,5.44722,244351390209
376.648,2655,19.75,36,61,41,2443,1000,1.63606,82,5.44722,244451396203
445.831,2243,21.1745,38,62,41,2443,1000,1.63606,83,5.44759,244551400084
413.736,2417,21.1745,38,62,41,2443,1000,1.63606,83,5.44759,244651405604
398.406,2510,21.1745,38,62,41,2443,1000,1.63606,83,5.44759,244751409424
327.869,3050,21.1745,38,62,41,2443,1000,1.63606,83,5.44759,244851413017
283.527,3527,21.1745,38,62,41,2443,1000,1.63606,83,5.44759,244951417066
339.328,2947,20.1827,40,62,41,2442,1000,1.63606,85,5.44649,245051420883
417.711,2394,20.1827,40,62,41,2442,1000,1.63606,85,5.44649,245151425169
344.709,2901,20.1827,40,62,41,2442,1000,1.63606,85,5.44649,245251428262
419.639,2383,20.1827,40,62,41,2442,1000,1.63606,85,5.44649,245351432141
421.23,2374,20.1827,40,62,41,2442,1000,1.63606,85,5.44649,245451435312
369.549,2706,20,38,61,41,2443,1000,1.63606,86,5.44783,245551440082
407.498,2454,20,38,61,41,2443,1000,1.63606,86,5.44783,245651451267
440.141,2272,20,38,61,41,2443,1000,1.63606,86,5.44783,245751455550
386.25,2589,20,38,61,41,2443,1000,1.63606,86,5.44783,245851470027
380.228,2630,20,38,61,41,2443,1000,1.63606,86,5.44783,245951474775
402.414,2485,20.0499,38,61,41,2443,1000,1.63606,86,5.44929,246051487819
413.223,2420,20.0499,38,61,41,2443,1000,1.63606,86,5.44929,246151499018
400.802,2495,20.0499,38,61,41,2443,1000,1.63606,86,5.44929,246251503509
427.35,2340,20.0499,38,61,41,2443,1000,1.63606,86,5.44929,246351514201
312.598,3199,20.0499,38,61,41,2443,1000,1.63606,86,5.44929,246451520106
428.449,2334,20.0666,38,61,41,2443,1000,1.63606,86,5.45087,246551539822
350.754,2851,20.0666,38,61,41,2443,1000,1.63606,86,5.45087,246651546072
424.809,2354,20.0666,38,61,41,2443,1000,1.63606,86,5.45087,246751550475
399.042,2506,20.0666,38,61,41,2443,1000,1.63606,86,5.45087,246851564964
342.7,2918,20.0666,38,61,41,2443,1000,1.63606,86,5.45087,246951571637
430.108,2325,20.2658,37,61,41,2443,1000,1.63606,85,5.45075,247051577810
405.186,2468,20.2658,37,61,41,2443,1000,1.63606,85,5.45075,247151584101
369.276,2708,20.2658,37,61,41,2443,1000,1.63606,85,5.45075,247251588001
411.523,2430,20.2658,37,61,41,2443,1000,1.63606,85,5.45075,247351591836
439.56,2275,20.2658,37,61,41,2443,1000,1.63606,85,5.45075,247451596856
379.507,2635,20.0669,36,69,41,2443,1000,1.63606,84,5.45075,247551603657
356.506,2805,20.0669,36,69,41,2443,1000,1.63606,84,5.45075,247651612572
414.422,2413,20.0669,36,69,41,2443,1000,1.63606,84,5.45075,247751620571
380.517,2628,20.0669,36,69,41,2443,1000,1.63606,84,5.45075,247851626407
410.509,2436,20.0669,36,69,41,2443,1000,1.63606,84,5.45075,247951632135
397.141,2518,20.5858,39,69,41,2443,1000,1.63606,85,5.45063,248051646353
400.32,2498,20.5858,39,69,41,2443,1000,1.63606,85,5.45063,248151657258
395.726,2527,20.5858,39,69,41,2443,1000,1.63606,85,5.45063,248251661405
405.68,2465,20.5858,39,69,41,2443,1000,1.63606,85,5.45063,248351670996
327.439,3054,20.5858,39,69,41,2443,1000,1.63606,85,5.45063,248451752442
394.011,2538,20.3164,41,69,41,2443,1000,1.63606,86,5.45087,248551756954
434.405,2302,20.3164,41,69,41,2443,1000,1.63606,86,5.45087,248651761563
400,2500,20.3164,41,69,41,2443,1000,1.63606,86,5.45087,248751765167
395.101,2531,20.3164,41,69,41,2443,1000,1.63606,86,5.45087,248851779414
445.038,2247,20.3164,41,69,41,2443,1000,1.63606,86,5.45087,248951786357
372.162,2687,19.7665,39,62,41,2443,1000,1.63606,85,5.45148,249051797136
397.772,2514,19.7665,39,62,41,2443,1000,1.63606,85,5.45148,249151801347
388.199,2576,19.7665,39,62,41,2443,1000,1.63606,85,5.45148,249251805377
417.537,2395,19.7665,39,62,41,2443,1000,1.63606,85,5.45148,249351813921
370.37,2700,19.7665,39,62,41,2443,1000,1.63606,85,5.45148,249451818357
396.668,2521,19.7336,39,62,41,2443,1000,1.63606,85,5.4488,249551822181
389.408,2568,19.7336,39,62,41,2443,1000,1.63606,85,5.4488,249651831440
394.789,2533,19.7336,39,62,41,2443,1000,1.63606,85,5.4488,249751835534
370.37,2700,19.7336,39,62,41,2443,1000,1.63606,85,5.4488,249851841972
322.373,3102,19.7336,39,62,41,2443,1000,1.63606,85,5.4488,249951847579
314.663,3178,20.0335,38,66,41,2443,1000,1.63606,85,5.44881,250051851983
428.082,2336,20.0335,38,66,41,2443,1000,1.63606,85,5.44881,250151858624
380.952,2625,20.0335,38,66,41,2443,1000,1.63606,85,5.44881,250251866853
348.068,2873,20.0335,38,66,41,2443,1000,1.63606,85,5.44881,250351872767
431.22,2319,20.0335,38,66,41,2443,1000,1.63606,85,5.44881,250451909782
284.172,3519,20.3997,36,66,41,2443,1000,1.63606,84,5.4482,250551916280
408.33,2449,20.3997,36,66,41,2443,1000,1.63606,84,5.4482,250651993827
405.68,2465,20.3997,36,66,41,2443,1000,1.63606,84,5.4482,250751997860
370.92,2696,20.3997,36,66,41,2443,1000,1.63606,84,5.4482,250852003307
328.515,3044,20.3997,36,66,41,2443,1000,1.63606,84,5.4482,250952008739
387.597,2580,20.1667,36,61,41,2443,1000,1.63606,83,5.4482,251052015788
373.134,2680,20.1667,36,61,41,2443,1000,1.63606,83,5.4482,251152021990
373.832,2675,20.1667,36,61,41,2443,1000,1.63606,83,5.4482,251252031592
305.53,3273,20.1667,36,61,41,2443,1000,1.63606,83,5.4482,251352037753
407,2457,20.1667,36,61,41,2443,1000,1.63606,83,5.4482,251452047659
403.714,2477,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,251552051804
364.564,2743,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,251652055418
274.348,3645,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,251752061427
359.583,2781,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,251852067417
321.543,3110,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,251952073925
365.764,2734,20.1843,37,61,42,2443,1000,1.63606,83,5.44978,252052079131
320,3125,20.9129,38,62,40,2443,1000,1.63606,84,5.45039,252152094611
343.407,2912,20.9129,38,62,40,2443,1000,1.63606,84,5.45039,252252102310
404.531,2472,20.9129,38,62,40,2443,1000,1.63606,84,5.45039,252352108007
353.107,2832,20.9129,38,62,40,2443,1000,1.63606,84,5.45039,252452183081
251.13,3982,20.9129,38,62,40,2443,1000,1.63606,84,5.45039,252552215882
334.225,2992,20.8299,37,62,42,2443,1000,1.63606,84,5.45136,252652220774
410.004,2439,20.8299,37,62,42,2443,1000,1.63606,84,5.45136,252752225809
371.333,2693,20.8299,37,62,42,2443,1000,1.63606,84,5.45136,252852230141
297.265,3364,20.8299,37,62,42,2443,1000,1.63606,84,5.45136,252952233182
390.778,2559,20.8299,37,62,42,2443,1000,1.63606,84,5.45136,253052241072
367.107,2724,21.2272,37,62,41,2443,1000,1.63606,84,5.45197,253152245730
327.654,3052,21.2272,37,62,41,2443,1000,1.63606,84,5.45197,253252251001
377.216,2651,21.2272,37,62,41,2443,1000,1.63606,84,5.45197,253352255569
343.289,2913,21.2272,37,62,41,2443,1000,1.63606,84,5.45197,253452316194
388.651,2573,21.2272,37,62,41,2443,1000,1.63606,84,5.45197,253552320197
402.739,2483,20.1174,37,62,41,2443,1000,1.63606,84,5.45075,253652325115
326.052,3067,20.1174,37,62,41,2443,1000,1.63606,84,5.45075,253752335415
395.101,2531,20.1174,37,62,41,2443,1000,1.63606,84,5.45075,253852344949
329.164,3038,20.1174,37,62,41,2443,1000,1.63606,84,5.45075,253952349168
355.492,2813,20.1174,37,62,41,2443,1000,1.63606,84,5.45075,254052352844
385.505,2594,20.1169,37,65,42,2442,1000,1.63606,85,5.45221,254152356961
362.319,2760,20.1169,37,65,42,2442,1000,1.63606,85,5.45221,254252371391
430.849,2321,20.1169,37,65,42,2442,1000,1.63606,85,5.45221,254352376933
387.597,2580,20.1169,37,65,42,2442,1000,1.63606,85,5.45221,254452380479
278.707,3588,20.1169,37,65,42,2442,1000,1.63606,85,5.45221,254552383964
383.583,2607,20.2995,37,65,41,2443,1000,1.63606,85,5.45306,254652387981
378.072,2645,20.2995,37,65,41,2443,1000,1.63606,85,5.45306,254752397341
416.146,2403,20.2995,37,65,41,2443,1000,1.63606,85,5.45306,254852409500
406.504,2460,20.2995,37,65,41,2443,1000,1.63606,85,5.45306,254952428471
359.066,2785,20.2995,37,65,41,2443,1000,1.63606,85,5.45306,255052433900
413.223,2420,20.2322,37,60,41,2443,1000,1.63606,84,5.4527,255152442883
351.989,2841,20.2322,37,60,41,2443,1000,1.63606,84,5.4527,255252447067
450.653,2219,20.2322,37,60,41,2443,1000,1.63606,84,5.4527,255352456843
318.066,3144,20.2322,37,60,41,2443,1000,1.63606,84,5.4527,255452462176
366.166,2731,20.2322,37,60,41,2443,1000,1.63606,84,5.4527,255552465449
395.57,2528,19.8997,36,60,41,2443,1000,1.63606,83,5.45258,255652469596
353.607,2828,19.8997,36,60,41,2443,1000,1.63606,83,5.45258,255752472740
323.415,3092,19.8997,36,60,41,2443,1000,1.63606,83,5.45258,255852475925
418.936,2387,19.8997,36,60,41,2443,1000,1.63606,83,5.45258,255952479276
370.782,2697,19.8997,36,60,41,2443,1000,1.63606,83,5.45258,256052488311
306.091,3267,20.1164,35,61,41,2442,1000,1.63606,84,5.45258,256152493810
378.215,2644,20.1164,35,61,41,2442,1000,1.63606,84,5.45258,256252518906
407.664,2453,20.1164,35,61,41,2442,1000,1.63606,84,5.45258,256352523128
415.628,2406,20.1164,35,61,41,2442,1000,1.63606,84,5.45258,256452527693
331.236,3019,20.1164,35,61,41,2442,1000,1.63606,84,5.45258,256552532278
379.651,2634,21.2096,37,61,41,2443,1000,1.63606,83,5.45209,256652537059
390.32,2562,21.2096,37,61,41,2443,1000,1.63606,83,5.45209,256752549365
355.114,2816,21.2096,37,61,41,2443,1000,1.63606,83,5.45209,256852565319
330.251,3028,21.2096,37,61,41,2443,1000,1.63606,83,5.45209,256952603730
396.825,2520,21.2096,37,61,41,2443,1000,1.63606,83,5.45209,257052612939
377.643,2648,20.5,36,65,41,2443,1000,1.63606,83,5.45282,257152617804
361.925,2763,20.5,36,65,41,2443,1000,1.63606,83,5.45282,257252620903
362.976,2755,20.5,36,65,41,2443,1000,1.63606,83,5.45282,257352636506
378.644,2641,20.5,36,65,41,2443,1000,1.63606,83,5.45282,257452642785
394.789,2533,20.5,36,65,41,2443,1000,1.63606,83,5.45282,257552663821
373.832,2675,21.1843,39,65,41,2443,1000,1.63606,82,5.45391,257652674723
266.738,3749,21.1843,39,65,41,2443,1000,1.63606,82,5.45391,257752679323
338.066,2958,21.1843,39,65,41,2443,1000,1.63606,82,5.45391,257852683004
324.992,3077,21.1843,39,65,41,2443,1000,1.63606,82,5.45391,257952686797
336.134,2975,21.1843,39,65,41,2443,1000,1.63606,82,5.45391,258052691337
348.797,2867,20.816,37,66,41,2444,1000,1.63606,82,5.45306,258152718982
330.251,3028,20.816,37,66,41,2444,1000,1.63606,82,5.45306,258252732238
392.311,2549,20.816,37,66,41,2444,1000,1.63606,82,5.45306,258352739180
388.048,2577,20.816,37,66,41,2444,1000,1.63606,82,5.45306,258452742909
286.615,3489,20.816,37,66,41,2444,1000,1.63606,82,5.45306,258552747166
361.011,2770,22.4813,39,66,41,2444,1000,1.63606,81,5.41697,258652754547
390.32,2562,22.4813,39,66,41,2444,1000,1.63606,81,5.41697,258752765725
285.225,3506,22.4813,39,66,41,2444,1000,1.63606,81,5.41697,258852848842
342.7,2918,22.4813,39,66,41,2444,1000,1.63606,81,5.41697,258952857298
349.65,2860,22.4813,39,66,41,2444,1000,1.63606,81,5.41697,259052863295
352.113,2840,21.7863,35,64,41,2444,1000,1.63606,79,5.42693,259152870858
335.458,2981,21.7863,35,64,41,2444,1000,1.63606,79,5.42693,259252876650
322.893,3097,21.7863,35,64,41,2444,1000,1.63606,79,5.42693,259352882755
361.533,2766,21.7863,35,64,41,2444,1000,1.63606,79,5.42693,259452925198
400.32,2498,21.7863,35,64,41,2444,1000,1.63606,79,5.42693,259552928113
381.243,2623,20.8543,41,64,41,2443,1000,1.63606,82,5.42839,259653009226
307.692,3250,20.8543,41,64,41,2443,1000,1.63606,82,5.42839,259753015534
338.066,2958,20.8543,41,64,41,2443,1000,1.63606,82,5.42839,259853097686
297.177,3365,20.8543,41,64,41,2443,1000,1.63606,82,5.42839,259953103612
343.053,2915,20.8543,41,64,41,2443,1000,1.63606,82,5.42839,260053114301
317.662,3148,21.2197,41,62,41,2443,1000,1.63606,82,5.42851,260153120543
359.195,2784,21.2197,41,62,41,2443,1000,1.63606,82,5.42851,260253127346
395.726,2527,21.2197,41,62,41,2443,1000,1.63606,82,5.42851,260353132677
401.284,2492,21.2197,41,62,41,2443,1000,1.63606,82,5.42851,260453136893
326.904,3059,21.2197,41,62,41,2443,1000,1.63606,82,5.42851,260553141588
427.533,2339,21.3156,41,62,42,2443,1000,1.63606,82,5.42961,260653145023
406.339,2461,21.3156,41,62,42,2443,1000,1.63606,82,5.42961,260753149586
373.692,2676,21.3156,41,62,42,2443,1000,1.63606,82,5.42961,260853154133
323.625,3090,21.3156,41,62,42,2443,1000,1.63606,82,5.42961,260953157484
384.172,2603,21.3156,41,62,42,2443,1000,1.63606,82,5.42961,261053160873
376.79,2654,21.4227,39,64,41,2443,1000,1.63606,83,5.43009,261153167106
399.202,2505,21.4227,39,64,41,2443,1000,1.63606,83,5.43009,261253172089
394.011,2538,21.4227,39,64,41,2443,1000,1.63606,83,5.43009,261353192862
366.838,2726,21.4227,39,64,41,2443,1000,1.63606,83,5.43009,261453200182
396.04,2525,21.4227,39,64,41,2443,1000,1.63606,83,5.43009,261553204872
388.048,2577,20.8645,35,64,41,2443,1000,1.63606,83,5.43034,261653213321
316.456,3160,20.8645,35,64,41,2443,1000,1.63606,83,5.43034,261753216651
320.718,3118,20.8645,35,64,41,2443,1000,1.63606,83,5.43034,261853221445
383.142,2610,20.8645,35,64,41,2443,1000,1.63606,83,5.43034,261953226267
351.865,2842,20.8645,35,64,41,2443,1000,1.63606,83,5.43034,262053231583
351.741,2843,20.5514,35,60,41,2443,1000,1.63606,83,5.43106,262153235655
392.311,2549,20.5514,35,60,41,2443,1000,1.63606,83,5.43106,262253240384
398.883,2507,20.5514,35,60,41,2443,1000,1.63606,83,5.43106,262353243883
388.954,2571,20.5514,35,60,41,2443,1000,1.63606,83,5.43106,262453246794
287.439,3479,20.5514,35,60,41,2443,1000,1.63606,83,5.43106,262553250763
397.298,2517,20.6667,34,60,41,2443,1000,1.63606,82,5.43155,262653254644
391.236,2556,20.6667,34,60,41,2443,1000,1.63606,82,5.43155,262753269377
357.015,2801,20.6667,34,60,41,2443,1000,1.63606,82,5.43155,262853285329
308.166,3245,20.6667,34,60,41,2443,1000,1.63606,82,5.43155,262953291110
396.668,2521,20.6667,34,60,41,2443,1000,1.63606,82,5.43155,263053297636
394.477,2535,19.749,35,63,41,2443,1000,1.63606,83,5.43131,263153301904
352.983,2833,19.749,35,63,41,2443,1000,1.63606,83,5.43131,263253305045
313.972,3185,19.749,35,63,41,2443,1000,1.63606,83,5.43131,263353310039
271.739,3680,19.749,35,63,41,2443,1000,1.63606,83,5.43131,263453314893
337.382,2964,19.749,35,63,41,2443,1000,1.63606,83,5.43131,263553319540
362.713,2757,20.1827,33,63,41,2443,1000,1.63606,84,5.43131,263653323267
372.856,2682,20.1827,33,63,41,2443,1000,1.63606,84,5.43131,263753329884
363.901,2748,20.1827,33,63,41,2443,1000,1.63606,84,5.43131,263853334054
374.111,2673,20.1827,33,63,41,2443,1000,1.63606,84,5.43131,263953338916
370.782,2697,20.1827,33,63,41,2443,1000,1.63606,84,5.43131,264053343346
273.898,3651,21.6418,38,63,41,2443,1000,1.63606,85,5.43204,264153346498
284.819,3511,21.6418,38,63,41,2443,1000,1.63606,85,5.43204,264253349929
332.336,3009,21.6418,38,63,41,2443,1000,1.63606,85,5.43204,264353354865
328.084,3048,21.6418,38,63,41,2443,1000,1.63606,85,5.43204,264453358116
272.554,3669,21.6418,38,63,41,2443,1000,1.63606,85,5.43204,264553361133
354.988,2817,22.5293,44,63,41,2442,1000,1.63643,85,5.45623,264653364992
396.197,2524,22.5293,44,63,41,2442,1000,1.63643,85,5.45623,264753369094
360.101,2777,22.5293,44,63,41,2442,1000,1.63643,85,5.45623,264853372840
290.107,3447,22.5293,44,63,41,2442,1000,1.63643,85,5.45623,264953376738
363.24,2753,22.5293,44,63,41,2442,1000,1.63643,85,5.45623,265053381158
379.363,2636,20.3361,42,63,41,2443,1000,1.63643,83,5.45842,265153384996
380.084,2631,20.3361,42,63,41,2443,1000,1.63643,83,5.45842,265253389273
322.373,3102,20.3361,42,63,41,2443,1000,1.63643,83,5.45842,265353396399
374.111,2673,20.3361,42,63,41,2443,1000,1.63643,83,5.45842,265453400052
431.034,2320,20.3361,42,63,41,2443,1000,1.63643,83,5.45842,265553404311
388.802,2572,20,35,63,41,2442,1000,1.63643,87,5.45927,265653408750
303.767,3292,20,35,63,41,2442,1000,1.63643,87,5.45927,265753422813
359.583,2781,20,35,63,41,2442,1000,1.63643,87,5.45927,265853426967
410.678,2435,20,35,63,41,2442,1000,1.63643,87,5.45927,265953431024
416.146,2403,20,35,63,41,2442,1000,1.63643,87,5.45927,266053434493
319.898,3126,19.5652,34,61,41,2442,1000,1.63643,85,5.45915,266153439119
337.61,2962,19.5652,34,61,41,2442,1000,1.63643,85,5.45915,266253444637
388.954,2571,19.5652,34,61,41,2442,1000,1.63643,85,5.45915,266353451297
376.223,2658,19.5652,34,61,41,2442,1000,1.63643,85,5.45915,266453456980
447.227,2236,19.5652,34,61,41,2442,1000,1.63643,85,5.45915,266553542227
392.157,2550,20.0333,35,61,41,2442,1000,1.63643,86,5.45976,266653547013
384.172,2603,20.0333,35,61,41,2442,1000,1.63643,86,5.45976,266753551074
372.301,2686,20.0333,35,61,41,2442,1000,1.63643,86,5.45976,266853555396
352.237,2839,20.0333,35,61,41,2442,1000,1.63643,86,5.45976,266953560340
387.297,2582,20.0333,35,61,41,2442,1000,1.63643,86,5.45976,267053565080
357.143,2800,19.7995,36,59,41,2441,1000,1.63643,88,5.45903,267153568686
370.37,2700,19.7995,36,59,41,2441,1000,1.63643,88,5.45903,267253572517
346.021,2890,19.7995,36,59,41,2441,1000,1.63643,88,5.45903,267353576612
403.714,2477,19.7995,36,59,41,2441,1000,1.63643,88,5.45903,267453581418
346.981,2882,19.7995,36,59,41,2441,1000,1.63643,88,5.45903,267553585568
368.868,2711,19.668,35,59,41,2442,1000,1.63643,87,5.46061,267653589421
327.011,3058,19.668,35,59,41,2442,1000,1.63643,87,5.46061,267753594007
395.101,2531,19.668,35,59,41,2442,1000,1.63643,87,5.46061,267853598850
384.615,2600,19.668,35,59,41,2442,1000,1.63643,87,5.46061,267953610867
370.508,2699,19.668,35,59,41,2442,1000,1.63643,87,5.46061,268053618876
312.11,3204,19.3682,36,60,42,2441,1000,1.63643,89,5.46012,268153700596
380.084,2631,19.3682,36,60,42,2441,1000,1.63643,89,5.46012,268253704046
366.435,2729,19.3682,36,60,42,2441,1000,1.63643,89,5.46012,268353707882
371.058,2695,19.3682,36,60,42,2441,1000,1.63643,89,5.46012,268453716225
333.778,2996,19.3682,36,60,42,2441,1000,1.63643,89,5.46012,268553721241
402.739,2483,19.3818,36,60,42,2441,1000,1.63643,91,5.46194,268653725533
414.938,2410,19.3818,36,60,42,2441,1000,1.63643,91,5.46194,268753737013
371.471,2692,19.3818,36,60,42,2441,1000,1.63643,91,5.46194,268853741174
365.631,2735,19.3818,36,60,42,2441,1000,1.63643,91,5.46194,268953744957
398.565,2509,19.3818,36,60,42,2441,1000,1.63643,91,5.46194,269053754368
362.845,2756,18.797,37,61,41,2440,1000,1.63643,93,5.46169,269153760152
412.371,2425,18.797,37,61,41,2440,1000,1.63643,93,5.46169,269253768931
390.016,2564,18.797,37,61,41,2440,1000,1.63643,93,5.46169,269353772495
373.692,2676,18.797,37,61,41,2440,1000,1.63643,93,5.46169,269453776987
385.654,2593,18.797,37,61,41,2440,1000,1.63643,93,5.46169,269553781540
373.832,2675,18.7656,34,61,42,2442,1000,1.63643,88,5.46425,269653785284
345.423,2895,18.7656,34,61,42,2442,1000,1.63643,88,5.46425,269753789377
402.253,2486,18.7656,34,61,42,2442,1000,1.63643,88,5.46425,269853799473
448.833,2228,18.7656,34,61,42,2442,1000,1.63643,88,5.46425,269953807183
446.628,2239,18.7656,34,61,42,2442,1000,1.63643,88,5.46425,270053819141
300.03,3333,19.0674,33,62,42,2441,1000,1.63643,86,5.46486,270153824037
385.951,2591,19.0674,33,62,42,2441,1000,1.63643,86,5.46486,270253828425
369.549,2706,19.0674,33,62,42,2441,1000,1.63643,86,5.46486,270353832983
378.931,2639,19.0674,33,62,42,2441,1000,1.63643,86,5.46486,270453837292
347.343,2879,19.0674,33,62,42,2441,1000,1.63643,86,5.46486,270553840268
404.367,2473,19.6176,35,62,42,2441,1000,1.63643,88,5.46534,270653846207
378.644,2641,19.6176,35,62,42,2441,1000,1.63643,88,5.46534,270753870114
417.362,2396,19.6176,35,62,42,2441,1000,1.63643,88,5.46534,270853873096
334.672,2988,19.6176,35,62,42,2441,1000,1.63643,88,5.46534,270953879540
402.577,2484,19.6176,35,62,42,2441,1000,1.63643,88,5.46534,271053884548
397.141,2518,19.3682,35,62,41,2441,1000,1.63643,88,5.46583,271153889138
376.223,2658,19.3682,35,62,41,2441,1000,1.63643,88,5.46583,271253898969
379.795,2633,19.3682,35,62,41,2441,1000,1.63643,88,5.46583,271353911376
413.736,2417,19.3682,35,62,41,2441,1000,1.63643,88,5.46583,271453916411
342.349,2921,19.3682,35,62,41,2441,1000,1.63643,88,5.46583,271553920769
369.822,2704,18.802,34,62,41,2441,1000,1.63643,88,5.46522,271653924337
285.388,3504,18.802,34,62,41,2441,1000,1.63643,88,5.46522,271753933507
408.163,2450,18.802,34,62,41,2441,1000,1.63643,88,5.46522,271853938648
348.797,2867,18.802,34,62,41,2441,1000,1.63643,88,5.46522,271953942321
383.289,2609,18.802,34,62,41,2441,1000,1.63643,88,5.46522,272053945871
303.582,3294,18.593,33,61,41,2441,1000,1.63643,87,5.46583,272153953134
408.664,2447,18.593,33,61,41,2441,1000,1.63643,87,5.46583,272253957783
359.971,2778,18.593,33,61,41,2441,1000,1.63643,87,5.46583,272353962086
378.644,2641,18.593,33,61,41,2441,1000,1.63643,87,5.46583,272453966479
316.556,3159,18.593,33,61,41,2441,1000,1.63643,87,5.46583,272553971235
470.146,2127,18.7914,34,61,41,2441,1000,1.63643,89,5.46632,272653976389
373.832,2675,18.7914,34,61,41,2441,1000,1.63643,89,5.46632,272753990119
372.717,2683,18.7914,34,61,41,2441,1000,1.63643,89,5.46632,272853995927
370.782,2697,18.7914,34,61,41,2441,1000,1.63643,89,5.46632,272954002250
427.716,2338,18.7914,34,61,41,2441,1000,1.63643,89,5.46632,273054005742
376.223,2658,19.218,34,59,41,2441,1000,1.63643,90,5.46668,273154009960
369.686,2705,19.218,34,59,41,2441,1000,1.63643,90,5.46668,273254015547
389.408,2568,19.218,34,59,41,2441,1000,1.63643,90,5.46668,273354019783
424.628,2355,19.218,34,59,41,2441,1000,1.63643,90,5.46668,273454023619
350.263,2855,19.218,34,59,41,2441,1000,1.63643,90,5.46668,273554028767
363.108,2754,17.7945,33,59,42,2440,1000,1.63643,90,5.46632,273654032957
339.213,2948,17.7945,33,59,42,2440,1000,1.63643,90,5.46632,273754039927
400.32,2498,17.7945,33,59,42,2440,1000,1.63643,90,5.46632,273854046286
370.92,2696,17.7945,33,59,42,2440,1000,1.63643,90,5.46632,273954052071
369.276,2708,17.7945,33,59,42,2440,1000,1.63643,90,5.46632,274054060191
370.096,2702,17.9229,34,68,42,2440,1000,1.63643,91,5.46644,274154070384
365.364,2737,17.9229,34,68,42,2440,1000,1.63643,91,5.46644,274254074546
421.053,2375,17.9229,34,68,42,2440,1000,1.63643,91,5.46644,274354080399
365.898,2733,17.9229,34,68,42,2440,1000,1.63643,91,5.46644,274454087742
342.349,2921,17.9229,34,68,42,2440,1000,1.63643,91,5.46644,274554093178
480.769,2080,19.6995,37,68,42,2440,1000,1.63643,93,5.46619,274654102602
