os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770460,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
779.818,1.28235,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23607037971
913.617,1.09455,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23608132461
530.605,1.88464,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23610017282
420.516,2.37803,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23612395253
750.88,1.33177,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23613727083
985.687,1.01452,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23614741664
557.532,1.79362,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23616535474
727.267,1.37501,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23617910575
674.491,1.4826,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23619393205
665.176,1.50336,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23620896546
474.23,2.10868,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23623005426
706.788,1.41485,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23624420317
649.642,1.53931,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23625959697
702.711,1.42306,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23627382708
575.109,1.7388,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23629121558
744.224,1.34368,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23630465309
628.349,1.59147,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23632056840
618.655,1.61641,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23633673420
604.649,1.65385,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23635327351
604.452,1.65439,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23636981691
562.461,1.7779,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23638759752
725.205,1.37892,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23640138762
476.041,2.10066,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23642239393
682.873,1.4644,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23643703964
911.411,1.0972,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23644801214
510.436,1.95911,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23646760395
886.682,1.1278,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23647888315
550.094,1.81787,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23649706256
660.118,1.51488,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23651221176
589.605,1.69605,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23652917397
610.136,1.63898,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23654556387
822.077,1.21643,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23655772888
547.768,1.82559,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23657598578
588.904,1.69807,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23659296739
589.077,1.69757,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23660994360
796.546,1.25542,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23662249840
564.302,1.7721,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23664022001
717.36,1.394,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23665416071
627.746,1.593,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23667009142
672.852,1.48621,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23668495492
897.835,1.11379,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23669609272
529.316,1.88923,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23671498593
516.756,1.93515,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23673433814
917.305,1.09015,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23674523984
598.949,1.66959,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23676193665
519.278,1.92575,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23678119385
783.287,1.27667,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23679396216
664.774,1.50427,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23680900606
415.631,2.40598,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23683306507
774.779,1.29069,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23684597368
770.036,1.29864,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23685895958
703.19,1.42209,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23687318139
677.089,1.47691,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23688795069
422.965,2.36426,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23691159390
907.869,1.10148,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23692261120
671.352,1.48953,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23693750651
669.761,1.49307,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23695243711
573.243,1.74446,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23696988372
695.88,1.43703,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23698425432
588.484,1.69928,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23700124803
837.682,1.19377,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23701318523
640.52,1.56123,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23702879814
577.494,1.73162,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23704611575
511.169,1.9563,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23706567945
671.524,1.48915,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23708057206
675.717,1.47991,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23709537226
610.094,1.63909,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23711176477
675.881,1.47955,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23712655827
726.707,1.37607,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23714031988
642.438,1.55657,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23715588608
466.492,2.14366,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23717732449
729.256,1.37126,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23719103790
730.193,1.3695,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23720473390
606.049,1.65003,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23722123471
736.996,1.35686,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23723480411
586.723,1.70438,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23725184732
656.651,1.52288,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23726707842
635.332,1.57398,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23728281833
705.542,1.41735,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23729699243
573.21,1.74456,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23731443874
677.741,1.47549,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23732919454
618.077,1.61792,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23734537435
779.138,1.28347,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23735820965
530.341,1.88558,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23737706516
755.641,1.32338,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23739030076
685.659,1.45845,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23740488557
592.343,1.68821,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23742176848
745.534,1.34132,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23743518248
670.677,1.49103,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23745009359
614.651,1.62694,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23746636339
611.318,1.63581,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23748272220
749.749,1.33378,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23749621940
596.844,1.67548,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23751281631
831.891,1.20208,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23752483751
533.029,1.87607,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23754359912
584.771,1.71007,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23756070032
898.302,1.11321,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23757183333
589.15,1.69736,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23758880743
669.505,1.49364,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23760374464
769.687,1.29923,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23761673744
467.567,2.13873,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23763812535
634.872,1.57512,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23765387726
589.095,1.69752,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23767085346
590.726,1.69283,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23768778057
736.61,1.35757,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23770135847
627.179,1.59444,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23771730208
457.731,2.18469,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23773915059
751.219,1.33117,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23775246329
654.908,1.52693,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23776773210
522.649,1.91333,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23778686610
646.07,1.54782,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23780234581
748.397,1.33619,59.176,91,71,69,2650,1000,3.24788,236,10.0808,23781575091
583.808,1.71289,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23783283802
764.625,1.30783,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23784591722
588.391,1.69955,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23786291333
911.054,1.09763,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23787389033
605.532,1.65144,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23789040514
518.764,1.92766,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23790968184
539.287,1.8543,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23792822535
663.363,1.50747,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23794330176
699.144,1.43032,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23795760596
484.705,2.06311,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23797823767
776.681,1.28753,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23799111327
729.905,1.37004,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23800481468
639.161,1.56455,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23802046088
619.172,1.61506,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23803661209
703.443,1.42158,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23805082849
540.096,1.85152,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23806934470
792.594,1.26168,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23808196190
705.124,1.41819,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23809614521
665.327,1.50302,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23811117451
587.568,1.70193,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23812819432
674.208,1.48322,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23814302853
563.358,1.77507,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23816078003
594.724,1.68145,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23817759484
700.055,1.42846,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23819188064
507.812,1.96923,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23821157315
783.834,1.27578,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23822433195
688.923,1.45154,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23823884776
732.038,1.36605,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23825250786
721.297,1.38639,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23826637357
695.933,1.43692,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23828074357
656.719,1.52272,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23829597148
652.84,1.53177,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23831128968
454.628,2.1996,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23833328539
817.253,1.22361,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23834552300
535.682,1.86678,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23836419070
508.427,1.96685,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23838386111
709.275,1.40989,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23839796041
561.854,1.77982,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23841575922
903.261,1.1071,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23842683112
576.236,1.7354,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23844418613
467.644,2.13838,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23846556994
768.362,1.30147,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23847858564
510.991,1.95698,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23849815525
758.91,1.31768,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23851133365
603.063,1.6582,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23852791666
681.491,1.46737,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23854259046
826.548,1.20985,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23855468867
639.354,1.56408,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23857033127
622.475,1.60649,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23858639668
537.658,1.85992,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23860499548
618.31,1.61731,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23862117079
666.156,1.50115,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23863618150
513.743,1.9465,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23865564820
734.991,1.36056,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23866925451
799.13,1.25136,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23868176761
693.5,1.44196,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23869618932
580.757,1.72189,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23871340812
494.628,2.02172,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23873362603
705.94,1.41655,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23874779123
757.552,1.32004,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23876099344
596.378,1.67679,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23877776224
686.511,1.45664,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23879232905
609.823,1.63982,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23880872806
612.505,1.63264,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23882505536
616.522,1.622,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23884127577
498.013,2.00798,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23886135627
711.87,1.40475,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23887540428
865.524,1.15537,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23888695768
501.973,1.99214,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23890688079
521.694,1.91683,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23892605000
983.903,1.01636,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23893621440
482.097,2.07427,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23895695791
588.187,1.70014,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23897396011
744.174,1.34377,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23898739742
631.214,1.58425,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23900324172
461.853,2.16519,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23902489403
677.589,1.47582,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23903965164
492.376,2.03097,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23905996344
668.493,1.4959,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23907492315
674.204,1.48323,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23908975485
710.706,1.40705,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23910382696
469.541,2.12974,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23912512406
852.318,1.17327,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23913685837
721.923,1.38519,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23915071087
613.964,1.62876,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23916699928
796.115,1.2561,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23917956128
593.514,1.68488,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23919641039
687.947,1.4536,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23921094629
667.035,1.49917,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23922593980
639.398,1.56397,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23924158020
570.87,1.75171,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23925909681
458.701,2.18007,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23928089942
1714.68,0.5832,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23928673182
585.634,1.70755,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23930380713
520.281,1.92204,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23932302933
678.536,1.47376,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23933776764
607.15,1.64704,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23935423894
749.102,1.33493,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23936758925
518.271,1.92949,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23938688436
848.918,1.17797,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23939866446
696.762,1.43521,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23941301796
497.609,2.00961,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23943311337
824.714,1.21254,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23944524118
473.608,2.11145,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23946635598
861.734,1.16045,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23947796089
606.061,1.65,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23949446189
790.126,1.26562,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23950711750
464.225,2.15413,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23952865950
892.315,1.12068,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23953986801
720.991,1.38698,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23955373871
543.975,1.83832,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23957212122
625.782,1.598,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23958810312
604.814,1.6534,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23960463663
596.096,1.67758,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23962141414
592.494,1.68778,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23963829304
693.116,1.44276,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23965272135
698.275,1.4321,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23966704335
668.641,1.49557,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23968205396
595.44,1.67943,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23969879396
601.077,1.66368,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23971543157
645.386,1.54946,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23973092697
869.701,1.14982,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23974242478
450.079,2.22183,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23976464489
746.787,1.33907,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23977803629
605.928,1.65036,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23979454040
880.654,1.13552,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23980589600
530.642,1.88451,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23982474201
598.86,1.66984,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23984144011
716.05,1.39655,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23985540772
559.053,1.78874,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23987329592
588.924,1.69801,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23989027633
614.156,1.62825,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23990655963
673.219,1.4854,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23992141454
672.138,1.48779,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23993629304
691.524,1.44608,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23995075455
544.867,1.83531,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23996910706
1101.99,0.90745,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23997818326
654.142,1.52872,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,23999347016
713.114,1.4023,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24000749357
490.891,2.03711,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24002786648
721.949,1.38514,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24004171758
574.313,1.74121,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24005913119
639.742,1.56313,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24007476319
671.925,1.48826,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24008964660
630.708,1.58552,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24010550250
842.58,1.18683,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24011737031
493.525,2.02624,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24013763431
712.529,1.40345,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24015166852
716.312,1.39604,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24016563102
667.32,1.49853,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24018061543
659.674,1.5159,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24019577603
688.041,1.4534,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24021031084
529.807,1.88748,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24022918635
754.296,1.32574,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24024244425
601.312,1.66303,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24025907556
714.168,1.40023,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24027307826
658.497,1.51861,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24028826517
636.805,1.57034,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24030396907
719.755,1.38936,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24031786378
530.667,1.88442,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24033670838
661.633,1.51141,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24035182369
572.069,1.74804,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24036930469
690.96,1.44726,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24038377780
610.892,1.63695,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24040014811
509.035,1.9645,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24041979381
706.379,1.41567,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24043395122
770.036,1.29864,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24044693822
682.878,1.46439,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24046158313
615.233,1.6254,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24047783773
740.63,1.3502,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24049133944
514.615,1.9432,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24051077314
611.314,1.63582,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24052713195
829.71,1.20524,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24053918495
508.499,1.96657,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24055885126
598.086,1.672,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24057557207
724.213,1.38081,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24058938087
510.683,1.95816,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24060896218
831.304,1.20293,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24062099288
635.667,1.57315,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24063672439
777.611,1.28599,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24064958499
494.586,2.02189,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24066980430
648.399,1.54226,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24068522850
611.725,1.63472,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24070157641
828.034,1.20768,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24071365401
748.85,1.33538,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24072700772
701.917,1.42467,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24074125592
566.938,1.76386,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24075889433
690.985,1.44721,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24077336703
697.058,1.4346,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24078771354
599.351,1.66847,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24080440015
585.155,1.70895,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24082149045
543.602,1.83958,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24083988586
943.503,1.05988,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24085048596
535.584,1.86712,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24086915837
808.963,1.23615,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24088152047
506.542,1.97417,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24090126298
732.735,1.36475,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24091491188
586.173,1.70598,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24093197159
724.785,1.37972,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24094576989
661.673,1.51132,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24096088360
537.184,1.86156,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24097949881
866.131,1.15456,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24099104641
500.047,1.99981,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24101104382
718.484,1.39182,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24102496362
500.605,1.99758,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24104494033
1116.82,0.8954,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24105389483
619.709,1.61366,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24107003114
541.797,1.84571,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24108849034
727.584,1.37441,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24110223455
560.381,1.7845,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24112008095
653.996,1.52906,58.3439,91,71,69,2650,1000,3.24788,236,10.0769,24113537116
