os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706308,6.3.2-1-cachyos,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.4405,23.02,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,206882217103
41.623,24.0252,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,206906243776
47.4188,21.0887,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,206927331365
37.4744,26.6849,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,206954016799
44.0809,22.6856,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,206976702919
41.7854,23.9318,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207000634581
42.2057,23.6935,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207024328479
41.3148,24.2044,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207048533215
36.0756,27.7195,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207076252801
46.9377,21.3048,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207097558101
39.7456,25.16,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207122718273
41.3415,24.1887,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207146907594
52.0107,19.2268,66.7016,91,62,71,1935,7800,6.57513,152,9.78366,207166159478
35.4534,28.206,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207194341092
46.2282,21.6318,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207215973508
47.7491,20.9428,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207236916047
42.9497,23.283,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207260199787
44.8366,22.3032,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207282502964
39.0027,25.6392,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207308142485
44.1552,22.6474,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207330790240
37.0186,27.0134,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207357803355
45.4186,22.0174,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207379821114
44.9159,22.2638,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207402085317
40.8097,24.504,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207426589751
48.7804,20.5001,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207447090144
36.9575,27.0581,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207474148366
46.8719,21.3348,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207495484733
44.1927,22.6282,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207518112111
43.8426,22.8089,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207540921705
39.2404,25.4839,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207566405579
39.847,25.096,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207591501614
50.4829,19.8087,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207611310928
37.1274,26.9343,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207638245117
43.3229,23.0825,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207661327928
39.5346,25.2943,65.7203,93,62,71,1935,7800,6.57513,151,9.78118,207686653663
38.3436,26.08,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207712702868
43.7557,22.8542,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207735563398
39.6485,25.2216,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207760779113
46.9643,21.2928,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207782072342
39.8357,25.1031,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207807176027
38.7782,25.7877,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207832963631
49.1899,20.3294,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207853293270
39.7364,25.1659,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207878459246
45.6739,21.8943,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207900354067
40.8867,24.4578,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207924812193
40.3498,24.7832,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207949596204
43.9389,22.7589,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207972355732
43.9457,22.7554,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,207995110698
42.804,23.3623,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208018473629
38.9415,25.6796,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208044153131
39.4303,25.3612,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208069514648
47.2325,21.1719,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208090686608
37.2779,26.8255,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208117512578
46.9066,21.319,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208138831801
40.5335,24.671,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208163503100
38.7593,25.8002,66.6321,93,62,71,1935,7800,6.57355,153,9.77617,208189330532
43.185,23.1562,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208212460286
38.7276,25.8214,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208238281609
41.719,23.9699,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208262252118
43.1713,23.1635,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208285415670
36.5206,27.3818,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208312797938
40.5928,24.6349,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208337433698
40.0536,24.9666,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208362399927
39.2722,25.4633,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208387864165
46.297,21.5997,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208409463967
35.5092,28.1617,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208437625528
44.9487,22.2476,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208459873514
44.6119,22.4155,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208482289827
37.528,26.6468,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208508937523
35.2671,28.355,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208537291963
43.36,23.0627,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208560354709
39.0119,25.6332,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208585988811
45.1536,22.1466,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208608135554
37.1755,26.8995,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208635035350
44.5889,22.4271,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208657463240
40.6084,24.6255,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208682088460
38.2349,26.1541,67.2747,93,62,71,1935,7800,6.57355,155,9.77753,208708273584
46.7038,21.4115,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208729654705
42.9866,23.2631,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208752918087
42.3048,23.638,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208776556105
43.9318,22.7626,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208799319350
37.4555,26.6984,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208826017424
49.9708,20.0117,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208846029524
38.8827,25.7184,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208871748792
43.9272,22.765,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208894513687
39.1921,25.5153,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208920029880
45.592,21.9337,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208941963510
46.2439,21.6245,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208963587806
34.2721,29.1782,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,208992766397
45.7515,21.8572,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209014624159
41.5716,24.0549,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209038678752
43.034,23.2374,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209061916572
48.015,20.8268,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209082743794
40.1354,24.9157,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209107659712
44.6957,22.3735,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209130033487
39.1154,25.5654,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209155599513
45.7672,21.8497,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209177449582
44.8091,22.3169,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209199766675
37.3959,26.7409,68.7247,93,63,71,1935,7800,6.57355,157,9.78519,209226533990
43.9361,22.7603,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209249268552
39.5022,25.315,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209274583839
43.063,23.2218,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209297806057
41.0348,24.3695,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209322176144
45.419,22.0172,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209344193723
45.2365,22.1061,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209366300902
39.7368,25.1656,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209391465834
49.2784,20.2929,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209411759234
41.2207,24.2597,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209436018929
46.1823,21.6533,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209457673020
37.7765,26.4715,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209484144885
39.9329,25.042,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209509186879
48.2707,20.7165,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209529903713
37.9135,26.3759,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209556280192
33.3753,29.9623,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209586242778
46.6369,21.4423,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209607685262
38.7278,25.8212,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209633507729
45.3349,22.058,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209655565568
43.9304,22.7633,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209678329069
41.5649,24.0588,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209702388057
44.465,22.4896,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209724877897
43.5752,22.9488,67.3597,93,63,71,1935,7800,6.57355,159,9.78003,209747856488
46.0124,21.7333,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209769560801
42.76,23.3863,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209792947182
47.1707,21.1996,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209814147153
39.9874,25.0079,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209839155252
43.4076,23.0374,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209862193756
47.6618,20.9812,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209883174655
40.8628,24.4721,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209907647157
47.5611,21.0256,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209928672680
40.6505,24.6,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209953274056
44.0124,22.7209,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209975994221
42.7609,23.3859,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,209999380465
39.7096,25.1828,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210024563446
46.317,21.5904,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210046154636
37.9986,26.3167,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210072471052
43.3511,23.0675,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210095539229
44.4499,22.4972,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210118036387
41.6463,24.0117,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210142048679
43.8056,22.8281,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210164876848
42.7579,23.3875,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210188264571
37.9695,26.3369,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210214601911
44.7582,22.3423,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210236944667
40.8471,24.4815,67.5565,93,63,71,1935,7800,6.57355,158,9.77455,210261457286
46.1312,21.6773,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210283103993
41.5138,24.0884,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210307192453
48.7861,20.4977,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210327690761
36.1238,27.6826,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210355373523
44.4617,22.4913,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210377865482
41.9174,23.8564,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210401721998
39.6456,25.2235,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210426945762
47.5664,21.0232,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210447969001
39.7949,25.1288,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210473098011
39.6906,25.1949,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210498293973
41.0497,24.3607,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210522654594
39.3725,25.3984,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210548053083
47.0505,21.2537,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210569307075
40.5407,24.6665,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210593974174
43.7255,22.87,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210616844432
39.1219,25.5611,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210642406015
38.5596,25.9339,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210668340314
40.5717,24.6477,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210692988531
41.4604,24.1194,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210717107898
38.4729,25.9923,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210743100555
41.0675,24.3502,66.8466,98,63,71,1935,7800,6.57355,160,9.77108,210767473847
40.6545,24.5975,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210792048877
41.0461,24.3628,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210816412203
41.5983,24.0394,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210840452133
42.4285,23.569,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210864021979
41.4468,24.1273,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210888149178
39.1232,25.5603,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210913709668
43.3352,23.0759,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210936786577
45.1494,22.1487,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210958935049
36.0051,27.7738,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,210986709129
43.8696,22.7948,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211009504148
41.1784,24.2846,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211033789012
43.86,22.7998,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211056589523
40.2613,24.8377,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211081427429
39.8234,25.1109,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211106538551
46.238,21.6272,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211128165763
36.9521,27.0621,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211155228239
50.0917,19.9634,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211175192258
36.6543,27.2819,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211202473911
38.8105,25.7662,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211228240520
45.0539,22.1956,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211250436406
40.095,24.9407,67.3536,98,62,71,1935,7800,6.57355,160,9.77773,211275412208
38.7241,25.8237,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211301201909
43.6193,22.9256,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211324127541
41.8415,23.8997,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211348027616
44.4071,22.5189,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211370546722
36.4466,27.4374,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211397984363
42.078,23.7654,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211421750283
43.4695,23.0046,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211444755302
37.0655,26.9793,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211471734646
34.1428,29.2888,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211501024846
38.5439,25.9444,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211526968724
38.6348,25.8834,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211552852284
40.0144,24.991,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211577843833
38.4894,25.9812,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211603824853
36.6819,27.2614,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211631086945
46.0079,21.7354,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211652823188
36.9659,27.052,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211679875024
36.2545,27.5828,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211707458061
43.9171,22.7702,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211730228784
36.863,27.1275,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211757356529
41.8586,23.89,69.6121,97,62,71,1935,7800,6.57281,160,9.78049,211781278355
41.3401,24.1896,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211805437040
38.8558,25.7362,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211831173463
44.2493,22.5992,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211853772812
36.9064,27.0956,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211880868810
41.0951,24.3338,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211905202965
42.8649,23.3291,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211928532144
40.1421,24.9115,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211953443960
43.3624,23.0615,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,211976506053
39.8834,25.0731,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212001578949
39.7014,25.1881,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212026767083
37.5082,26.6608,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212053428031
35.925,27.8358,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212081264465
37.1102,26.9468,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212108211287
45.4336,22.0102,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212130222380
38.8148,25.7634,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212155985497
38.0057,26.3119,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212182298387
39.0486,25.6091,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212207907174
34.2399,29.2057,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212237113137
40.0814,24.9492,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212262063172
43.3159,23.0862,69.2719,97,64,71,1935,7800,6.57281,150,9.78326,212285179158
36.2081,27.6182,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212312767883
46.663,21.4302,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212334198494
38.687,25.8485,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212360047091
37.5284,26.6465,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212386694456
39.683,25.1997,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212411894535
41.457,24.1214,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212436016000
44.6493,22.3968,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212458413056
40.7498,24.54,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212482953482
38.1766,26.1941,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212509148055
41.3685,24.173,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212533321733
28.5152,35.069,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212568390712
20.2788,49.3126,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212617704350
44.4272,22.5087,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212640213101
45.3505,22.0505,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212662264756
44.0827,22.6846,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212684948964
42.0205,23.7979,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212708747263
46.8387,21.3499,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212730097416
42.3367,23.6202,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212753718024
51.0345,19.5946,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212773312942
43.3621,23.0616,69.8616,93,64,71,1935,7800,6.56891,153,9.77794,212796398318
42.0831,23.7625,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212820137829
40.375,24.7678,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212844906113
37.1471,26.92,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212871826315
49.2984,20.2846,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212892111192
41.8291,23.9068,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212916018209
53.1142,18.8273,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212934846973
42.8883,23.3164,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212958162748
41.8015,23.9226,67.3056,93,63,71,1935,7800,6.565,161,9.75286,212982085920
42.542,23.5062,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213005592060
42.5555,23.4987,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213029090828
47.0684,21.2457,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213050337105
42.1239,23.7395,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213074076939
42.4181,23.5748,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213097652132
39.6935,25.193,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213122845415
41.0027,24.3886,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213147234636
45.8348,21.8175,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213169052292
40.2118,24.8683,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213193920700
42.1564,23.7212,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213217642428
40.9943,24.3937,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213242036553
44.339,22.5535,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213264590285
41.2426,24.2468,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213288837501
36.3235,27.5304,67.3056,93,63,71,1935,7800,6.565,161,9.75286,213316396838
43.1435,23.1785,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213339546935
42.998,23.2569,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213362804053
39.3018,25.4441,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213388248439
45.5598,21.9492,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213410197767
35.4485,28.2099,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213438408213
39.4045,25.3778,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213463786516
48.695,20.536,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213484322525
40.0243,24.9848,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213509307710
42.3839,23.5939,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213532901887
41.8266,23.9082,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213556810446
44.9857,22.2293,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213579040378
44.9321,22.2558,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213601296214
38.7591,25.8004,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213627096969
46.8391,21.3497,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213648446729
39.4001,25.3806,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213673827885
48.1879,20.7521,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213694580714
40.2809,24.8256,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213719406133
45.6066,21.9266,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213741333103
47.3798,21.1061,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213762439529
39.0431,25.6127,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213788054024
41.6336,24.0191,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213812072132
40.6199,24.6185,66.9811,91,63,71,1935,7800,6.565,156,9.75697,213836726067
41.2122,24.2646,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213860956712
46.9741,21.2883,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213882244621
43.8349,22.8129,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213905058104
46.2268,21.6325,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213926691015
40.6913,24.5752,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213951267110
51.3925,19.4581,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213970724767
41.3126,24.2057,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,213994930952
47.6552,20.9841,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214015916658
38.628,25.888,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214041803755
41.9906,23.8149,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214065618789
47.2338,21.1713,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214086790522
41.7064,23.9771,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214110767603
46.6763,21.4242,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214132192916
36.8238,27.1564,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214159348767
46.6736,21.4254,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214180774309
42.8034,23.3626,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214204137215
45.3946,22.0291,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214226166951
45.2903,22.0798,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214248246651
35.5861,28.1008,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214276348353
42.1387,23.7312,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214300079406
47.2764,21.1522,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214321232109
40.0921,24.9426,67.6798,91,62,71,1935,7800,6.55719,159,9.77137,214346203761
39.1796,25.5235,66.3079,96,62,71,1935,7800,6.55719,160,9.7731,214371698885
41.4562,24.1219,66.3079,96,62,71,1935,7800,6.55719,160,9.7731,214395820863
39.9827,25.0108,66.3079,96,62,71,1935,7800,6.55719,160,9.7731,214420831893
47.1631,21.203,66.3079,96,62,71,1935,7800,6.55719,160,9.7731,214442035265
40.2649,24.8356,66.3079,96,62,71,1935,7800,6.55719,160,9.7731,214466870958
