os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.8954,13510,93.2039,95,51,68,1411,2000,3.32269,5.44622,104306643004
71.9323,14888,93.2039,95,51,68,1411,2000,3.32269,5.44622,104406648051
72.2912,13187,93.2039,95,51,68,1411,2000,3.32269,5.44622,104506655287
63.2071,25323,92.1182,47,52,68,1411,2000,3.32169,5.4463,104606661297
67.646,12764,92.1182,47,52,68,1411,2000,3.32169,5.4463,104706666431
67.8491,13143,92.1182,47,52,68,1411,2000,3.32169,5.4463,104806672527
68.3818,16005,92.1182,47,52,68,1411,2000,3.32169,5.4463,104906677425
68.3924,14066,92.1182,47,52,68,1411,2000,3.32169,5.4463,105006682841
73.4988,14525,93,12,52,68,1411,2000,3.32169,5.44691,105106688353
65.7973,14263,93,12,52,68,1411,2000,3.32169,5.44691,105206694652
67.3176,10320,93,12,52,68,1411,2000,3.32169,5.44691,105306699598
69.6634,13124,93,12,52,68,1411,2000,3.32169,5.44691,105406704558
71.5616,13100,93,12,52,68,1411,2000,3.32169,5.44691,105506711105
71.7329,21589,95.0495,96,51,69,1411,2000,3.34621,5.44695,105606717430
77.611,11273,95.0495,96,51,69,1411,2000,3.34621,5.44695,105706722505
78.7937,10811,95.0495,96,51,69,1411,2000,3.34621,5.44695,105806728167
79.9876,10974,95.0495,96,51,69,1411,2000,3.34621,5.44695,105906733742
80.0873,13202,95.0495,96,51,69,1411,2000,3.34621,5.44695,106006739465
80.2285,12279,95.5446,17,51,70,1411,2000,3.36229,5.44672,106106746864
83.5741,11787,95.5446,17,51,70,1411,2000,3.36229,5.44672,106206752944
84.4545,8878,95.5446,17,51,70,1411,2000,3.36229,5.44672,106306759583
83.3699,13935,95.5446,17,51,70,1411,2000,3.36229,5.44672,106406773957
82.5648,12551,95.5446,17,51,70,1411,2000,3.36229,5.44672,106506779667
68.0288,18231,94.6341,99,50,70,1411,2000,3.36058,5.44669,106606785073
71.6332,14359,94.6341,99,50,70,1411,2000,3.36058,5.44669,106706790769
73.3857,12499,94.6341,99,50,70,1411,2000,3.36058,5.44669,106806796245
75.0279,9803,94.6341,99,50,70,1411,2000,3.36058,5.44669,106906804451
76.6034,10950,94.6341,99,50,70,1411,2000,3.36058,5.44669,107006809895
86.8598,11100,94.5,1,50,70,1411,2000,3.35155,5.44731,107106815521
85.897,14785,94.5,1,50,70,1411,2000,3.35155,5.44731,107206820300
86.6125,9992,94.5,1,50,70,1411,2000,3.35155,5.44731,107306826250
86.1638,11286,94.5,1,50,70,1411,2000,3.35155,5.44731,107406834150
86.9733,9163,94.5,1,50,70,1411,2000,3.35155,5.44731,107506840714
62.2161,20746,95.098,92,52,71,1411,2000,3.31757,5.44716,107606846886
74.4365,12100,95.098,92,52,71,1411,2000,3.31757,5.44716,107706854687
80.4703,14515,95.098,92,52,71,1411,2000,3.31757,5.44716,107806860298
81.8555,9460,95.098,92,52,71,1411,2000,3.31757,5.44716,107906865254
83.2939,9726,95.098,92,52,71,1411,2000,3.31757,5.44716,108006871009
87.9546,11032,96.5174,94,52,71,1411,2000,3.32251,5.44704,108106876966
86.5145,10340,96.5174,94,52,71,1411,2000,3.32251,5.44704,108206882722
85.911,12092,96.5174,94,52,71,1411,2000,3.32251,5.44704,108306888644
86.7516,10948,96.5174,94,52,71,1411,2000,3.32251,5.44704,108406893514
86.8427,10810,96.5174,94,52,71,1411,2000,3.32251,5.44704,108506899566
70.0501,18523,95.9596,80,52,71,1411,2000,3.31725,5.44707,108606904259
74.3522,13818,95.9596,80,52,71,1411,2000,3.31725,5.44707,108706910503
78.0682,11218,95.9596,80,52,71,1411,2000,3.31725,5.44707,108806915956
80.7327,10852,95.9596,80,52,71,1411,2000,3.31725,5.44707,108906921307
81.7457,11966,95.9596,80,52,71,1411,2000,3.31725,5.44707,109006926854
91.8077,8986,95.098,53,52,71,1411,2000,3.31592,5.44642,109106932301
85.8832,13362,95.098,53,52,71,1411,2000,3.31592,5.44642,109206939575
87.1126,10243,95.098,53,52,71,1411,2000,3.31592,5.44642,109306950432
86.8256,11981,95.098,53,52,71,1411,2000,3.31592,5.44642,109406954945
87.6155,11362,95.098,53,52,71,1411,2000,3.31592,5.44642,109506960057
50.6329,19750,96,66,53,71,1411,2000,3.31891,5.44659,109606965331
77.5356,10993,96,66,53,71,1411,2000,3.31891,5.44659,109706970993
81.0544,9918,96,66,53,71,1411,2000,3.31891,5.44659,109806976546
81.9473,11156,96,66,53,71,1411,2000,3.31891,5.44659,109906982650
82.5552,10836,96,66,53,71,1411,2000,3.31891,5.44659,110006987607
75.9792,13812,96.0396,3,53,71,1411,2000,3.31629,5.44658,110106992814
85.0084,11346,96.0396,3,53,71,1411,2000,3.31629,5.44658,110206997501
86.0277,11199,96.0396,3,53,71,1411,2000,3.31629,5.44658,110307003296
81.7934,23877,96.0396,3,53,71,1411,2000,3.31629,5.44658,110407009199
80.9771,10375,96.0396,3,53,71,1411,2000,3.31629,5.44658,110507014838
82.2166,12163,96.0976,6,54,72,1411,2000,3.32806,5.44957,110607020432
83.2518,15644,96.0976,6,54,72,1411,2000,3.32806,5.44957,110707026846
85.6079,9058,96.0976,6,54,72,1411,2000,3.32806,5.44957,110807032483
87.0589,10013,96.0976,6,54,72,1411,2000,3.32806,5.44957,110907037596
85.6837,9435,96.0976,6,54,72,1411,2000,3.32806,5.44957,111007042410
86.4294,10389,96.5686,100,54,73,1411,2000,3.38164,5.44784,111107048157
91.0876,11788,96.5686,100,54,73,1411,2000,3.38164,5.44784,111207053354
94.1472,8258,96.5686,100,54,73,1411,2000,3.38164,5.44784,111307058783
93.329,9055,96.5686,100,54,73,1411,2000,3.38164,5.44784,111407063974
