os,cpu,gpu,ram,kernel,driver,,,,
33.1825,73,8,64,54,1430,875,3.37545,7.77772,133053518
38.1489,73,8,64,54,1430,875,3.37545,7.77772,133153576
41.5517,73,8,64,54,1430,875,3.37545,7.77772,133253660
51.1169,63,66,64,54,800,875,3.37545,7.77806,133354950
52.2982,63,66,64,54,800,875,3.37545,7.77806,133455007
52.9272,63,66,64,54,800,875,3.37545,7.77806,133555172
53.5379,63,66,64,54,800,875,3.37545,7.77806,133655258
53.5379,63,66,64,54,800,875,3.37545,7.77806,133755344
72.2987,64,0,62,51,800,100,3.37667,7.77468,133855401
58.2518,64,0,62,51,800,100,3.37667,7.77468,133955486
54.6864,64,0,62,51,800,100,3.37667,7.77468,134055545
53.7154,64,0,62,51,800,100,3.37667,7.77468,134155637
47.771,64,0,62,51,800,100,3.37667,7.77468,134255695
83.4794,64,61,62,52,2005,875,3.37544,7.77329,134357685
56.7492,64,61,62,52,2005,875,3.37544,7.77329,134457744
41.5987,64,61,62,52,2005,875,3.37544,7.77329,134557804
45.2401,64,61,62,52,2005,875,3.37544,7.77329,134657865
47.9229,64,61,62,52,2005,875,3.37544,7.77329,134758019
48.5912,64,61,62,52,2005,875,3.37544,7.77329,134858125
68.0342,66,0,64,52,800,100,3.37544,7.774,134958211
54.5643,66,0,64,52,800,100,3.37544,7.774,135058312
43.7441,66,0,64,52,800,100,3.37544,7.774,135158368
45.4475,66,0,64,52,800,100,3.37544,7.774,135258447
46.7068,66,0,64,52,800,100,3.37544,7.774,135358505
53.8837,64,99,64,52,2005,875,3.37471,7.29301,135458564
54.983,64,99,64,52,2005,875,3.37471,7.29301,135558621
54.8595,64,99,64,52,2005,875,3.37471,7.29301,135658678
54.6322,64,99,64,52,2005,875,3.37471,7.29301,135758734
48.478,64,99,64,52,2005,875,3.37471,7.29301,135858791
56.6059,70,91,60,53,2005,875,3.37495,7.30343,135958872
50.4728,70,91,60,53,2005,875,3.37495,7.30343,136058932
51.9764,70,91,60,53,2005,875,3.37495,7.30343,136158990
52.6146,70,91,60,53,2005,875,3.37495,7.30343,136259076
43.0621,70,91,60,53,2005,875,3.37495,7.30343,136359204
43.0621,70,91,60,53,2005,875,3.37495,7.30343,136459317
57.5156,60,0,60,51,800,100,3.37495,7.32707,136559760
55.8404,60,0,60,51,800,100,3.37495,7.32707,136659840
31.4743,60,0,60,51,800,100,3.37495,7.32707,136759899
26.9686,60,0,60,51,800,100,3.37495,7.32707,136859961
22.6185,60,0,60,51,800,100,3.37495,7.32707,136960086
88.5583,52,0,61,50,800,100,3.37495,7.3806,137060143
54.3823,52,0,61,50,800,100,3.37495,7.3806,137160224
53.5951,52,0,61,50,800,100,3.37495,7.3806,137260282
53.8395,52,0,61,50,800,100,3.37495,7.3806,137360368
47.9675,52,0,61,50,800,100,3.37495,7.3806,137460426
48.5395,52,0,61,50,800,100,3.37495,7.3806,137560509
38.6771,57,0,61,50,800,100,3.37741,7.4151,137660566
56.5266,57,0,61,50,800,100,3.37741,7.4151,137760642
54.1973,57,0,61,50,800,100,3.37741,7.4151,137860942
53.6306,57,0,61,50,800,100,3.37741,7.4151,137960997
45.561,57,0,61,50,800,100,3.37741,7.4151,138061056
45.8453,57,0,61,50,800,100,3.37741,7.4151,138161142
83.5073,54,68,63,50,800,625,3.37766,7.43687,138261217
53.4145,54,68,63,50,800,625,3.37766,7.43687,138361281
52.1549,54,68,63,50,800,625,3.37766,7.43687,138461362
52.0229,54,68,63,50,800,625,3.37766,7.43687,138561422
51.6691,54,68,63,50,800,625,3.37766,7.43687,138661483
49.8828,68,12,63,53,2005,875,3.37839,7.45267,138761568
50.9866,68,12,63,53,2005,875,3.37839,7.45267,138861625
50.7919,68,12,63,53,2005,875,3.37839,7.45267,138961681
47.8861,68,12,63,53,2005,875,3.37839,7.45267,139061765
45.6617,68,12,63,53,2005,875,3.37839,7.45267,139161822
46.7626,61,27,59,53,1355,875,3.38306,7.46203,139261908
49.8793,61,27,59,53,1355,875,3.38306,7.46203,139361987
48.273,61,27,59,53,1355,875,3.38306,7.46203,139462046
44.895,61,27,59,53,1355,875,3.38306,7.46203,139562114
44.4358,61,27,59,53,1355,875,3.38306,7.46203,139662173
44.806,75,18,59,52,1835,875,3.38257,7.47622,139762230
48.2364,75,18,59,52,1835,875,3.38257,7.47622,139862284
46.0584,75,18,59,52,1835,875,3.38257,7.47622,139963477
46.0582,75,18,59,52,1835,875,3.38257,7.47622,140063561
37.9795,75,18,59,52,1835,875,3.38257,7.47622,140163620
39.4278,75,18,59,52,1835,875,3.38257,7.47622,140263708
48.0348,68,16,67,52,800,875,3.38282,7.48558,140363765
46.308,68,16,67,52,800,875,3.38282,7.48558,140464265
45.2089,68,16,67,52,800,875,3.38282,7.48558,140564333
45.8785,68,16,67,52,800,875,3.38282,7.48558,140664392
46.0543,68,16,67,52,800,875,3.38282,7.48558,140764448
44.1079,72,1,67,52,800,875,3.38306,7.49172,140864510
28.4519,72,1,67,52,800,875,3.38306,7.49172,140964595
35.1759,72,1,67,52,800,875,3.38306,7.49172,141064676
38.5064,72,1,67,52,800,875,3.38306,7.49172,141164733
38.9892,72,1,67,52,800,875,3.38306,7.49172,141264790
55.9331,69,0,64,51,800,500,3.38083,7.50222,141364874
47.8057,69,0,64,51,800,500,3.38083,7.50222,141464966
45.5095,69,0,64,51,800,500,3.38083,7.50222,141567093
45.0888,69,0,64,51,800,500,3.38083,7.50222,141667150
44.8201,69,0,64,51,800,500,3.38083,7.50222,141767206
43.6034,71,45,64,52,800,875,3.38107,7.50294,141867264
42.8058,71,45,64,52,800,875,3.38107,7.50294,141967350
34.174,71,45,64,52,800,875,3.38107,7.50294,142067436
36.6022,71,45,64,52,800,875,3.38107,7.50294,142168131
37.692,71,45,64,52,800,875,3.38107,7.50294,142268489
37.9136,71,45,64,52,800,875,3.38107,7.50294,142368572
47.48,66,0,64,50,800,100,3.38107,7.52721,142468628
46.527,66,0,64,50,800,100,3.38107,7.52721,142569820
45.6605,66,0,64,50,800,100,3.38107,7.52721,142669879
45.4052,66,0,64,50,800,100,3.38107,7.52721,142770085
44.8413,66,0,64,50,800,100,3.38107,7.52721,142870119
44.0109,73,3,64,52,800,875,3.38107,7.52747,142970175
28.4798,73,3,64,52,800,875,3.38107,7.52747,143070255
35.298,73,3,64,52,800,875,3.38107,7.52747,143174123
34.5002,73,3,64,52,800,875,3.38107,7.52747,143274182
35.8277,73,3,64,52,800,875,3.38107,7.52747,143374241
40.5861,69,94,60,51,800,875,3.38132,7.52802,143474301
39.8069,69,94,60,51,800,875,3.38132,7.52802,143574358
39.7336,69,94,60,51,800,875,3.38132,7.52802,143674419
40.71,69,94,60,51,800,875,3.38132,7.52802,143774475
41.3168,69,94,60,51,800,875,3.38132,7.52802,143874535
40.3706,71,81,60,52,800,875,3.38205,7.52569,143974594
40.2533,71,81,60,52,800,875,3.38205,7.52569,144074859
40.2855,71,81,60,52,800,875,3.38205,7.52569,144174917
40.4583,71,81,60,52,800,875,3.38205,7.52569,144274976
40.7715,71,81,60,52,800,875,3.38205,7.52569,144375109
41.5291,70,80,63,51,2005,875,3.38181,7.51402,144475166
42.5281,70,80,63,51,2005,875,3.38181,7.51402,144575226
42.8079,70,80,63,51,2005,875,3.38181,7.51402,144675284
42.736,70,80,63,51,2005,875,3.38181,7.51402,144775368
37.0897,70,80,63,51,2005,875,3.38181,7.51402,144875451
46.6016,71,78,63,51,800,875,3.38205,7.51393,144975538
45.8183,71,78,63,51,800,875,3.38205,7.51393,145075578
30.778,71,78,63,51,800,875,3.38205,7.51393,145176623
34.3609,71,78,63,51,800,875,3.38205,7.51393,145276897
35.6261,71,78,63,51,800,875,3.38205,7.51393,145376956
42.4052,72,93,62,52,800,875,3.3823,7.51366,145477042
41.7941,72,93,62,52,800,875,3.3823,7.51366,145577101
41.9382,72,93,62,52,800,875,3.3823,7.51366,145677163
42.2556,72,93,62,52,800,875,3.3823,7.51366,145777219
41.6193,72,93,62,52,800,875,3.3823,7.51366,145877276
42.8725,71,60,62,51,990,875,3.38233,7.51429,145977362
42.617,71,60,62,51,990,875,3.38233,7.51429,146077778
43.5231,71,60,62,51,990,875,3.38233,7.51429,146177841
43.9264,71,60,62,51,990,875,3.38233,7.51429,146277898
43.9804,71,60,62,51,990,875,3.38233,7.51429,146377960
41.1453,72,50,62,50,800,500,3.38058,7.5126,146478046
45.5529,72,50,62,50,800,500,3.38058,7.5126,146578101
44.0734,72,50,62,50,800,500,3.38058,7.5126,146678133
43.7585,72,50,62,50,800,500,3.38058,7.5126,146778191
43.721,72,50,62,50,800,500,3.38058,7.5126,146878298
43.9689,73,87,62,51,800,875,3.38083,7.51271,146978357
43.9573,73,87,62,51,800,875,3.38083,7.51271,147078762
31.1914,73,87,62,51,800,875,3.38083,7.51271,147178822
29.283,73,87,62,51,800,875,3.38083,7.51271,147278878
32.0221,73,87,62,51,800,875,3.38083,7.51271,147378935
34.3586,73,87,62,51,800,875,3.38083,7.51271,147479017
44.7357,66,90,63,51,970,875,3.38083,7.51307,147579592
44.2529,66,90,63,51,970,875,3.38083,7.51307,147679676
43.8484,66,90,63,51,970,875,3.38083,7.51307,147779776
44.0461,66,90,63,51,970,875,3.38083,7.51307,147879834
44.0542,66,90,63,51,970,875,3.38083,7.51307,147979910
43.8837,71,83,63,51,800,875,3.38083,7.51329,148079998
38.6158,71,83,63,51,800,875,3.38083,7.51329,148180083
40.9369,71,83,63,51,800,875,3.38083,7.51329,148280569
41.9619,71,83,63,51,800,875,3.38083,7.51329,148380626
41.9074,71,83,63,51,800,875,3.38083,7.51329,148480710
43.6053,72,45,63,51,1420,875,3.38107,7.51308,148580770
44.8826,72,45,63,51,1420,875,3.38107,7.51308,148680841
43.6047,72,45,63,51,1420,875,3.38107,7.51308,148780930
43.9015,72,45,63,51,1420,875,3.38107,7.51308,148880988
44.5527,72,45,63,51,1420,875,3.38107,7.51308,148981632
43.0496,74,53,63,51,800,875,3.38107,7.51377,149081690
43.8539,74,53,63,51,800,875,3.38107,7.51377,149182241
44.0263,74,53,63,51,800,875,3.38107,7.51377,149283468
44.1697,74,53,63,51,800,875,3.38107,7.51377,149383524
43.1124,74,53,63,51,800,875,3.38107,7.51377,149483644
41.3531,79,77,63,51,1075,875,3.3786,7.26613,149583705
40.2839,79,77,63,51,1075,875,3.3786,7.26613,149683765
42.3627,79,77,63,51,1075,875,3.3786,7.26613,149783823
43.2945,79,77,63,51,1075,875,3.3786,7.26613,149883881
44.07,79,77,63,51,1075,875,3.3786,7.26613,149983937
44.251,74,79,63,51,800,875,3.3786,7.28971,150083996
47.8464,74,79,63,51,800,875,3.3786,7.28971,150184822
47.1819,74,79,63,51,800,875,3.3786,7.28971,150284906
47.8688,74,79,63,51,800,875,3.3786,7.28971,150384963
48.0845,74,79,63,51,800,875,3.3786,7.28971,150485019
48.0673,74,79,63,51,800,875,3.3786,7.28971,150585080
49.2502,73,1,61,52,800,875,3.3786,7.30639,150685138
48.6697,73,1,61,52,800,875,3.3786,7.30639,150785197
47.6933,73,1,61,52,800,875,3.3786,7.30639,150885255
45.7662,73,1,61,52,800,875,3.3786,7.30639,150985333
45.5641,73,1,61,52,800,875,3.3786,7.30639,151085395
47.3597,71,3,61,51,985,875,3.37344,7.32743,151185481
46.0758,71,3,61,51,985,875,3.37344,7.32743,151285538
46.9019,71,3,61,51,985,875,3.37344,7.32743,151385598
45.8852,71,3,61,51,985,875,3.37344,7.32743,151485656
45.4147,71,3,61,51,985,875,3.37344,7.32743,151585714
42.8473,73,70,63,51,800,875,3.37344,7.36637,151685774
44.962,73,70,63,51,800,875,3.37344,7.36637,151785831
45.2328,73,70,63,51,800,875,3.37344,7.36637,151885888
45.4753,73,70,63,51,800,875,3.37344,7.36637,151985965
45.6125,73,70,63,51,800,875,3.37344,7.36637,152086022
45.5955,72,92,63,51,1015,875,3.3759,7.41187,152186262
42.4276,72,92,63,51,1015,875,3.3759,7.41187,152286465
41.5687,72,92,63,51,1015,875,3.3759,7.41187,152386525
41.7932,72,92,63,51,1015,875,3.3759,7.41187,152486621
42.2339,72,92,63,51,1015,875,3.3759,7.41187,152586679
52.2084,71,99,66,49,2005,100,3.3759,7.44033,152687377
44.8648,71,99,66,49,2005,100,3.3759,7.44033,152787437
43.3264,71,99,66,49,2005,100,3.3759,7.44033,152887496
44.0377,71,99,66,49,2005,100,3.3759,7.44033,152987936
44.6316,71,99,66,49,2005,100,3.3759,7.44033,153088022
47.4406,67,6,66,51,1975,875,3.3759,7.46188,153188081
44.5756,67,6,66,51,1975,875,3.3759,7.46188,153288138
43.014,67,6,66,51,1975,875,3.3759,7.46188,153388219
42.8025,67,6,66,51,1975,875,3.3759,7.46188,153488278
43.5305,67,6,66,51,1975,875,3.3759,7.46188,153588363
40.1091,65,3,59,51,800,875,3.3759,7.47251,153688423
43.487,65,3,59,51,800,875,3.3759,7.47251,153788482
44.0269,65,3,59,51,800,875,3.3759,7.47251,153888542
43.6636,65,3,59,51,800,875,3.3759,7.47251,153988818
42.9438,65,3,59,51,800,875,3.3759,7.47251,154089456
42.576,73,49,59,51,1685,875,3.3759,7.48552,154189642
41.0737,73,49,59,51,1685,875,3.3759,7.48552,154289702
39.8244,73,49,59,51,1685,875,3.3759,7.48552,154389762
40.0306,73,49,59,51,1685,875,3.3759,7.48552,154489820
40.0628,73,49,59,51,1685,875,3.3759,7.48552,154589876
40.2883,73,49,59,51,1685,875,3.3759,7.48552,154689935
42.6943,72,29,63,50,855,875,3.37615,7.49437,154790021
40.2644,72,29,63,50,855,875,3.37615,7.49437,154890079
39.7521,72,29,63,50,855,875,3.37615,7.49437,154990154
39.0501,72,29,63,50,855,875,3.37615,7.49437,155090544
39.5132,72,29,63,50,855,875,3.37615,7.49437,155190602
40.4313,70,1,63,51,1270,875,3.37345,7.54447,155290658
39.0431,70,1,63,51,1270,875,3.37345,7.54447,155390721
39.0159,70,1,63,51,1270,875,3.37345,7.54447,155491169
40.2637,70,1,63,51,1270,875,3.37345,7.54447,155591227
40.1981,70,1,63,51,1270,875,3.37345,7.54447,155691283
42.4304,71,5,63,51,800,875,3.37345,7.54522,155791363
42.2114,71,5,63,51,800,875,3.37345,7.54522,155892065
41.1413,71,5,63,51,800,875,3.37345,7.54522,155993019
41.5149,71,5,63,51,800,875,3.37345,7.54522,156093077
41.1808,71,5,63,51,800,875,3.37345,7.54522,156193139
39.6936,72,10,63,50,800,875,3.3737,7.54695,156293221
42.1464,72,10,63,50,800,875,3.3737,7.54695,156393278
41.8207,72,10,63,50,800,875,3.3737,7.54695,156493333
41.7708,72,10,63,50,800,875,3.3737,7.54695,156593414
40.9697,72,10,63,50,800,875,3.3737,7.54695,156693471
39.2912,71,18,63,51,1275,875,3.37152,7.56316,156793528
41.5427,71,18,63,51,1275,875,3.37152,7.56316,156893607
42.1038,71,18,63,51,1275,875,3.37152,7.56316,156994711
42.3565,71,18,63,51,1275,875,3.37152,7.56316,157094768
41.5758,71,18,63,51,1275,875,3.37152,7.56316,157194827
46.3564,73,3,63,50,1480,875,3.37177,7.56616,157294913
44.2349,73,3,63,50,1480,875,3.37177,7.56616,157394999
42.2477,73,3,63,50,1480,875,3.37177,7.56616,157495055
42.397,73,3,63,50,1480,875,3.37177,7.56616,157595126
42.8637,73,3,63,50,1480,875,3.37177,7.56616,157695184
47.567,72,92,64,51,800,875,3.37201,7.56751,157796478
45.9631,72,92,64,51,800,875,3.37201,7.56751,157896559
45.1433,72,92,64,51,800,875,3.37201,7.56751,157998258
44.7507,72,92,64,51,800,875,3.37201,7.56751,158098316
43.95,72,92,64,51,800,875,3.37201,7.56751,158198397
44.3308,72,8,64,51,800,875,3.37201,7.56911,158298455
43.2404,72,8,64,51,800,875,3.37201,7.56911,158398543
44.9142,72,8,64,51,800,875,3.37201,7.56911,158499210
44.6173,72,8,64,51,800,875,3.37201,7.56911,158599291
44.6173,72,8,64,51,800,875,3.37201,7.56911,158699350
34.8301,72,8,64,51,800,875,3.37201,7.56911,158799405
46.04,64,19,65,51,1225,875,3.37226,7.57003,158899489
46.0773,64,19,65,51,1225,875,3.37226,7.57003,158999568
44.2723,64,19,65,51,1225,875,3.37226,7.57003,159099767
43.9568,64,19,65,51,1225,875,3.37226,7.57003,159199828
44.0395,64,19,65,51,1225,875,3.37226,7.57003,159299884
43.8695,76,1,65,51,800,875,3.37226,7.57096,159399943
23.3428,76,1,65,51,800,875,3.37226,7.57096,159499999
29.1698,76,1,65,51,800,875,3.37226,7.57096,159600056
31.3479,76,1,65,51,800,875,3.37226,7.57096,159700115
34.2386,76,1,65,51,800,875,3.37226,7.57096,159800176
44.5613,77,5,65,51,800,875,3.37107,7.5903,159900260
43.6545,77,5,65,51,800,875,3.37107,7.5903,160000341
44.1292,77,5,65,51,800,875,3.37107,7.5903,160100402
43.8571,77,5,65,51,800,875,3.37107,7.5903,160200461
43.5454,77,5,65,51,800,875,3.37107,7.5903,160300518
42.8467,73,3,65,51,1735,875,3.37107,7.59271,160400575
44.3757,73,3,65,51,1735,875,3.37107,7.59271,160500660
44.2509,73,3,65,51,1735,875,3.37107,7.59271,160600719
43.2588,73,3,65,51,1735,875,3.37107,7.59271,160702150
43.3519,73,3,65,51,1735,875,3.37107,7.59271,160802207
43.6027,73,87,64,51,800,875,3.37132,7.59319,160902382
44.5937,73,87,64,51,800,875,3.37132,7.59319,161002462
45.7129,73,87,64,51,800,875,3.37132,7.59319,161102519
45.4076,73,87,64,51,800,875,3.37132,7.59319,161202574
45.5463,73,87,64,51,800,875,3.37132,7.59319,161302843
45.3504,71,3,64,51,1780,875,3.37156,7.59348,161402867
45.9616,71,3,64,51,1780,875,3.37156,7.59348,161502924
45.7926,71,3,64,51,1780,875,3.37156,7.59348,161602985
46.7987,71,3,64,51,1780,875,3.37156,7.59348,161703048
46.2826,71,3,64,51,1780,875,3.37156,7.59348,161803107
50.8751,74,99,65,51,800,875,3.37156,7.59445,161903167
46.3675,74,99,65,51,800,875,3.37156,7.59445,162003226
47.458,74,99,65,51,800,875,3.37156,7.59445,162103282
47.1598,74,99,65,51,800,875,3.37156,7.59445,162203350
46.9663,74,99,65,51,800,875,3.37156,7.59445,162303407
50.3069,73,6,65,51,1955,875,3.3718,7.59471,162403490
49.2154,73,6,65,51,1955,875,3.3718,7.59471,162503571
48.8904,73,6,65,51,1955,875,3.3718,7.59471,162603652
48.1742,73,6,65,51,1955,875,3.3718,7.59471,162703723
47.7551,73,6,65,51,1955,875,3.3718,7.59471,162803778
41.8253,74,22,62,51,1995,875,3.37205,7.5959,162903835
45.1124,74,22,62,51,1995,875,3.37205,7.5959,163003913
45.9251,74,22,62,51,1995,875,3.37205,7.5959,163103970
45.3688,74,22,62,51,1995,875,3.37205,7.5959,163204030
45.254,74,22,62,51,1995,875,3.37205,7.5959,163305228
46.9881,76,66,62,51,800,875,3.37205,7.59344,163405285
46.9541,76,66,62,51,800,875,3.37205,7.59344,163505397
47.8629,76,66,62,51,800,875,3.37205,7.59344,163605454
48.0415,76,66,62,51,800,875,3.37205,7.59344,163705513
48.225,76,66,62,51,800,875,3.37205,7.59344,163805571
48.0877,74,95,60,52,805,875,3.36909,7.34604,163905654
46.2824,74,95,60,52,805,875,3.36909,7.34604,164005716
47.8105,74,95,60,52,805,875,3.36909,7.34604,164105798
47.7623,74,95,60,52,805,875,3.36909,7.34604,164205855
48.232,74,95,60,52,805,875,3.36909,7.34604,164305915
48.7436,74,95,60,52,805,875,3.36909,7.34604,164405974
51.3954,73,30,60,52,800,875,3.36909,7.37542,164506031
50.6771,73,30,60,52,800,875,3.36909,7.37542,164606089
50.2993,73,30,60,52,800,875,3.36909,7.37542,164706143
50.9191,73,30,60,52,800,875,3.36909,7.37542,164806199
50.801,73,30,60,52,800,875,3.36909,7.37542,164906256
51.3602,75,91,64,51,1990,875,3.36909,7.3891,165006341
50.5737,75,91,64,51,1990,875,3.36909,7.3891,165106425
47.6548,75,91,64,51,1990,875,3.36909,7.3891,165208003
48.1345,75,91,64,51,1990,875,3.36909,7.3891,165308060
48.633,75,91,64,51,1990,875,3.36909,7.3891,165408665
49.5868,77,74,64,52,1715,875,3.36909,7.40752,165508696
49.6663,77,74,64,52,1715,875,3.36909,7.40752,165608753
50.3655,77,74,64,52,1715,875,3.36909,7.40752,165708814
50.3581,77,74,64,52,1715,875,3.36909,7.40752,165808875
49.8484,77,74,64,52,1715,875,3.36909,7.40752,165909282
50.1295,73,55,59,52,800,875,3.49409,7.45174,166009341
49.7652,73,55,59,52,800,875,3.49409,7.45174,166109426
50.4398,73,55,59,52,800,875,3.49409,7.45174,166210034
49.9915,73,55,59,52,800,875,3.49409,7.45174,166310625
50.009,73,55,59,52,800,875,3.49409,7.45174,166410684
51.3835,72,88,59,52,800,875,3.49656,7.48725,166510746
43.8797,72,88,59,52,800,875,3.49656,7.48725,166610804
46.3924,72,88,59,52,800,875,3.49656,7.48725,166711415
47.9235,72,88,59,52,800,875,3.49656,7.48725,166811476
48.462,72,88,59,52,800,875,3.49656,7.48725,166911536
50.8388,73,66,68,52,1825,875,3.49656,7.51925,167011595
49.9119,73,66,68,52,1825,875,3.49656,7.51925,167111654
50.201,73,66,68,52,1825,875,3.49656,7.51925,167211713
50.8636,73,66,68,52,1825,875,3.49656,7.51925,167311768
51.0324,73,66,68,52,1825,875,3.49656,7.51925,167411853
48.3746,68,85,68,53,800,875,3.49656,7.53477,167511909
44.9644,68,85,68,53,800,875,3.49656,7.53477,167611968
47.313,68,85,68,53,800,875,3.49656,7.53477,167712484
48.3793,68,85,68,53,800,875,3.49656,7.53477,167812592
48.9303,68,85,68,53,800,875,3.49656,7.53477,167912651
51.3532,64,88,64,53,1560,875,3.49656,7.54563,168012710
51.7371,64,88,64,53,1560,875,3.49656,7.54563,168112790
51.0787,64,88,64,53,1560,875,3.49656,7.54563,168212877
42.8824,64,88,64,53,1560,875,3.49656,7.54563,168312938
43.723,64,88,64,53,1560,875,3.49656,7.54563,168413005
44.7312,69,62,64,53,2005,875,3.49656,7.55925,168513064
48.5376,69,62,64,53,2005,875,3.49656,7.55925,168613122
48.9143,69,62,64,53,2005,875,3.49656,7.55925,168713487
49.4524,69,62,64,53,2005,875,3.49656,7.55925,168813545
49.3882,69,62,64,53,2005,875,3.49656,7.55925,168913604
48.9928,74,84,64,53,2005,875,3.4968,7.56047,169013663
51.3036,74,84,64,53,2005,875,3.4968,7.56047,169113744
51.4303,74,84,64,53,2005,875,3.4968,7.56047,169213806
49.4405,74,84,64,53,2005,875,3.4968,7.56047,169313892
47.3838,74,84,64,53,2005,875,3.4968,7.56047,169414133
46.2172,74,84,64,53,2005,875,3.4968,7.56047,169514189
41.2632,77,88,64,52,2005,875,3.49851,7.59101,169614245
44.5519,77,88,64,52,2005,875,3.49851,7.59101,169714304
45.4954,77,88,64,52,2005,875,3.49851,7.59101,169814363
46.4716,77,88,64,52,2005,875,3.49851,7.59101,169914426
46.6385,77,88,64,52,2005,875,3.49851,7.59101,170014503
45.3604,75,5,60,52,1705,875,3.50266,7.59112,170114561
47.162,75,5,60,52,1705,875,3.50266,7.59112,170214621
48.1592,75,5,60,52,1705,875,3.50266,7.59112,170314702
45.9691,75,5,60,52,1705,875,3.50266,7.59112,170414788
46.7235,75,5,60,52,1705,875,3.50266,7.59112,170514851
49.4063,71,85,60,53,2005,875,3.50708,7.59255,170614912
48.9674,71,85,60,53,2005,875,3.50708,7.59255,170714969
42.9478,71,85,60,53,2005,875,3.50708,7.59255,170815027
44.9677,71,85,60,53,2005,875,3.50708,7.59255,170915109
45.7145,71,85,60,53,2005,875,3.50708,7.59255,171015612
56.2862,70,74,63,53,800,875,3.50171,7.59724,171115705
51.7246,70,74,63,53,800,875,3.50171,7.59724,171215793
49.933,70,74,63,53,800,875,3.50171,7.59724,171315871
49.8069,70,74,63,53,800,875,3.50171,7.59724,171415955
49.6769,70,74,63,53,800,875,3.50171,7.59724,171516015
48.6725,73,98,63,53,800,875,3.50541,7.59286,171616100
49.4741,73,98,63,53,800,875,3.50541,7.59286,171716159
40.916,73,98,63,53,800,875,3.50541,7.59286,171816215
44.1123,73,98,63,53,800,875,3.50541,7.59286,171916292
44.8899,73,98,63,53,800,875,3.50541,7.59286,172016351
54.7705,68,26,66,53,2005,875,3.50098,7.59699,172116408
52.5194,68,26,66,53,2005,875,3.50098,7.59699,172216500
52.2575,68,26,66,53,2005,875,3.50098,7.59699,172316995
51.4611,68,26,66,53,2005,875,3.50098,7.59699,172417078
51.7182,68,26,66,53,2005,875,3.50098,7.59699,172517723
51.2834,75,96,66,52,2005,875,3.50489,7.59384,172617799
50.3525,75,96,66,52,2005,875,3.50489,7.59384,172717856
49.1189,75,96,66,52,2005,875,3.50489,7.59384,172817915
49.2427,75,96,66,52,2005,875,3.50489,7.59384,172917973
49.6896,75,96,66,52,2005,875,3.50489,7.59384,173018032
52.6968,72,99,64,52,2005,875,3.50834,7.60304,173118094
53.1879,72,99,64,52,2005,875,3.50834,7.60304,173218119
52.6922,72,99,64,52,2005,875,3.50834,7.60304,173319429
51.758,72,99,64,52,2005,875,3.50834,7.60304,173419488
51.7427,72,99,64,52,2005,875,3.50834,7.60304,173519558
51.5849,74,79,64,52,1985,875,3.50711,7.60192,173619622
52.7208,74,79,64,52,1985,875,3.50711,7.60192,173719702
49.9293,74,79,64,52,1985,875,3.50711,7.60192,173819786
51.8386,74,79,64,52,1985,875,3.50711,7.60192,173919842
50.9187,74,79,64,52,1985,875,3.50711,7.60192,174019925
54.0687,73,1,65,53,800,875,3.50614,7.60275,174120013
52.8653,73,1,65,53,800,875,3.50614,7.60275,174220184
52.2539,73,1,65,53,800,875,3.50614,7.60275,174321021
51.85,73,1,65,53,800,875,3.50614,7.60275,174421077
51.7022,73,1,65,53,800,875,3.50614,7.60275,174521134
56.8602,74,10,65,53,800,875,3.50638,7.60341,174621193
54.1204,74,10,65,53,800,875,3.50638,7.60341,174721255
53.3433,74,10,65,53,800,875,3.50638,7.60341,174821314
53.3273,74,10,65,53,800,875,3.50638,7.60341,174921371
53.3084,74,10,65,53,800,875,3.50638,7.60341,175021434
46.4511,74,99,63,53,1130,875,3.50638,7.60367,175121521
52.1059,74,99,63,53,1130,875,3.50638,7.60367,175222592
53.2401,74,99,63,53,1130,875,3.50638,7.60367,175322654
52.5676,74,99,63,53,1130,875,3.50638,7.60367,175422714
45.977,74,99,63,53,1130,875,3.50638,7.60367,175522770
47.4197,72,88,63,53,800,875,3.50663,7.60543,175622829
52.6113,72,88,63,53,800,875,3.50663,7.60543,175723018
51.6112,72,88,63,53,800,875,3.50663,7.60543,175823075
50.5897,72,88,63,53,800,875,3.50663,7.60543,175923132
51.2616,72,88,63,53,800,875,3.50663,7.60543,176023190
51.533,73,82,61,53,800,875,3.50638,7.60671,176123283
55.9644,73,82,61,53,800,875,3.50638,7.60671,176223310
54.0233,73,82,61,53,800,875,3.50638,7.60671,176323388
53.9559,73,82,61,53,800,875,3.50638,7.60671,176423469
54.2528,73,82,61,53,800,875,3.50638,7.60671,176523545
53.8904,75,68,61,53,1430,875,3.50589,7.59396,176623627
50.4908,75,68,61,53,1430,875,3.50589,7.59396,176723704
53.0417,75,68,61,53,1430,875,3.50589,7.59396,176825041
53.9544,75,68,61,53,1430,875,3.50589,7.59396,176925114
53.8776,75,68,61,53,1430,875,3.50589,7.59396,177025174
52.823,75,87,63,53,800,875,3.50589,7.59391,177125234
41.2563,75,87,63,53,800,875,3.50589,7.59391,177225291
46.8833,75,87,63,53,800,875,3.50589,7.59391,177325350
47.7943,75,87,63,53,800,875,3.50589,7.59391,177425409
49.4521,75,87,63,53,800,875,3.50589,7.59391,177525468
50.8635,75,87,63,53,800,875,3.50589,7.59391,177625526
