os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti/PCIe/SSE2,16265044,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
149.72,6.67913,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97662757376
47.1785,21.1961,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97683953765
66.0445,15.1413,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97699095442
82.3154,12.1484,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97711244107
68.6593,14.5647,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97725809150
78.4115,12.7532,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97738562846
80.1838,12.4714,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97751034517
53.7467,18.6058,45.5882,11,57,57,1607,4006,0.946594,49,9.52534,0,0,97769643792
75.3702,13.2679,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97782908634
66.2198,15.1012,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97798010202
70.6706,14.1501,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97812160707
86.8152,11.5187,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97823679822
69.8009,14.3265,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97838006610
74.1012,13.4951,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97851501972
143.667,6.96056,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97858463048
82.2571,12.157,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97870620253
80.0802,12.4875,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97883108251
66.1416,15.1191,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97898227623
82.876,12.0662,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97910294079
132.274,7.56009,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97917854403
85.4965,11.6964,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97929551085
74.0861,13.4978,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97943049216
82.8561,12.0691,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97955118640
121.001,8.26437,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97963383378
86.7129,11.5323,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97974915951
75.2269,13.2931,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,97988209394
67.5877,14.7956,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98003005335
91.664,10.9094,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98013915213
114.34,8.74586,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98022661294
82.9333,12.0579,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98034719594
70.4518,14.1941,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98048913953
80.1657,12.4742,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98061388444
130.717,7.65014,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98069038919
79.9736,12.5041,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98081543464
83.3201,12.0019,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98093545569
69.5304,14.3822,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98107928095
84.7347,11.8015,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98119729982
119.881,8.34162,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98128071998
88.4429,11.3067,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98139379099
77.9967,12.8211,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98152200337
140.78,7.10326,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98159306600
68.0771,14.6892,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98173996184
77.722,12.8664,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98186862993
65.1011,15.3607,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98202223936
63.2315,15.8149,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98218039360
84.4012,11.8482,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98229887873
75.835,13.1865,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98243074628
65.0288,15.3778,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98258452640
82.6919,12.0931,53.0612,9,57,57,1607,4006,0.946594,48,9.52534,0,0,98270549075
90.8391,11.0085,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98281554862
97.2904,10.2785,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98291833782
74.0836,13.4983,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98305332292
63.0801,15.8529,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98321185396
86.721,11.5312,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98332717009
74.2291,13.4718,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98346189229
125.142,7.99095,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98354180363
78.9863,12.6604,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98366841236
88.7827,11.2635,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98378105042
83.6868,11.9493,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98390054527
121.951,8.19999,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98398254892
79.3474,12.6028,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98410857956
70.7339,14.1375,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98424995905
88.1542,11.3438,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98436339868
132.501,7.54709,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98443887342
68.8991,14.514,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98458401670
79.0533,12.6497,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98471051652
86.0697,11.6185,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98482670428
82.1603,12.1713,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98494842139
140.028,7.14145,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98501983998
77.136,12.9641,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98514948338
74.2587,13.4664,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98528415437
86.4501,11.5674,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98539991448
135.76,7.36593,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98547357605
82.9665,12.0531,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98559411275
50.2974,19.8817,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98579293223
118.202,8.46007,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98587753927
80.5689,12.4117,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98600165544
125.156,7.99003,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98608156224
73.2499,13.6519,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98621808355
65.0368,15.3759,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98637184454
80.7102,12.39,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98649575088
68.8359,14.5273,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98664102558
78.5431,12.7319,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98676834835
82.6303,12.1021,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98688937202
137.86,7.25372,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98696191155
80.797,12.3767,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98708568295
80.5616,12.4129,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98720981488
146.33,6.83387,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98727815568
74.1034,13.4947,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98741310663
80.6026,12.4065,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98753717456
83.7111,11.9458,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98765663665
142.498,7.01767,47.9798,10,59,57,1607,4006,0.946594,50,9.52534,0,0,98772683771
84.9348,11.7737,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98784455834
86.3789,11.5769,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98796033016
158.447,6.31124,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98802344795
76.2773,13.1101,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98815455064
68.1128,14.6815,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98830136686
76.1182,13.1375,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98843274501
91.5761,10.9199,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98854194711
98.4908,10.1532,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98864348234
79.1142,12.64,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98876988618
89.0402,11.2309,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98888219918
86.1051,11.6137,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98899833931
141.472,7.06852,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98906902618
65.8293,15.1908,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98922093740
81.7179,12.2372,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98934331247
82.1925,12.1666,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98946497999
82.4392,12.1301,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98958628505
135.718,7.3682,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98965997014
84.9543,11.771,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98977768423
84.3853,11.8504,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98989619156
136.418,7.3304,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,98996949912
84.1583,11.8824,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99008832675
66.0248,15.1458,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99023978671
70.7108,14.1421,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99038121243
72.791,13.738,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99051859438
103.267,9.68368,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99061543384
112.116,8.91932,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99070463055
84.9166,11.7763,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99082239808
92.1171,10.8557,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99093095743
163.424,6.11906,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99099215314
88.727,11.2705,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99110486219
174.333,5.73614,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99116222412
84.1044,11.89,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99128112741
81.2388,12.3094,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99140422427
163.674,6.1097,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99146532496
77.2505,12.9449,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99159477817
90.6455,11.032,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99170510377
157.495,6.3494,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99176859979
89.5802,11.1632,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99188023178
89.9246,11.1204,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99199144017
146.641,6.8194,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99205963810
88.5353,11.2949,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99217258950
94.5773,10.5734,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99227832666
158.578,6.30604,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99234139139
76.1331,13.1349,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99247274245
73.9544,13.5218,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99260796314
182.187,5.48887,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99266285692
66.4006,15.0601,47.4747,10,59,57,1607,4006,0.946594,49,9.52534,0,0,99281349215
81.0198,12.3427,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99293689319
82.1781,12.1687,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99305858340
165.526,6.04133,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99311900017
82.7069,12.0909,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99323991171
98.3032,10.1726,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99334164071
154.184,6.48576,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99340650154
71.031,14.0784,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99354729088
66.619,15.0107,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99369739889
71.6961,13.9478,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99383687981
81.0705,12.3349,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99396023335
149.367,6.6949,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99402718511
86.7344,11.5294,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99414248272
80.9547,12.3526,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99426601222
144.197,6.93497,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99433536423
83.0884,12.0354,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99445572093
73.6914,13.5701,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99459142516
68.4981,14.5989,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99473741908
81.189,12.3169,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99486059198
151.043,6.62063,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99492680328
83.5191,11.9733,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99504653737
80.7615,12.3821,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99517036361
166.837,5.99388,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99523030459
92.2646,10.8384,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99533869105
84.6241,11.817,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99545686544
172.836,5.78583,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99551472535
62.4739,16.0067,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99567479584
72.7875,13.7386,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99581218493
94.8211,10.5462,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99591765004
79.1181,12.6393,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99604404691
143.747,6.95665,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99611361628
94.1876,10.6171,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99621979071
158.755,6.29901,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99628278426
82.5666,12.1114,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99640390217
89.382,11.1879,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99651578585
163.87,6.10239,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99657681140
78.4624,12.745,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99670426564
61.2382,16.3297,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99686756532
76.4667,13.0776,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99699834539
78.0369,12.8145,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99712649418
78.286,12.7737,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99725423109
125.539,7.96565,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99733389094
91.5529,10.9227,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99744312045
79.6322,12.5577,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99756870244
66.3053,15.0817,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99771952236
144.841,6.90411,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99778856590
69.3117,14.4276,45.7711,9,59,57,1607,4006,0.946594,49,9.52534,0,0,99793287164
90.9698,10.9927,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99804277504
76.9933,12.9882,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99817265921
159.18,6.28219,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99823548628
72.1141,13.8669,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99837415762
90.6328,11.0335,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99848449515
82.6204,12.1036,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99860553390
162.892,6.13904,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99866693111
79.6036,12.5622,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99879255443
75.093,13.3168,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99892572474
64.2742,15.5583,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99908131193
83.8647,11.924,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99920055480
138.303,7.23049,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99927286309
73.7175,13.5653,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99940852094
80.2968,12.4538,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99953306125
80.0864,12.4865,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99965792961
144.424,6.92405,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99972717520
58.7352,17.0256,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,99989743203
70.6577,14.1527,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100003896315
50.6378,19.7481,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100023644661
67.0856,14.9063,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100038551492
79.1912,12.6277,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100051179278
73.1281,13.6746,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100064854245
71.7678,13.9338,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100078788486
75.5663,13.2334,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100092022170
75.5438,13.2374,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100105260057
66.5501,15.0263,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100120286999
80.4236,12.4342,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100132721414
117.486,8.51164,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100141233401
78.0473,12.8127,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100154046441
80.5045,12.4217,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100166468393
83.5091,11.9747,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100178443525
86.0554,11.6204,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100190064326
117.957,8.47764,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100198542357
79.8375,12.5254,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100211067984
76.2153,13.1207,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100224189112
74.1475,13.4866,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100237676011
80.941,12.3547,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100250030890
138.318,7.22974,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100257261018
78.8245,12.6864,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100269947740
83.4224,11.9872,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100281935259
122.866,8.13894,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100290074522
80.6467,12.3998,49,9,59,57,1607,4006,0.946594,48,9.52558,0,0,100302477196
74.0865,13.4977,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100315972685
69.1828,14.4545,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100330427435
75.8207,13.189,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100343616759
80.2818,12.4561,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100356073139
113.677,8.79683,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100364870444
79.2443,12.6192,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100377489840
74.9922,13.3347,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100390824922
78.4659,12.7444,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100403569695
76.4725,13.0766,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100416646646
135.105,7.40165,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100424048608
77.8081,12.8521,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100436901043
88.219,11.3354,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100448237001
80.0145,12.4977,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100460734947
134.028,7.46115,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100468196409
83.7862,11.9351,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100480131915
86.9606,11.4995,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100491631650
128,7.81249,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100499444811
80.9295,12.3564,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100511801252
81.4334,12.28,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100524081505
65.7722,15.204,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100539285858
81.0939,12.3314,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100551617496
105.216,9.50429,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100561122221
67.9685,14.7127,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100575835212
99.6206,10.0381,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100585873669
81.3558,12.2917,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100598165711
82.3937,12.1369,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100610302882
131.208,7.62151,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100617924657
79.3144,12.6081,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100630533119
81.2704,12.3046,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100642837943
142.367,7.02412,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100649862418
88.2543,11.3309,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100661193766
79.9251,12.5117,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100673705690
75.4637,13.2514,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100686957404
132.183,7.56529,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100694523059
62.9923,15.875,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100710398305
93.2666,10.722,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100721120721
81.2857,12.3023,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100733423310
73.0861,13.6825,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100747106022
78.8264,12.6861,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100759792488
124.052,8.06114,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100767853916
84.8831,11.7809,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100779635175
82.9917,12.0494,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100791685021
134.929,7.41128,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100799096753
82.4725,12.1253,46.2312,9,61,58,1607,4006,0.946594,49,9.52558,0,0,100811225350
84.032,11.9002,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100823122653
75.7845,13.1953,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100836326257
130.84,7.64291,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100843969409
83.3992,11.9905,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100855960231
79.1866,12.6284,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100868589165
78.7521,12.6981,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100881287349
126.428,7.90965,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100889197364
75.0676,13.3213,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100902519067
81.7039,12.2393,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100914758651
82.4239,12.1324,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100926891348
129.213,7.73916,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100934630832
65.8855,15.1778,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100949808974
75.9174,13.1722,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100962981533
79.725,12.5431,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100975524920
79.4936,12.5796,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100988105019
130.473,7.66441,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,100995769521
74.4879,13.425,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,101009194904
84.3748,11.8519,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,101021047190
82.5924,12.1077,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,101033155079
129.962,7.69453,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,101040849944
73.8264,13.5453,51.9802,11,61,58,1607,4006,0.946594,49,9.52581,0,0,101054395530
