os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
48.3192,20.6957,23.192,98,73,63,2666,1000,5.54184,106,8.50944,0.860352,0,81503576045
58.9144,16.9738,22.5527,98,73,64,2666,1000,5.54184,106,8.51001,0.860352,0,81603664081
48.7111,20.5292,22.5527,98,73,64,2666,1000,5.54184,106,8.51001,0.860352,0,81703755348
57.7083,17.3285,22.5527,98,73,64,2666,1000,5.54184,106,8.51001,0.860352,0,81803858574
55.7324,17.9429,22.5527,98,73,64,2666,1000,5.54184,106,8.51001,0.860352,0,81903952190
45.7493,21.8583,22.5527,98,73,64,2666,1000,5.54184,106,8.51001,0.860352,0,82004047496
56.248,17.7784,23.1796,98,73,64,2668,1000,5.54184,106,8.51067,0.860352,0,82104141183
56.5498,17.6835,23.1796,98,73,64,2668,1000,5.54184,106,8.51067,0.860352,0,82204238639
47.3707,21.1101,23.1796,98,73,64,2668,1000,5.54184,106,8.51067,0.860352,0,82304335155
60.2411,16.6,23.1796,98,73,64,2668,1000,5.54184,106,8.51067,0.860352,0,82404427971
58.3986,17.1237,23.1796,98,73,64,2668,1000,5.54184,106,8.51067,0.860352,0,82504498538
47.4929,21.0558,23.3622,98,73,64,2670,1000,5.54184,106,8.51075,0.860352,0,82604593794
49.422,20.2339,23.3622,98,73,64,2670,1000,5.54184,106,8.51075,0.860352,0,82704686810
61.0265,16.3863,23.3622,98,73,64,2670,1000,5.54184,106,8.51075,0.860352,0,82804789186
61.5447,16.2484,23.3622,98,73,64,2670,1000,5.54184,106,8.51075,0.860352,0,82904880433
60.0433,16.6547,23.3622,98,73,64,2670,1000,5.54184,106,8.51075,0.860352,0,83004978189
50.1379,19.945,23.1353,98,73,64,2670,1000,5.53621,106,8.5015,0.860352,0,83105070115
51.6403,19.3647,23.1353,98,73,64,2670,1000,5.53621,106,8.5015,0.860352,0,83205164521
59.8557,16.7068,23.1353,98,73,64,2670,1000,5.53621,106,8.5015,0.860352,0,83305261038
59.4087,16.8325,23.1353,98,73,64,2670,1000,5.53621,106,8.5015,0.860352,0,83405361304
66.0831,15.1325,23.1353,98,73,64,2670,1000,5.53621,106,8.5015,0.860352,0,83505453630
66.0007,15.1513,25.1549,98,74,65,2670,1000,5.53621,104,8.50628,0.860352,0,83605505976
63.4263,15.7663,25.1549,98,74,65,2670,1000,5.53621,104,8.50628,0.860352,0,83705602013
61.3185,16.3083,25.1549,98,74,65,2670,1000,5.53621,104,8.50628,0.860352,0,83805709329
67.4712,14.8211,25.1549,98,74,65,2670,1000,5.53621,104,8.50628,0.860352,0,83905814495
68.2339,14.6555,25.1549,98,74,65,2670,1000,5.53621,104,8.50628,0.860352,0,84005918231
56.8862,17.5789,24.3346,88,73,65,2670,960,5.53621,96,8.50796,0.860352,0,84106013108
56.6809,17.6426,24.3346,88,73,65,2670,960,5.53621,96,8.50796,0.860352,0,84206108464
74.6365,13.3983,24.3346,88,73,65,2670,960,5.53621,96,8.50796,0.860352,0,84306202940
73.1136,13.6773,24.3346,88,73,65,2670,960,5.53621,96,8.50796,0.860352,0,84406300126
57.858,17.2837,24.3346,88,73,65,2670,960,5.53621,96,8.50796,0.860352,0,84506396823
60.2385,16.6007,23.8622,98,74,64,2671,1000,5.5284,105,8.51234,0.860352,0,84606498079
72.8047,13.7354,23.8622,98,74,64,2671,1000,5.5284,105,8.51234,0.860352,0,84706600635
59.216,16.8873,23.8622,98,74,64,2671,1000,5.5284,105,8.51234,0.860352,0,84806696491
60.6314,16.4931,23.8622,98,74,64,2671,1000,5.5284,105,8.51234,0.860352,0,84906787548
71.8637,13.9152,23.8622,98,74,64,2671,1000,5.5284,105,8.51234,0.860352,0,85006886194
66.2906,15.0851,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85107002420
60.0238,16.6601,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85207095576
73.0773,13.6841,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85307186563
71.2481,14.0355,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85407278409
59.7546,16.7351,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85507378895
59.3921,16.8373,24.6341,98,74,64,2669,1000,5.50887,105,8.51034,0.860352,0,85607477681
73.106,13.6788,22.665,98,74,64,2666,1000,5.48787,107,8.51296,0.860352,0,85707586618
70.8242,14.1195,22.665,98,74,64,2666,1000,5.48787,107,8.51296,0.860352,0,85807685844
59.2182,16.8867,22.665,98,74,64,2666,1000,5.48787,107,8.51296,0.860352,0,85907780190
58.4275,17.1152,22.665,98,74,64,2666,1000,5.48787,107,8.51296,0.860352,0,86007872256
74.3498,13.4499,22.665,98,74,64,2666,1000,5.48787,107,8.51296,0.860352,0,86107964783
70.7364,14.137,23.3496,98,74,65,2668,1000,5.48787,109,8.50827,0.860352,0,86208059189
69.9819,14.2894,23.3496,98,74,65,2668,1000,5.48787,109,8.50827,0.860352,0,86308153375
58.3855,17.1275,23.3496,98,74,65,2668,1000,5.48787,109,8.50827,0.860352,0,86408249531
57.825,17.2935,23.3496,98,74,65,2668,1000,5.48787,109,8.50827,0.860352,0,86508347068
72.5321,13.787,23.3496,98,74,65,2668,1000,5.48787,109,8.50827,0.860352,0,86608454324
68.7302,14.5497,22.1527,98,74,65,2669,1000,5.47224,109,8.50951,0.860352,0,86708531940
68.539,14.5902,22.1527,98,74,65,2669,1000,5.47224,109,8.50951,0.860352,0,86808639597
67.9929,14.7074,22.1527,98,74,65,2669,1000,5.47224,109,8.50951,0.860352,0,86908736463
69.5298,14.3823,22.1527,98,74,65,2669,1000,5.47224,109,8.50951,0.860352,0,87008828429
56.6747,17.6446,22.1527,98,74,65,2669,1000,5.47224,109,8.50951,0.860352,0,87108932605
55.5536,18.0006,23.7226,98,74,64,2667,1000,5.47397,109,8.52209,0.860352,0,87209064182
55.5957,17.987,23.7226,98,74,64,2667,1000,5.47397,109,8.52209,0.860352,0,87309169338
55.1517,18.1318,23.7226,98,74,64,2667,1000,5.47397,109,8.52209,0.860352,0,87409281694
55.4485,18.0348,23.7226,98,74,64,2667,1000,5.47397,109,8.52209,0.860352,0,87509392190
56.0127,17.8531,23.7226,98,74,64,2667,1000,5.47397,109,8.52209,0.860352,0,87609492677
67.3996,14.8369,22.5806,98,74,65,2667,1000,5.50522,110,8.5178,0.860352,0,87709594433
67.1611,14.8896,22.5806,98,74,65,2667,1000,5.50522,110,8.5178,0.860352,0,87809694089
68.3499,14.6306,22.5806,98,74,65,2667,1000,5.50522,110,8.5178,0.860352,0,87909795585
68.704,14.5552,22.5806,98,74,65,2667,1000,5.50522,110,8.5178,0.860352,0,88009899892
69.4626,14.3962,22.5806,98,74,65,2667,1000,5.50522,110,8.5178,0.860352,0,88110000098
69.6357,14.3605,23.5512,98,74,65,2667,1000,5.50349,109,8.51638,0.860352,0,88210105534
67.6375,14.7847,23.5512,98,74,65,2667,1000,5.50349,109,8.51638,0.860352,0,88310202800
66.179,15.1105,23.5512,98,74,65,2667,1000,5.50349,109,8.51638,0.860352,0,88410308407
66.9122,14.945,23.5512,98,74,65,2667,1000,5.50349,109,8.51638,0.860352,0,88510429963
60.8526,16.4332,23.5512,98,74,65,2667,1000,5.50349,109,8.51638,0.860352,0,88610545169
65.8734,15.1806,23.5583,98,74,65,2664,1000,5.52303,110,8.51612,0.860352,0,88710648265
65.7895,15.2,23.5583,98,74,65,2664,1000,5.52303,110,8.51612,0.860352,0,88810747302
66.36,15.0693,23.5583,98,74,65,2664,1000,5.52303,110,8.51612,0.860352,0,88910852288
66.4224,15.0552,23.5583,98,74,65,2664,1000,5.52303,110,8.51612,0.860352,0,89010968464
66.8096,14.9679,23.5583,98,74,65,2664,1000,5.52303,110,8.51612,0.860352,0,89111067800
67.7664,14.7566,24.7246,98,74,65,2667,1000,5.52303,110,8.50462,0.860352,0,89211174507
67.9236,14.7224,24.7246,98,74,65,2667,1000,5.52303,110,8.50462,0.860352,0,89311276243
57.2546,17.4658,24.7246,98,74,65,2667,1000,5.52303,110,8.50462,0.860352,0,89411378249
57.5138,17.3871,24.7246,98,74,65,2667,1000,5.52303,110,8.50462,0.860352,0,89511478445
58.0807,17.2174,24.7246,98,74,65,2667,1000,5.52303,110,8.50462,0.860352,0,89611550492
70.438,14.1969,26.6667,98,74,65,2669,1000,5.52303,109,8.51495,0.860352,0,89711648778
73.0814,13.6834,26.6667,98,74,65,2669,1000,5.52303,109,8.51495,0.860352,0,89811752484
70.4253,14.1994,26.6667,98,74,65,2669,1000,5.52303,109,8.51495,0.860352,0,89911855370
58.7265,17.0281,26.6667,98,74,65,2669,1000,5.52303,109,8.51495,0.860352,0,90011951907
58.8206,17.0008,26.6667,98,74,65,2669,1000,5.52303,109,8.51495,0.860352,0,90112045263
70.8248,14.1193,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90212140739
72.4457,13.8034,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90312236905
70.1747,14.2501,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90412328262
57.2844,17.4568,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90512422338
58.3376,17.1416,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90612519974
69.8863,14.309,25.2439,98,74,65,2669,1000,5.51521,109,8.51321,0.860352,0,90712618780
71.0434,14.0759,23.3861,98,74,65,2670,1000,5.51521,108,8.51484,0.860352,0,90812721687
69.3722,14.415,23.3861,98,74,65,2670,1000,5.51521,108,8.51484,0.860352,0,90912821723
57.765,17.3115,23.3861,98,74,65,2670,1000,5.51521,108,8.51484,0.860352,0,91012921929
56.4174,17.725,23.3861,98,74,65,2670,1000,5.51521,108,8.51484,0.860352,0,91113022435
57.5525,17.3754,23.3861,98,74,65,2670,1000,5.51521,108,8.51484,0.860352,0,91213125722
69.6964,14.348,24.8768,98,74,64,2668,1000,5.51521,108,8.52889,0.860352,0,91313228678
68.2351,14.6552,24.8768,98,74,64,2668,1000,5.51521,108,8.52889,0.860352,0,91413348574
68.3943,14.6211,24.8768,98,74,64,2668,1000,5.51521,108,8.52889,0.860352,0,91513458630
68.3019,14.6409,24.8768,98,74,64,2668,1000,5.51521,108,8.52889,0.860352,0,91613561637
57.4205,17.4154,24.8768,98,74,64,2668,1000,5.51521,108,8.52889,0.860352,0,91713655523
56.4025,17.7297,23.3702,98,74,65,2669,1000,5.51521,108,8.52749,0.860352,0,91813753359
55.8249,17.9132,23.3702,98,74,65,2669,1000,5.51521,108,8.52749,0.860352,0,91913861435
54.5728,18.3241,23.3702,98,74,65,2669,1000,5.51521,108,8.52749,0.860352,0,92013960312
56.18,17.7999,23.3702,98,74,65,2669,1000,5.51521,108,8.52749,0.860352,0,92114055798
55.6034,17.9845,23.3702,98,74,65,2669,1000,5.51521,108,8.52749,0.860352,0,92214154834
56.1012,17.8249,23.5,98,74,65,2666,1000,5.52303,109,8.51887,0.860352,0,92314249880
55.7927,17.9235,23.5,98,74,65,2666,1000,5.52303,109,8.51887,0.860352,0,92414346177
55.6467,17.9705,23.5,98,74,65,2666,1000,5.52303,109,8.51887,0.860352,0,92514457323
55.2862,18.0877,23.5,98,74,65,2666,1000,5.52303,109,8.51887,0.860352,0,92614556649
54.7068,18.2793,23.5,98,74,65,2666,1000,5.52303,109,8.51887,0.860352,0,92714657025
54.8159,18.2429,22.4311,98,74,65,2666,1000,5.5074,109,8.51808,0.860352,0,92814864332
54.8503,18.2314,22.4311,98,74,65,2666,1000,5.5074,109,8.51808,0.860352,0,92914987968
52.7545,18.9557,22.4311,98,74,65,2666,1000,5.5074,109,8.51808,0.860352,0,93015086674
52.7338,18.9632,22.4311,98,74,65,2666,1000,5.5074,109,8.51808,0.860352,0,93115186220
53.131,18.8214,22.4311,98,74,65,2666,1000,5.5074,109,8.51808,0.860352,0,93215289707
53.7671,18.5987,23.6745,98,74,64,2665,1000,5.5074,109,8.53883,0.860352,0,93315385853
63.5449,15.7369,23.6745,98,74,64,2665,1000,5.5074,109,8.53883,0.860352,0,93415482769
63.9239,15.6436,23.6745,98,74,64,2665,1000,5.5074,109,8.53883,0.860352,0,93515579475
64.3,15.5521,23.6745,98,74,64,2665,1000,5.5074,109,8.53883,0.860352,0,93615684052
68.1958,14.6637,23.6745,98,74,64,2665,1000,5.5074,109,8.53883,0.860352,0,93715785338
66.7969,14.9707,23.1618,98,74,65,2665,1000,5.5074,111,8.54208,0.860352,0,93815887474
67.098,14.9036,23.1618,98,74,65,2665,1000,5.5074,111,8.54208,0.860352,0,93915985480
66.4185,15.0561,23.1618,98,74,65,2665,1000,5.5074,111,8.54208,0.860352,0,94016094217
65.3548,15.3011,23.1618,98,74,65,2665,1000,5.5074,111,8.54208,0.860352,0,94116204873
64.9985,15.385,23.1618,98,74,65,2665,1000,5.5074,111,8.54208,0.860352,0,94216305619
64.8614,15.4175,24.4694,98,74,65,2666,1000,5.50912,110,8.54305,0.860352,0,94316401275
64.9508,15.3963,24.4694,98,74,65,2666,1000,5.50912,110,8.54305,0.860352,0,94416507832
64.4278,15.5213,24.4694,98,74,65,2666,1000,5.50912,110,8.54305,0.860352,0,94516589768
64.8761,15.414,24.4694,98,74,65,2666,1000,5.50912,110,8.54305,0.860352,0,94616681544
54.1893,18.4538,24.4694,98,74,65,2666,1000,5.50912,110,8.54305,0.860352,0,94716770170
53.7391,18.6084,22.7895,98,74,65,2664,1000,5.52475,110,8.53211,0.860352,0,94816861237
53.8041,18.5859,22.7895,98,74,65,2664,1000,5.52475,110,8.53211,0.860352,0,94916953293
53.5082,18.6887,22.7895,98,74,65,2664,1000,5.52475,110,8.53211,0.860352,0,95017047589
56.1545,17.808,22.7895,98,74,65,2664,1000,5.52475,110,8.53211,0.860352,0,95117140765
56.0944,17.8271,22.7895,98,74,65,2664,1000,5.52475,110,8.53211,0.860352,0,95217235152
67.1422,14.8938,24.235,98,74,64,2668,1000,5.5074,110,8.52861,0.860352,0,95317336188
67.2153,14.8776,24.235,98,74,64,2668,1000,5.5074,110,8.52861,0.860352,0,95417427624
67.5336,14.8074,24.235,98,74,64,2668,1000,5.5074,110,8.52861,0.860352,0,95517521950
67.1328,14.8959,24.235,98,74,64,2668,1000,5.5074,110,8.52861,0.860352,0,95617599717
68.1094,14.6823,24.235,98,74,64,2668,1000,5.5074,110,8.52861,0.860352,0,95717698313
69.8593,14.3145,23.3083,98,74,65,2666,1000,5.5074,109,8.52918,0.860352,0,95817790619
56.2736,17.7703,23.3083,98,74,65,2666,1000,5.5074,109,8.52918,0.860352,0,95917880595
56.5812,17.6737,23.3083,98,74,65,2666,1000,5.5074,109,8.52918,0.860352,0,96017970982
57.0956,17.5145,23.3083,98,74,65,2666,1000,5.5074,109,8.52918,0.860352,0,96118067518
55.701,17.953,23.3083,98,74,65,2666,1000,5.5074,109,8.52918,0.860352,0,96218176534
56.021,17.8504,24.1552,98,74,65,2667,1000,5.50349,109,8.52092,0.860352,0,96318274331
67.516,14.8113,24.1552,98,74,65,2667,1000,5.50349,109,8.52092,0.860352,0,96418374327
67.454,14.8249,24.1552,98,74,65,2667,1000,5.50349,109,8.52092,0.860352,0,96518471893
67.7714,14.7555,24.1552,98,74,65,2667,1000,5.50349,109,8.52092,0.860352,0,96618566919
68.0287,14.6997,24.1552,98,74,65,2667,1000,5.50349,109,8.52092,0.860352,0,96718688516
68.8019,14.5345,22.8247,98,74,65,2665,1000,5.50349,109,8.52783,0.860352,0,96818825082
68.6643,14.5636,22.8247,98,74,65,2665,1000,5.50349,109,8.52783,0.860352,0,96918920998
66.8256,14.9643,22.8247,98,74,65,2665,1000,5.50349,109,8.52783,0.860352,0,97019016784
56.4675,17.7093,22.8247,98,74,65,2665,1000,5.50349,109,8.52783,0.860352,0,97119108871
56.8599,17.5871,22.8247,98,74,65,2665,1000,5.50349,109,8.52783,0.860352,0,97219205727
56.1889,17.7971,24.4747,98,74,65,2665,1000,5.50349,110,8.52828,0.860352,0,97319320943
56.2255,17.7855,24.4747,98,74,65,2665,1000,5.50349,110,8.52828,0.860352,0,97419416919
56.8746,17.5825,24.4747,98,74,65,2665,1000,5.50349,110,8.52828,0.860352,0,97519515196
54.9928,18.1842,24.4747,98,74,65,2665,1000,5.50349,110,8.52828,0.860352,0,97619613542
67.22,14.8765,24.4747,98,74,65,2665,1000,5.50349,110,8.52828,0.860352,0,97719707388
67.1804,14.8853,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,97819801124
67.3346,14.8512,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,97919892101
66.1197,15.1241,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,98019998617
67.3606,14.8455,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,98120098463
69.4199,14.4051,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,98220190309
68.9989,14.493,23,98,74,65,2663,1000,5.50349,110,8.52898,0.860352,0,98320282936
56.7396,17.6244,23.97,98,74,65,2666,1000,5.50349,110,8.52353,0.860352,0,98420377842
56.9966,17.5449,23.97,98,74,65,2666,1000,5.50349,110,8.52353,0.860352,0,98520471318
57.0967,17.5141,23.97,98,74,65,2666,1000,5.50349,110,8.52353,0.860352,0,98620574524
56.573,17.6763,23.97,98,74,65,2666,1000,5.50349,110,8.52353,0.860352,0,98720682121
67.9911,14.7078,23.97,98,74,65,2666,1000,5.50349,110,8.52353,0.860352,0,98820771697
67.9203,14.7231,23.6874,98,74,65,2666,1000,5.50349,110,8.53714,0.860352,0,98920872023
66.9769,14.9305,23.6874,98,74,65,2666,1000,5.50349,110,8.53714,0.860352,0,99020980649
68.0514,14.6948,23.6874,98,74,65,2666,1000,5.50349,110,8.53714,0.860352,0,99121085796
71.2171,14.0416,23.6874,98,74,65,2666,1000,5.50349,110,8.53714,0.860352,0,99221182902
56.5488,17.6838,23.6874,98,74,65,2666,1000,5.50349,110,8.53714,0.860352,0,99321272148
56.8993,17.5749,24.4823,98,74,65,2665,1000,5.50349,109,8.52789,0.860352,0,99421362364
55.208,18.1133,24.4823,98,74,65,2665,1000,5.50349,109,8.52789,0.860352,0,99521458671
55.4615,18.0305,24.4823,98,74,65,2665,1000,5.50349,109,8.52789,0.860352,0,99621553077
54.9477,18.1991,24.4823,98,74,65,2665,1000,5.50349,109,8.52789,0.860352,0,99721630703
53.8334,18.5758,24.4823,98,74,65,2665,1000,5.50349,109,8.52789,0.860352,0,99821723399
54.5944,18.3169,26.0073,98,75,65,2663,1000,5.5074,109,8.52723,0.860352,0,99921826006
54.1927,18.4527,26.0073,98,75,65,2663,1000,5.5074,109,8.52723,0.860352,0,100021920052
54.5582,18.3291,26.0073,98,75,65,2663,1000,5.5074,109,8.52723,0.860352,0,100122027048
54.8414,18.2344,26.0073,98,75,65,2663,1000,5.5074,109,8.52723,0.860352,0,100222127724
53.8406,18.5733,26.0073,98,75,65,2663,1000,5.5074,109,8.52723,0.860352,0,100322249591
67.0402,14.9164,24.1294,98,75,65,2662,1000,5.50912,110,8.52887,0.860352,0,100422350667
67.0359,14.9174,24.1294,98,75,65,2662,1000,5.50912,110,8.52887,0.860352,0,100522446483
68.1971,14.6634,24.1294,98,75,65,2662,1000,5.50912,110,8.52887,0.860352,0,100622543159
67.2423,14.8716,24.1294,98,75,65,2662,1000,5.50912,110,8.52887,0.860352,0,100722633216
68.4723,14.6045,24.1294,98,75,65,2662,1000,5.50912,110,8.52887,0.860352,0,100822724112
68.4009,14.6197,23.6842,98,75,65,2663,1000,5.50912,111,8.52024,0.860352,0,100922815078
67.3798,14.8412,23.6842,98,75,65,2663,1000,5.50912,111,8.52024,0.860352,0,101022926874
68.6069,14.5758,23.6842,98,75,65,2663,1000,5.50912,111,8.52024,0.860352,0,101123041671
68.2787,14.6459,23.6842,98,75,65,2663,1000,5.50912,111,8.52024,0.860352,0,101223133297
67.8747,14.733,23.6842,98,75,65,2663,1000,5.50912,111,8.52024,0.860352,0,101323224703
68.6004,14.5772,23.9899,98,75,65,2664,1000,5.5074,111,8.52522,0.860352,0,101423318919
54.2502,18.4331,23.9899,98,75,65,2664,1000,5.5074,111,8.52522,0.860352,0,101523411796
68.1524,14.673,23.9899,98,75,65,2664,1000,5.5074,111,8.52522,0.860352,0,101623511112
67.1398,14.8943,23.9899,98,75,65,2664,1000,5.5074,111,8.52522,0.860352,0,101723608298
67.2999,14.8589,23.9899,98,75,65,2664,1000,5.5074,111,8.52522,0.860352,0,101823705334
66.2003,15.1057,23.1738,98,74,65,2664,1000,5.5074,110,8.52363,0.860352,0,101923797591
65.7961,15.1985,23.1738,98,74,65,2664,1000,5.5074,110,8.52363,0.860352,0,102023890687
64.8238,15.4264,23.1738,98,74,65,2664,1000,5.5074,110,8.52363,0.860352,0,102123986033
64.645,15.4691,23.1738,98,74,65,2664,1000,5.5074,110,8.52363,0.860352,0,102224076779
63.9655,15.6334,23.1738,98,74,65,2664,1000,5.5074,110,8.52363,0.860352,0,102324170066
63.274,15.8043,24.5025,98,74,65,2665,1000,5.5074,111,8.52224,0.860352,0,102424274752
63.7408,15.6885,24.5025,98,74,65,2665,1000,5.5074,111,8.52224,0.860352,0,102524366678
63.8121,15.671,24.5025,98,74,65,2665,1000,5.5074,111,8.52224,0.860352,0,102624537884
63.6084,15.7212,24.5025,98,74,65,2665,1000,5.5074,111,8.52224,0.860352,0,102724647471
66.2641,15.0911,24.5025,98,74,65,2665,1000,5.5074,111,8.52224,0.860352,0,102824752487
54.1111,18.4805,24.2274,98,74,65,2663,1000,5.5074,111,8.52693,0.860352,0,102924850663
53.2854,18.7669,24.2274,98,74,65,2663,1000,5.5074,111,8.52693,0.860352,0,103024944259
53.8296,18.5771,24.2274,98,74,65,2663,1000,5.5074,111,8.52693,0.860352,0,103125041466
57.0794,17.5195,24.2274,98,74,65,2663,1000,5.5074,111,8.52693,0.860352,0,103225138712
52.8468,18.9226,24.2274,98,74,65,2663,1000,5.5074,111,8.52693,0.860352,0,103325243048
65.887,15.1775,30.4293,98,75,65,2667,1000,5.5074,111,8.53746,0.860352,0,103425344404
63.6318,15.7154,30.4293,98,75,65,2667,1000,5.5074,111,8.53746,0.860352,0,103525437581
63.1512,15.835,30.4293,98,75,65,2667,1000,5.5074,111,8.53746,0.860352,0,103625539777
63.3505,15.7852,30.4293,98,75,65,2667,1000,5.5074,111,8.53746,0.860352,0,103725639393
63.5719,15.7302,30.4293,98,75,65,2667,1000,5.5074,111,8.53746,0.860352,0,103825744829
63.4544,15.7594,31.1736,98,76,65,2665,1000,5.52303,110,8.54394,0.860352,0,103925852526
65.2993,15.3141,31.1736,98,76,65,2665,1000,5.52303,110,8.54394,0.860352,0,104025950692
53.3103,18.7581,31.1736,98,76,65,2665,1000,5.52303,110,8.54394,0.860352,0,104126053828
54.0803,18.491,31.1736,98,76,65,2665,1000,5.52303,110,8.54394,0.860352,0,104226216944
53.8636,18.5654,31.1736,98,76,65,2665,1000,5.52303,110,8.54394,0.860352,0,104326323951
54.1306,18.4738,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104426428317
52.5444,19.0315,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104526553943
52.1114,19.1897,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104626671159
63.3066,15.7961,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104726789276
63.4887,15.7508,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104826887252
63.5418,15.7377,29.6798,98,76,65,2665,1000,5.5074,110,8.57475,0.860352,0,104927001838
62.4378,16.0159,31.0976,98,76,65,2666,1000,5.52303,111,8.6239,0.860352,0,105027116144
67.1275,14.897,31.0976,98,76,65,2666,1000,5.52303,111,8.6239,0.860352,0,105127227291
65.7456,15.2101,31.0976,98,76,65,2666,1000,5.52303,111,8.6239,0.860352,0,105227328137
65.4573,15.2771,31.0976,98,76,65,2666,1000,5.52303,111,8.6239,0.860352,0,105327440433
65.7068,15.2191,31.0976,98,76,65,2666,1000,5.52303,111,8.6239,0.860352,0,105427551640
65.931,15.1674,30.397,98,77,65,2668,1000,5.52475,110,8.64981,0.860352,0,105527660006
66.483,15.0414,30.397,98,77,65,2668,1000,5.52475,110,8.64981,0.860352,0,105627766472
67.0397,14.9165,30.397,98,77,65,2668,1000,5.52475,110,8.64981,0.860352,0,105727862448
68.989,14.4951,30.397,98,77,65,2668,1000,5.52475,110,8.64981,0.860352,0,105827976355
67.5766,14.798,30.397,98,77,65,2668,1000,5.52475,110,8.64981,0.860352,0,105928076231
68.5244,14.5933,28.6245,98,77,65,2666,1000,5.52475,110,8.6417,0.860352,0,106028197677
70.076,14.2702,28.6245,98,77,65,2666,1000,5.52475,110,8.6417,0.860352,0,106128293083
58.0133,17.2374,28.6245,98,77,65,2666,1000,5.52475,110,8.6417,0.860352,0,106228385920
57.3567,17.4348,28.6245,98,77,65,2666,1000,5.52475,110,8.6417,0.860352,0,106328488166
58.4639,17.1046,28.6245,98,77,65,2666,1000,5.52475,110,8.6417,0.860352,0,106428589302
72.1394,13.8621,23.3831,98,77,65,2669,1000,5.52303,109,8.63283,0.860352,0,106528686538
70.3655,14.2115,23.3831,98,77,65,2669,1000,5.52303,109,8.63283,0.860352,0,106628782995
68.6101,14.5751,23.3831,98,77,65,2669,1000,5.52303,109,8.63283,0.860352,0,106728880121
55.3636,18.0624,23.3831,98,77,65,2669,1000,5.52303,109,8.63283,0.860352,0,106828971047
52.8935,18.9059,23.3831,98,77,65,2669,1000,5.52303,109,8.63283,0.860352,0,106929075663
64.2531,15.5634,24.2424,98,77,65,2670,1000,5.51521,108,8.62156,0.860352,0,107029176670
65.1346,15.3528,24.2424,98,77,65,2670,1000,5.51521,108,8.62156,0.860352,0,107129278586
65.5048,15.2661,24.2424,98,77,65,2670,1000,5.51521,108,8.62156,0.860352,0,107229372972
64.5242,15.4981,24.2424,98,77,65,2670,1000,5.51521,108,8.62156,0.860352,0,107329473468
64.681,15.4605,24.2424,98,77,65,2670,1000,5.51521,108,8.62156,0.860352,0,107429572385
51.2146,19.5257,23.5294,98,77,65,2655,1000,5.51912,107,8.60981,0.860352,0,107529670531
51.5005,19.4173,23.5294,98,77,65,2655,1000,5.51912,107,8.60981,0.860352,0,107629773037
53.1376,18.8191,23.5294,98,77,65,2655,1000,5.51912,107,8.60981,0.860352,0,107729867953
63.9319,15.6416,23.5294,98,77,65,2655,1000,5.51912,107,8.60981,0.860352,0,107829968020
63.8327,15.666,23.5294,98,77,65,2655,1000,5.51912,107,8.60981,0.860352,0,107930067946
63.1037,15.8469,24.3073,97,76,65,2667,1000,5.51912,105,8.61096,0.860352,0,108030172902
62.3374,16.0417,24.3073,97,76,65,2667,1000,5.51912,105,8.61096,0.860352,0,108130269458
35.784,27.9455,24.3073,97,76,65,2667,1000,5.51912,105,8.61096,0.860352,0,108230359415
38.4434,26.0122,24.3073,97,76,65,2667,1000,5.51912,105,8.61096,0.860352,0,108330452871
49.9373,20.0251,24.3073,97,76,65,2667,1000,5.51912,105,8.61096,0.860352,0,108430551607
61.1502,16.3532,22.3602,98,76,64,2667,1000,5.51912,106,8.60135,0.860352,0,108530664253
56.3601,17.743,22.3602,98,76,64,2667,1000,5.51912,106,8.60135,0.860352,0,108630765730
