os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
144.092,6940,32.0905,70,63,59,1930,1000,7.18531,76,4.73163,101429494196
143.041,6991,32.0905,70,63,59,1930,1000,7.18531,76,4.73163,101529552971
133.369,7498,32.0905,70,63,59,1930,1000,7.18531,76,4.73163,101629613556
137.476,7274,31.9574,70,63,59,1943,1000,7.18531,76,4.73163,101729670791
141.965,7044,31.9574,70,63,59,1943,1000,7.18531,76,4.73163,101829731446
137.495,7273,31.9574,70,63,59,1943,1000,7.18531,76,4.73163,101929789640
128.518,7781,31.9574,70,63,59,1943,1000,7.18531,76,4.73163,102029845955
144.071,6941,31.9574,70,63,59,1943,1000,7.18531,76,4.73163,102129905350
144.134,6938,32.0323,71,63,58,1968,1000,7.18531,80,4.73131,102229964345
142.552,7015,32.0323,71,63,58,1968,1000,7.18531,80,4.73131,102330027469
136.166,7344,32.0323,71,63,58,1968,1000,7.18531,80,4.73131,102430086304
120.802,8278,32.0323,71,63,58,1968,1000,7.18531,80,4.73131,102530152479
125.486,7969,32.0323,71,63,58,1968,1000,7.18531,80,4.73131,102630209254
134.499,7435,31.9519,70,63,59,1933,1000,7.18531,78,4.73155,102730305208
132.38,7554,31.9519,70,63,59,1933,1000,7.18531,78,4.73155,102830363713
126.502,7905,31.9519,70,63,59,1933,1000,7.18531,78,4.73155,102930420178
128.8,7764,31.9519,70,63,59,1933,1000,7.18531,78,4.73155,103030479293
147.71,6770,31.9519,70,63,59,1933,1000,7.18531,78,4.73155,103130536648
137.137,7292,31.7568,70,63,59,1946,1000,7.18531,78,4.73131,103230573532
143.062,6990,31.7568,70,63,59,1946,1000,7.18531,78,4.73131,103330632167
129.232,7738,31.7568,70,63,59,1946,1000,7.18531,78,4.73131,103430691082
133.69,7480,31.7568,70,63,59,1946,1000,7.18531,78,4.73131,103530751347
148.5,6734,31.7568,70,63,59,1946,1000,7.18531,78,4.73131,103630809071
146.692,6817,32.7563,70,63,59,1990,1000,7.18531,80,4.73146,103730867376
148.346,6741,32.7563,70,63,59,1990,1000,7.18531,80,4.73146,103830922781
132.205,7564,32.7563,70,63,59,1990,1000,7.18531,80,4.73146,103930982976
135.962,7355,32.7563,70,63,59,1990,1000,7.18531,80,4.73146,104031047990
128.601,7776,32.7563,70,63,59,1990,1000,7.18531,80,4.73146,104131105815
129.921,7697,32.6232,70,63,59,1990,1000,7.18531,80,4.73156,104231167770
141.543,7065,32.6232,70,63,59,1990,1000,7.18531,80,4.73156,104331247105
147.059,6800,32.6232,70,63,59,1990,1000,7.18531,80,4.73156,104431304770
138.122,7240,32.6232,70,63,59,1990,1000,7.18531,80,4.73156,104531362294
134.427,7439,32.6232,70,63,59,1990,1000,7.18531,80,4.73156,104631429949
131.406,7610,31.6005,70,63,59,1966,1000,7.18531,78,4.73169,104731487204
131.027,7632,31.6005,70,63,59,1966,1000,7.18531,78,4.73169,104831546469
136.11,7347,31.6005,70,63,59,1966,1000,7.18531,78,4.73169,104931602423
128.041,7810,31.6005,70,63,59,1966,1000,7.18531,78,4.73169,105031663188
135.08,7403,31.6005,70,63,59,1966,1000,7.18531,78,4.73169,105131743183
132.538,7545,32.664,70,63,59,1989,1000,7.18531,78,4.73132,105231804558
135.52,7379,32.664,70,63,59,1989,1000,7.18531,78,4.73132,105331863883
156.863,6375,32.664,70,63,59,1989,1000,7.18531,78,4.73132,105431921057
136.949,7302,32.664,70,63,59,1989,1000,7.18531,78,4.73132,105531978202
134.102,7457,32.664,70,63,59,1989,1000,7.18531,78,4.73132,105632034957
126.904,7880,32.7979,70,63,58,1960,1000,7.18531,77,4.73103,105732092012
140.865,7099,32.7979,70,63,58,1960,1000,7.18531,77,4.73103,105832150936
135.355,7388,32.7979,70,63,58,1960,1000,7.18531,77,4.73103,105932183131
118.779,8419,32.7979,70,63,58,1960,1000,7.18531,77,4.73103,106032239566
129.099,7746,32.7979,70,63,58,1960,1000,7.18531,77,4.73103,106132298401
126.151,7927,34.0849,70,63,59,1934,1000,7.18531,76,4.73106,106232356385
134.246,7449,34.0849,70,63,59,1934,1000,7.18531,76,4.73106,106332415330
137.627,7266,34.0849,70,63,59,1934,1000,7.18531,76,4.73106,106432474065
129.567,7718,34.0849,70,63,59,1934,1000,7.18531,76,4.73106,106532534440
136.949,7302,34.0849,70,63,59,1934,1000,7.18531,76,4.73106,106632594745
135.888,7359,32.8841,71,63,58,1965,1000,7.18531,79,4.73082,106732652459
128.75,7767,32.8841,71,63,58,1965,1000,7.18531,79,4.73082,106832709834
139.198,7184,32.8841,71,63,58,1965,1000,7.18531,79,4.73082,106932770229
135.135,7400,32.8841,71,63,58,1965,1000,7.18531,79,4.73082,107032827654
139.043,7192,32.8841,71,63,58,1965,1000,7.18531,79,4.73082,107132884678
136.705,7315,32.3015,70,63,59,1955,1000,7.18531,78,4.73143,107232942493
141.064,7089,32.3015,70,63,59,1955,1000,7.18531,78,4.73143,107333003768
139.86,7150,32.3015,70,63,59,1955,1000,7.18531,78,4.73143,107433062113
147.514,6779,32.3015,70,63,59,1955,1000,7.18531,78,4.73143,107533120547
140.272,7129,32.3015,70,63,59,1955,1000,7.18531,78,4.73143,107633178772
124.394,8039,32.8877,71,63,59,1981,1000,7.18531,81,4.73118,107733201227
131.648,7596,32.8877,71,63,59,1981,1000,7.18531,81,4.73118,107833262462
141.203,7082,32.8877,71,63,59,1981,1000,7.18531,81,4.73118,107933324447
131.944,7579,32.8877,71,63,59,1981,1000,7.18531,81,4.73118,108033383451
127.194,7862,32.8877,71,63,59,1981,1000,7.18531,81,4.73118,108133442626
128.222,7799,33.4672,70,63,58,1905,1000,7.18531,77,4.73118,108233501201
128.222,7799,33.4672,70,63,58,1905,1000,7.18531,77,4.73118,108333558546
123.916,8070,33.4672,70,63,58,1905,1000,7.18531,77,4.73118,108433617910
138.639,7213,33.4672,70,63,58,1905,1000,7.18531,77,4.73118,108533678155
128.899,7758,33.4672,70,63,58,1905,1000,7.18531,77,4.73118,108633739400
130.941,7637,33.1995,70,63,59,1970,1000,7.18531,77,4.73106,108733801715
142.592,7013,33.1995,70,63,59,1970,1000,7.18531,77,4.73106,108833858870
136.968,7301,33.1995,70,63,59,1970,1000,7.18531,77,4.73106,108933916004
136.949,7302,33.1995,70,63,59,1970,1000,7.18531,77,4.73106,109033973249
122.339,8174,33.1995,70,63,59,1970,1000,7.18531,77,4.73106,109134030454
132.275,7560,33.7317,70,63,59,1964,1000,7.18531,76,4.73103,109234087739
119.861,8343,33.7317,70,63,59,1964,1000,7.18531,76,4.73103,109334144263
129.149,7743,33.7317,70,63,59,1964,1000,7.18531,76,4.73103,109434290318
132.979,7520,33.7317,70,63,59,1964,1000,7.18531,76,4.73103,109534349373
138.85,7202,33.7317,70,63,59,1964,1000,7.18531,76,4.73103,109634415598
132.521,7546,32.5707,70,63,58,1949,1000,7.18531,77,4.73127,109734474552
141.183,7083,32.5707,70,63,58,1949,1000,7.18531,77,4.73127,109834534127
138.908,7199,32.5707,70,63,58,1949,1000,7.18531,77,4.73127,109934594482
137.118,7293,32.5707,70,63,58,1949,1000,7.18531,77,4.73127,110034653287
144.217,6934,32.5707,70,63,58,1949,1000,7.18531,77,4.73127,110134712562
137.061,7296,33.0189,71,63,59,1908,1000,7.18531,77,4.7309,110234773556
145.666,6865,33.0189,71,63,59,1908,1000,7.18531,77,4.7309,110334834291
136.668,7317,33.0189,71,63,59,1908,1000,7.18531,77,4.7309,110434892946
136.482,7327,33.0189,71,63,59,1908,1000,7.18531,77,4.7309,110534949941
128.271,7796,33.0189,71,63,59,1908,1000,7.18531,77,4.7309,110635007515
137.495,7273,32.4251,71,63,59,1926,1000,7.18531,78,4.73124,110735076720
131.062,7630,32.4251,71,63,59,1926,1000,7.18531,78,4.73124,110835134925
134.336,7444,32.4251,71,63,59,1926,1000,7.18531,78,4.73124,110935194640
135.263,7393,32.4251,71,63,59,1926,1000,7.18531,78,4.73124,111035232574
138.37,7227,32.4251,71,63,59,1926,1000,7.18531,78,4.73124,111135291859
130.225,7679,33.905,71,63,58,1840,1000,7.18531,73,4.73124,111235349884
129.299,7734,33.905,71,63,58,1840,1000,7.18531,73,4.73124,111335409759
133.476,7492,33.905,71,63,58,1840,1000,7.18531,73,4.73124,111435467924
126.92,7879,33.905,71,63,58,1840,1000,7.18531,73,4.73124,111535525748
134.048,7460,33.905,71,63,58,1840,1000,7.18531,73,4.73124,111635585673
133.869,7470,34.7074,71,63,58,1863,1000,7.18531,76,4.73111,111735643498
123.64,8088,34.7074,71,63,58,1863,1000,7.18531,76,4.73111,111835702653
132.048,7573,34.7074,71,63,58,1863,1000,7.18531,76,4.73111,111935763197
128.09,7807,34.7074,71,63,58,1863,1000,7.18531,76,4.73111,112035824362
119.847,8344,34.7074,71,63,58,1863,1000,7.18531,76,4.73111,112135881877
127.259,7858,35.4667,71,63,58,1822,1000,7.18531,75,4.73148,112235939192
135.906,7358,35.4667,71,63,58,1822,1000,7.18531,75,4.73148,112335998057
126.678,7894,35.4667,71,63,58,1822,1000,7.18531,75,4.73148,112436055011
141.483,7068,35.4667,71,63,58,1822,1000,7.18531,75,4.73148,112536112056
137.514,7272,35.4667,71,63,58,1822,1000,7.18531,75,4.73148,112636172211
133.851,7471,36.3276,70,63,58,1811,1000,7.18531,73,4.73041,112736229336
124.875,8008,36.3276,70,63,58,1811,1000,7.18531,73,4.73041,112836243080
124.673,8021,36.3276,70,63,58,1811,1000,7.18531,73,4.73041,112936300765
121.818,8209,36.3276,70,63,58,1811,1000,7.18531,73,4.73041,113036318110
124.008,8064,36.3276,70,63,58,1811,1000,7.18531,73,4.73041,113136380605
132.38,7554,36.4865,70,63,58,1811,1000,7.18531,73,4.72916,113236443479
131.7,7593,36.4865,70,63,58,1811,1000,7.18531,73,4.72916,113336504934
129.467,7724,36.4865,70,63,58,1811,1000,7.18531,73,4.72916,113436562339
119.09,8397,36.4865,70,63,58,1811,1000,7.18531,73,4.72916,113536622504
122.399,8170,36.4865,70,63,58,1811,1000,7.18531,73,4.72916,113636683729
165.289,6050,38.0637,71,63,59,1758,1000,7.18531,73,4.72908,113736742713
119.474,8370,38.0637,71,63,59,1758,1000,7.18531,73,4.72908,113836802738
129.904,7698,38.0637,71,63,59,1758,1000,7.18531,73,4.72908,113936860733
150.24,6656,38.0637,71,63,59,1758,1000,7.18531,73,4.72908,114036921008
112.727,8871,38.0637,71,63,59,1758,1000,7.18531,73,4.72908,114136978552
124.938,8004,38.2234,71,63,59,1932,1000,7.18531,79,4.72872,114237036917
127.47,7845,38.2234,71,63,59,1932,1000,7.18531,79,4.72872,114337094742
115.035,8693,38.2234,71,63,59,1932,1000,7.18531,79,4.72872,114437354827
132.345,7556,38.2234,71,63,59,1932,1000,7.18531,79,4.72872,114537414521
141.403,7072,38.2234,71,63,59,1932,1000,7.18531,79,4.72872,114637473356
125.094,7994,38.7483,70,64,59,2120,1000,7.18531,92,4.72896,114737534021
119.005,8403,38.7483,70,64,59,2120,1000,7.18531,92,4.72896,114837590586
121.197,8251,38.7483,70,64,59,2120,1000,7.18531,92,4.72896,114937648971
128.304,7794,38.7483,70,64,59,2120,1000,7.18531,92,4.72896,115037709125
121.212,8250,38.7483,70,64,59,2120,1000,7.18531,92,4.72896,115137767910
120.904,8271,37.7229,70,64,59,2032,1000,7.18531,86,4.7292,115237826565
116.741,8566,37.7229,70,64,59,2032,1000,7.18531,86,4.7292,115337886070
125.094,7994,37.7229,70,64,59,2032,1000,7.18531,86,4.7292,115437945294
124.657,8022,37.7229,70,64,59,2032,1000,7.18531,86,4.7292,115538003219
131.614,7598,37.7229,70,64,59,2032,1000,7.18531,86,4.7292,115638062644
115.433,8663,40.0266,70,64,60,2091,1000,7.18531,89,4.72913,115738122399
116.686,8570,40.0266,70,64,60,2091,1000,7.18531,89,4.72913,115838183534
134.517,7434,40.0266,70,64,60,2091,1000,7.18531,89,4.72913,115938239958
119.46,8371,40.0266,70,64,60,2091,1000,7.18531,89,4.72913,116038279743
109.517,9131,40.0266,70,64,60,2091,1000,7.18531,89,4.72913,116138338718
134.517,7434,39.0244,71,64,59,2122,1000,7.18531,94,4.72929,116238399503
137.552,7270,39.0244,71,64,59,2122,1000,7.18531,94,4.72929,116338459437
108.413,9224,39.0244,71,64,59,2122,1000,7.18531,94,4.72929,116438517802
116.741,8566,39.0244,71,64,59,2122,1000,7.18531,94,4.72929,116538576307
114.613,8725,39.0244,71,64,59,2122,1000,7.18531,94,4.72929,116638636692
118.582,8433,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,116738692786
117.288,8526,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,116838753391
114.025,8770,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,116938812586
123.365,8106,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,117038871241
99.7407,10026,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,117138943256
110.217,9073,41.4894,70,64,59,2024,1000,7.18531,87,4.72942,117239003260
104.559,9564,43.0851,70,64,59,1936,1000,7.18531,82,4.72942,117339063375
107.596,9294,43.0851,70,64,59,1936,1000,7.18531,82,4.72942,117439120330
107.863,9271,43.0851,70,64,59,1936,1000,7.18531,82,4.72942,117539180635
103.231,9687,43.0851,70,64,59,1936,1000,7.18531,82,4.72942,117639240639
102.375,9768,43.0851,70,64,59,1936,1000,7.18531,82,4.72942,117739296384
94.3931,10594,42.2192,70,64,59,1886,1000,7.18531,78,4.72941,117839354999
97.704,10235,42.2192,70,64,59,1886,1000,7.18531,78,4.72941,117939412054
96.1354,10402,42.2192,70,64,59,1886,1000,7.18531,78,4.72941,118039474488
92.8074,10775,42.2192,70,64,59,1886,1000,7.18531,78,4.72941,118139534433
101.01,9900,42.2192,70,64,59,1886,1000,7.18531,78,4.72941,118239592018
94.6522,10565,39.6825,69,64,58,1838,1000,7.18531,71,4.72947,118339649293
94.9668,10530,39.6825,69,64,58,1838,1000,7.18531,71,4.72947,118439707808
93.7119,10671,39.6825,69,64,58,1838,1000,7.18531,71,4.72947,118539768312
95.1294,10512,39.6825,69,64,58,1838,1000,7.18531,71,4.72947,118639826827
92.1914,10847,39.6825,69,64,58,1838,1000,7.18531,71,4.72947,118739884342
86.7905,11522,38.7268,70,64,58,1683,1000,7.18531,62,4.72995,118839941327
87.4355,11437,38.7268,70,64,58,1683,1000,7.18531,62,4.72995,118940001491
92.1319,10854,38.7268,70,64,58,1683,1000,7.18531,62,4.72995,119040063786
57.9441,17258,38.7268,70,64,58,1683,1000,7.18531,62,4.72995,119140120161
91.76,10898,38.7268,70,64,58,1683,1000,7.18531,62,4.72995,119240177256
90.3424,11069,41.5465,69,64,58,1643,1000,7.18531,61,4.72981,119340239220
78.5793,12726,41.5465,69,64,58,1643,1000,7.18531,61,4.72981,119440301665
89.2459,11205,41.5465,69,64,58,1643,1000,7.18531,61,4.72981,119540360150
84.3028,11862,41.5465,69,64,58,1643,1000,7.18531,61,4.72981,119640417745
86.0733,11618,41.5465,69,64,58,1643,1000,7.18531,61,4.72981,119740482480
85.4336,11705,37.1846,71,64,58,1620,1000,7.18531,63,4.73016,119840540124
77.3156,12934,37.1846,71,64,58,1620,1000,7.18531,63,4.73016,119940601379
81.2546,12307,37.1846,71,64,58,1620,1000,7.18531,63,4.73016,120040665694
84.7529,11799,37.1846,71,64,58,1620,1000,7.18531,63,4.73016,120140723479
81.1227,12327,37.1846,71,64,58,1620,1000,7.18531,63,4.73016,120240780603
74.4768,13427,37.1943,70,64,57,1544,1000,7.18531,60,4.73076,120340839188
118.022,8473,37.1943,70,64,57,1544,1000,7.18531,60,4.73076,120440899453
74.3218,13455,37.1943,70,64,57,1544,1000,7.18531,60,4.73076,120540956518
78.796,12691,37.1943,70,64,57,1544,1000,7.18531,60,4.73076,120641016973
79.5292,12574,37.1943,70,64,57,1544,1000,7.18531,60,4.73076,120741073707
84.6167,11818,39.267,70,64,58,1439,987,7.18531,58,4.73076,120841132812
74.0138,13511,39.267,70,64,58,1439,987,7.18531,58,4.73076,120941190877
72.5005,13793,39.267,70,64,58,1439,987,7.18531,58,4.73076,121041247902
77.8028,12853,39.267,70,64,58,1439,987,7.18531,58,4.73076,121141306806
80.0064,12499,39.267,70,64,58,1439,987,7.18531,58,4.73076,121241364831
74.1565,13485,37.5163,71,64,57,1518,1000,7.18531,60,4.73015,121341421936
76.1035,13140,37.5163,71,64,57,1518,1000,7.18531,60,4.73015,121441480801
75.6601,13217,37.5163,71,64,57,1518,1000,7.18531,60,4.73015,121541538525
74.8895,13353,37.5163,71,64,57,1518,1000,7.18531,60,4.73015,121641600890
74.8223,13365,37.5163,71,64,57,1518,1000,7.18531,60,4.73015,121741658795
71.1693,14051,37.1281,70,64,57,1455,1000,7.18531,60,4.73015,121841716900
68.9988,14493,37.1281,70,64,57,1455,1000,7.18531,60,4.73015,121941773935
60.9905,16396,37.1281,70,64,57,1455,1000,7.18531,60,4.73015,122041831349
70.6414,14156,37.1281,70,64,57,1455,1000,7.18531,60,4.73015,122141889424
66.5336,15030,37.1281,70,64,57,1455,1000,7.18531,60,4.73015,122242156189
72.2804,13835,37.7407,71,64,57,1393,1000,7.18531,59,4.73006,122342216134
71.4898,13988,37.7407,71,64,57,1393,1000,7.18531,59,4.73006,122442275238
72.0981,13870,37.7407,71,64,57,1393,1000,7.18531,59,4.73006,122542333653
71.1845,14048,37.7407,71,64,57,1393,1000,7.18531,59,4.73006,122642393838
70.4126,14202,37.7407,71,64,57,1393,1000,7.18531,59,4.73006,122742456553
50.6124,19758,37.2272,71,64,57,1393,1000,7.18531,59,4.73018,122842519537
63.2791,15803,37.2272,71,64,57,1393,1000,7.18531,59,4.73018,122942578962
69.9154,14303,37.2272,71,64,57,1393,1000,7.18531,59,4.73018,123042636147
68.9275,14508,37.2272,71,64,57,1393,1000,7.18531,59,4.73018,123142692672
69.0846,14475,37.2272,71,64,57,1393,1000,7.18531,59,4.73018,123242750287
53.6509,18639,35.8418,69,64,57,1417,1000,7.18531,57,4.73038,123342808301
68.6813,14560,35.8418,69,64,57,1417,1000,7.18531,57,4.73038,123442868026
68.0642,14692,35.8418,69,64,57,1417,1000,7.18531,57,4.73038,123542945091
67.1051,14902,35.8418,69,64,57,1417,1000,7.18531,57,4.73038,123643002846
50.449,19822,35.8418,69,64,57,1417,1000,7.18531,57,4.73038,123743061110
67.5265,14809,37.23,70,64,57,1390,1000,7.18531,57,4.73099,123843120755
68.3901,14622,37.23,70,64,57,1390,1000,7.18531,57,4.73099,123943178350
67.0376,14917,37.23,70,64,57,1390,1000,7.18531,57,4.73099,124043235905
67.0151,14922,37.23,70,64,57,1390,1000,7.18531,57,4.73099,124143293280
67.9209,14723,37.23,70,64,57,1390,1000,7.18531,57,4.73099,124243349264
68.3901,14622,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124343407289
69.7156,14344,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124443465924
92.285,10836,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124543528729
60.8347,16438,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124643587183
62.8694,15906,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124743647538
65.3509,15302,35.6589,70,64,56,1379,1000,7.18656,55,4.73142,124843705273
64.8803,15413,36.7554,70,64,56,1361,1000,7.18656,54,4.73142,124943762818
67.838,14741,36.7554,70,64,56,1361,1000,7.18656,54,4.73142,125043820742
68.018,14702,36.7554,70,64,56,1361,1000,7.18656,54,4.73142,125143880437
64.973,15391,36.7554,70,64,56,1361,1000,7.18656,54,4.73142,125243940192
64.5494,15492,36.7554,70,64,56,1361,1000,7.18656,54,4.73142,125343997587
64.487,15507,35.0515,70,64,57,1338,1000,7.18656,55,4.73153,125444055412
62.8654,15907,35.0515,70,64,57,1338,1000,7.18656,55,4.73153,125544116056
65.2188,15333,35.0515,70,64,57,1338,1000,7.18656,55,4.73153,125644175591
63.2351,15814,35.0515,70,64,57,1338,1000,7.18656,55,4.73153,125744232876
63.7714,15681,35.0515,70,64,57,1338,1000,7.18656,55,4.73153,125844294471
63.8081,15672,32.987,70,64,56,1325,1000,7.18656,54,4.73164,125944352705
61.2108,16337,32.987,70,64,56,1325,1000,7.18656,54,4.73164,126044410990
63.0875,15851,32.987,70,64,56,1325,1000,7.18656,54,4.73164,126144468445
63.8529,15661,32.987,70,64,56,1325,1000,7.18656,54,4.73164,126244527880
63.3152,15794,32.987,70,64,56,1325,1000,7.18656,54,4.73164,126344585734
63.8407,15664,33.0779,70,64,57,1310,1000,7.18656,54,4.73185,126444643619
62.3169,16047,33.0779,70,64,57,1310,1000,7.18656,54,4.73185,126544706114
61.9502,16142,33.0779,70,64,57,1310,1000,7.18656,54,4.73185,126644764089
63.8733,15656,33.0779,70,64,57,1310,1000,7.18656,54,4.73185,126744823134
62.3131,16048,33.0779,70,64,57,1310,1000,7.18656,54,4.73185,126844880018
59.8337,16713,33.4171,69,64,56,1313,1000,7.18656,55,4.73173,126944937613
59.9161,16690,33.4171,69,64,56,1313,1000,7.18656,55,4.73173,127044996568
66.0371,15143,33.4171,69,64,56,1313,1000,7.18656,55,4.73173,127145056413
64.6496,15468,33.4171,69,64,56,1313,1000,7.18656,55,4.73173,127245115097
64.6078,15478,33.4171,69,64,56,1313,1000,7.18656,55,4.73173,127345175592
57.4878,17395,33.419,70,64,57,1294,1000,7.18656,55,4.73033,127445233007
61.7856,16185,33.419,70,64,57,1294,1000,7.18656,55,4.73033,127545290192
60.2845,16588,33.419,70,64,57,1294,1000,7.18656,55,4.73033,127645347777
60.7165,16470,33.419,70,64,57,1294,1000,7.18656,55,4.73033,127745406321
55.0661,18160,33.419,70,64,57,1294,1000,7.18656,55,4.73033,127845463516
59.9377,16684,32.6608,69,64,57,1313,1000,7.18656,54,4.73094,127945520491
63.4437,15762,32.6608,69,64,57,1313,1000,7.18656,54,4.73094,128045578926
60.8717,16428,32.6608,69,64,57,1313,1000,7.18656,54,4.73094,128145637580
61.3384,16303,32.6608,69,64,57,1313,1000,7.18656,54,4.73094,128245695115
61.8659,16164,32.6608,69,64,57,1313,1000,7.18656,54,4.73094,128345755900
57.9878,17245,33.7612,69,64,57,1295,1000,7.18656,54,4.73106,128446188795
62.4844,16004,33.7612,69,64,57,1295,1000,7.18656,54,4.73106,128546248419
56.2177,17788,33.7612,69,64,57,1295,1000,7.18656,54,4.73106,128646309424
59.9556,16679,33.7612,69,64,57,1295,1000,7.18656,54,4.73106,128746367159
62.1891,16080,33.7612,69,64,57,1295,1000,7.18656,54,4.73106,128846425494
56.9768,17551,33.7165,70,64,56,1287,1000,7.18656,54,4.73082,128946484799
58.8755,16985,33.7165,70,64,56,1287,1000,7.18656,54,4.73082,129046542403
14.8558,67314,33.7165,70,64,56,1287,1000,7.18656,54,4.73082,129146602038
58.3124,17149,33.7165,70,64,56,1287,1000,7.18656,54,4.73082,129246659473
59.577,16785,33.7165,70,64,56,1287,1000,7.18656,54,4.73082,129346718838
53.3305,18751,33.5025,64,64,56,1226,971,7.18656,52,4.74184,129446777012
56.0664,17836,33.5025,64,64,56,1226,971,7.18656,52,4.74184,129546834117
55.2944,18085,33.5025,64,64,56,1226,971,7.18656,52,4.74184,129646891792
55.5803,17992,33.5025,64,64,56,1226,971,7.18656,52,4.74184,129746949637
49.965,20014,33.5025,64,64,56,1226,971,7.18656,52,4.74184,129847010551
53.9869,18523,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,129947076246
52.8793,18911,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,130047135021
53.0223,18860,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,130147191966
56.1735,17802,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,130247249271
54.5197,18342,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,130347305855
59.5132,16803,32.4427,66,64,57,1239,1000,7.18656,52,4.74147,130447362740
53.7519,18604,32.8302,68,64,56,1243,1000,7.18656,51,4.742,130547404025
54.6627,18294,32.8302,68,64,56,1243,1000,7.18656,51,4.742,130647464460
54.5108,18345,32.8302,68,64,56,1243,1000,7.18656,51,4.742,130747521464
52.7065,18973,32.8302,68,64,56,1243,1000,7.18656,51,4.742,130847578339
52.5818,19018,32.8302,68,64,56,1243,1000,7.18656,51,4.742,130947643504
51.2426,19515,33.7992,68,64,56,1233,1000,7.18656,51,4.74196,131047702739
52.5569,19027,33.7992,68,64,56,1233,1000,7.18656,51,4.74196,131147760174
52.0698,19205,33.7992,68,64,56,1233,1000,7.18656,51,4.74196,131247820498
51.3663,19468,33.7992,68,64,56,1233,1000,7.18656,51,4.74196,131347877943
52.4356,19071,33.7992,68,64,56,1233,1000,7.18656,51,4.74196,131447936078
54.3213,18409,32.0972,66,64,56,1227,1000,7.18656,51,4.74171,131547994723
53.3703,18737,32.0972,66,64,56,1227,1000,7.18656,51,4.74171,131648055067
51.7277,19332,32.0972,66,64,56,1227,1000,7.18656,51,4.74171,131748113212
51.3452,19476,32.0972,66,64,56,1227,1000,7.18656,51,4.74171,131848171207
45.939,21768,32.0972,66,64,56,1227,1000,7.18656,51,4.74171,131948231102
51.9427,19252,32.398,67,64,56,1235,1000,7.18656,51,4.74184,132048287756
50.2134,19915,32.398,67,64,56,1235,1000,7.18656,51,4.74184,132148344991
49.776,20090,32.398,67,64,56,1235,1000,7.18656,51,4.74184,132248402506
51.5251,19408,32.398,67,64,56,1235,1000,7.18656,51,4.74184,132348419251
50.0576,19977,32.398,67,64,56,1235,1000,7.18656,51,4.74184,132448479126
51.792,19308,30.828,66,64,56,1200,1000,7.18656,50,4.74239,132548540460
48.8974,20451,30.828,66,64,56,1200,1000,7.18656,50,4.74239,132648596145
49.6081,20158,30.828,66,64,56,1200,1000,7.18656,50,4.74239,132748652660
50.5996,19763,30.828,66,64,56,1200,1000,7.18656,50,4.74239,132848710785
50.5919,19766,30.828,66,64,56,1200,1000,7.18656,50,4.74239,132948768549
50.0726,19971,31.8766,65,64,56,1176,1000,7.18656,49,4.74275,133048825564
49.5786,20170,31.8766,65,64,56,1176,1000,7.18656,49,4.74275,133148882209
43.1499,23175,31.8766,65,64,56,1176,1000,7.18656,49,4.74275,133248939574
48.821,20483,31.8766,65,64,56,1176,1000,7.18656,49,4.74275,133349005088
46.9065,21319,31.8766,65,64,56,1176,1000,7.18656,49,4.74275,133449431263
45.8547,21808,30.6431,64,64,56,1156,1000,7.18656,48,4.74358,133549488718
49.2829,20291,30.6431,64,64,56,1156,1000,7.18656,48,4.74358,133649546343
49.5295,20190,30.6431,64,64,56,1156,1000,7.18656,48,4.74358,133749604758
48.8281,20480,30.6431,64,64,56,1156,1000,7.18656,48,4.74358,133849664162
48.5673,20590,30.6431,64,64,56,1156,1000,7.18656,48,4.74358,133949722037
48.0284,20821,31.3283,64,64,56,1168,1000,7.18656,47,4.74395,134049781252
47.335,21126,31.3283,64,64,56,1168,1000,7.18656,47,4.74395,134149839907
48.1951,20749,31.3283,64,64,56,1168,1000,7.18656,47,4.74395,134249898011
44.9701,22237,31.3283,64,64,56,1168,1000,7.18656,47,4.74395,134350247046
50.1354,19946,31.3283,64,64,56,1168,1000,7.18656,47,4.74395,134450303671
43.6834,22892,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,134550360856
45.3638,22044,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,134650462451
47.3395,21124,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,134750505495
47.8835,20884,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,134850563710
46.4037,21550,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,134950621355
46.4835,21513,30.2296,65,64,56,1104,1000,7.24906,45,4.74446,135050681950
41.6823,23991,33.2075,65,64,55,1111,993,7.24906,44,4.74482,135150739754
