os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.3442,11753,16.9742,20,53,62,1297,1750,1.77269,54,5.94646,100464364270
94.6263,7831,16.9742,20,53,62,1297,1750,1.77269,54,5.94646,100564427459
125.745,7952,16.6667,30,53,62,1309,1750,1.76814,57,5.9467,100664492151
117.94,9013,16.6667,30,53,62,1309,1750,1.76814,57,5.9467,100764558115
103.607,11790,16.6667,30,53,62,1309,1750,1.76814,57,5.9467,100864622165
102.814,8322,16.6667,30,53,62,1309,1750,1.76814,57,5.9467,100964686587
105.66,6518,16.6667,30,53,62,1309,1750,1.76814,57,5.9467,101064754535
103.352,12107,15.75,23,53,61,1304,1750,1.75571,56,5.94718,101164820950
96.125,9337,15.75,23,53,61,1304,1750,1.75571,56,5.94718,101264885431
95.2706,11089,15.75,23,53,61,1304,1750,1.75571,56,5.94718,101364944282
92.8639,10925,15.75,23,53,61,1304,1750,1.75571,56,5.94718,101465002201
93.1609,8254,15.75,23,53,61,1304,1750,1.75571,56,5.94718,101565066553
95.4324,9570,15.7161,18,53,62,1313,1750,1.75375,56,5.94718,101665130914
93.6045,12479,15.7161,18,53,62,1313,1750,1.75375,56,5.94718,101765198120
97.5169,9456,15.7161,18,53,62,1313,1750,1.75375,56,5.94718,101865260468
105.714,6797,15.7161,18,53,62,1313,1750,1.75375,56,5.94718,101965331261
111.087,8399,15.7161,18,53,62,1313,1750,1.75375,56,5.94718,102065403026
113.051,7555,15.0565,21,53,62,1275,1750,1.75375,53,5.94715,102165465554
126.995,6972,15.0565,21,53,62,1275,1750,1.75375,53,5.94715,102265532330
133.313,7217,15.0565,21,53,62,1275,1750,1.75375,53,5.94715,102365591742
131.319,7297,15.0565,21,53,62,1275,1750,1.75375,53,5.94715,102465650072
130.599,7661,15.0565,21,53,62,1275,1750,1.75375,53,5.94715,102565716838
129.498,8944,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,102665778173
126.562,6946,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,102765841733
125.628,7839,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,102865901355
120.359,11174,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,102965966788
112.295,17754,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,103066035688
108.521,11865,16.0648,33,54,62,1339,1750,1.75375,60,5.94728,103166099619
94.3466,9293,17.9087,31,54,62,1324,1750,1.75375,57,5.94715,103266163659
93.4619,11771,17.9087,31,54,62,1324,1750,1.75375,57,5.94715,103366224123
91.7396,11297,17.9087,31,54,62,1324,1750,1.75375,57,5.94715,103466288565
91.1327,8695,17.9087,31,54,62,1324,1750,1.75375,57,5.94715,103566353918
90.9799,11672,17.9087,31,54,62,1324,1750,1.75375,57,5.94715,103666419441
87.4043,12547,16.7076,23,54,62,1334,1750,1.75375,60,5.94715,103766483241
98.4215,8360,16.7076,23,54,62,1334,1750,1.75375,60,5.94715,103866546821
98.7406,14946,16.7076,23,54,62,1334,1750,1.75375,60,5.94715,103966612184
104.231,6257,16.7076,23,54,62,1334,1750,1.75375,60,5.94715,104066676535
110.564,9797,16.7076,23,54,62,1334,1750,1.75375,60,5.94715,104166747229
137.148,7196,15.3276,18,54,62,1359,1750,1.75375,65,5.94408,104266810147
136.109,6315,15.3276,18,54,62,1359,1750,1.75375,65,5.94408,104366873026
138.385,7594,15.3276,18,54,62,1359,1750,1.75375,65,5.94408,104466935273
139.222,8774,15.3276,18,54,62,1359,1750,1.75375,65,5.94408,104566998392
140.635,6795,15.3276,18,54,62,1359,1750,1.75375,65,5.94408,104667062673
145.907,7624,14.9199,28,54,62,1360,1750,1.75229,68,5.94408,104767125642
148.058,6008,14.9199,28,54,62,1360,1750,1.75229,68,5.94408,104867189852
145.379,8417,14.9199,28,54,62,1360,1750,1.75229,68,5.94408,104967252180
143.725,5919,14.9199,28,54,62,1360,1750,1.75229,68,5.94408,105067319807
144.922,5976,14.9199,28,54,62,1360,1750,1.75229,68,5.94408,105167384008
157.942,5845,15.5447,26,54,62,1360,1750,1.75375,67,5.94408,105267447237
154.54,7897,15.5447,26,54,62,1360,1750,1.75375,67,5.94408,105367511819
151.508,6205,15.5447,26,54,62,1360,1750,1.75375,67,5.94408,105467574026
148.904,6576,15.5447,26,54,62,1360,1750,1.75375,67,5.94408,105567636875
144.696,6901,15.5447,26,54,62,1360,1750,1.75375,67,5.94408,105667699302
146.96,6934,15.0063,33,54,63,1360,1750,1.75375,69,5.94411,105767763373
133.819,8945,15.0063,33,54,63,1360,1750,1.75375,69,5.94411,105867826812
126.172,7407,15.0063,33,54,63,1360,1750,1.75375,69,5.94411,105967893207
128.687,4792,15.0063,33,54,63,1360,1750,1.75375,69,5.94411,106067954513
130.898,5596,15.0063,33,54,63,1360,1750,1.75375,69,5.94411,106168021479
158.005,7190,14.1042,31,54,62,1352,1750,1.7225,63,5.9443,106268086291
151.576,7414,14.1042,31,54,62,1352,1750,1.7225,63,5.9443,106368148468
151.741,6181,14.1042,31,54,62,1352,1750,1.7225,63,5.9443,106468216456
157.821,5402,14.1042,31,54,62,1352,1750,1.7225,63,5.9443,106568279615
159.625,5943,14.1042,31,54,62,1352,1750,1.7225,63,5.9443,106668343105
181.438,5747,13.5338,20,54,62,1359,1750,1.7225,65,5.9443,106768408588
174.494,5635,13.5338,20,54,62,1359,1750,1.7225,65,5.9443,106868468842
180.424,5793,13.5338,20,54,62,1359,1750,1.7225,65,5.9443,106968531790
174.476,5849,13.5338,20,54,62,1359,1750,1.7225,65,5.9443,107068596402
171.19,5996,13.5338,20,54,62,1359,1750,1.7225,65,5.9443,107168659571
156.188,6697,15.0551,25,53,62,1359,1750,1.7225,67,5.94476,107268721748
148.087,7088,15.0551,25,53,62,1359,1750,1.7225,67,5.94476,107368791249
146.354,6898,15.0551,25,53,62,1359,1750,1.7225,67,5.94476,107468855701
146.619,7198,15.0551,25,53,62,1359,1750,1.7225,67,5.94476,107568920613
141.058,7989,15.0551,25,53,62,1359,1750,1.7225,67,5.94476,107668986367
136.355,8719,16.9576,31,53,62,1360,1750,1.71989,65,5.94452,107769051660
130.28,7573,16.9576,31,53,62,1360,1750,1.71989,65,5.94452,107869118325
136.552,6423,16.9576,31,53,62,1360,1750,1.71989,65,5.94452,107969184259
139.732,9077,16.9576,31,53,62,1360,1750,1.71989,65,5.94452,108069250915
141.493,8230,16.9576,31,53,62,1360,1750,1.71989,65,5.94452,108169317190
172.059,5231,16.8088,21,53,62,1360,1750,1.72185,67,5.94475,108269381551
175.972,5247,16.8088,21,53,62,1360,1750,1.72185,67,5.94475,108369445722
173.954,6433,16.8088,21,53,62,1360,1750,1.72185,67,5.94475,108469510113
174.833,5352,16.8088,21,53,62,1360,1750,1.72185,67,5.94475,108569580105
175.207,5395,16.8088,21,53,62,1360,1750,1.72185,67,5.94475,108669650528
156.914,5860,17.7184,35,53,63,1360,1750,1.71989,71,5.94511,108769718846
140.584,8217,17.7184,35,53,63,1360,1750,1.71989,71,5.94511,108869778399
133.899,7482,17.7184,35,53,63,1360,1750,1.71989,71,5.94511,108969836388
136.974,5649,17.7184,35,53,63,1360,1750,1.71989,71,5.94511,109069906770
145.581,6106,17.7184,35,53,63,1360,1750,1.71989,71,5.94511,109169970000
155.165,5926,19.6172,28,52,62,1356,1750,1.71989,64,5.94511,109270034200
152.838,8742,19.6172,28,52,62,1356,1750,1.71989,64,5.94511,109370099293
145.589,5544,19.6172,28,52,62,1356,1750,1.71989,64,5.94511,109470160158
147.288,8661,19.6172,28,52,62,1356,1750,1.71989,64,5.94511,109570227064
142.048,7425,19.6172,28,52,62,1356,1750,1.71989,64,5.94511,109670288570
151,6390,15.7178,26,52,62,1341,1750,1.71989,62,5.94499,109770354324
152.557,6441,15.7178,26,52,62,1341,1750,1.71989,62,5.94499,109870416861
151.62,9410,15.7178,26,52,62,1341,1750,1.71989,62,5.94499,109970482876
140.374,7329,15.7178,26,52,62,1341,1750,1.71989,62,5.94499,110070547588
134.437,8307,15.7178,26,52,62,1341,1750,1.71989,62,5.94499,110170614023
115.527,7365,13.8311,23,52,62,1308,1750,1.7256,56,5.94355,110270681830
103.64,10251,13.8311,23,52,62,1308,1750,1.7256,56,5.94355,110370749237
93.3839,16985,13.8311,23,52,62,1308,1750,1.7256,56,5.94355,110470806876
94.5955,8890,13.8311,23,52,62,1308,1750,1.7256,56,5.94355,110570863813
93.7248,10368,13.8311,23,52,62,1308,1750,1.7256,56,5.94355,110670923997
101.623,10081,17.4129,15,52,62,1347,1750,1.73097,62,5.94369,110770995982
89.9269,15506,17.4129,15,52,62,1347,1750,1.73097,62,5.94369,110871066084
99.704,5628,17.4129,15,52,62,1347,1750,1.73097,62,5.94369,110971130446
104.508,11384,17.4129,15,52,62,1347,1750,1.73097,62,5.94369,111071193725
103.815,8333,17.4129,15,52,62,1347,1750,1.73097,62,5.94369,111171265480
115.86,11593,16.2733,20,52,62,1333,1750,1.72902,59,5.94381,111271338908
125.711,6700,16.2733,20,52,62,1333,1750,1.72902,59,5.94381,111371397499
124.533,10284,16.2733,20,52,62,1333,1750,1.72902,59,5.94381,111471458774
128.543,6502,16.2733,20,52,62,1333,1750,1.72902,59,5.94381,111571519669
126.896,8974,16.2733,20,52,62,1333,1750,1.72902,59,5.94381,111671584180
147.222,6371,14.5,16,52,62,1358,1750,1.7238,65,5.9438,111771644814
134.163,8847,14.5,16,52,62,1358,1750,1.7238,65,5.9438,111871707122
130.753,8185,14.5,16,52,62,1358,1750,1.7238,65,5.9438,111971770972
135.192,5170,14.5,16,52,62,1358,1750,1.7238,65,5.9438,112071833871
135.488,6402,14.5,16,52,62,1358,1750,1.7238,65,5.9438,112171898803
138.482,7453,14.268,41,52,62,1360,1750,1.7238,65,5.9439,112271963565
143.017,7448,14.268,41,52,62,1360,1750,1.7238,65,5.9439,112372032184
144.974,6466,14.268,41,52,62,1360,1750,1.7238,65,5.9439,112472096345
146.835,6086,14.268,41,52,62,1360,1750,1.7238,65,5.9439,112572164714
146.895,7433,14.268,41,52,62,1360,1750,1.7238,65,5.9439,112672228624
142.255,6333,14.3213,38,52,62,1333,1750,1.7238,60,5.94378,112772291002
136.068,8615,14.3213,38,52,62,1333,1750,1.7238,60,5.94378,112872355133
132.86,8391,14.3213,38,52,62,1333,1750,1.7238,60,5.94378,112972419073
126.003,9364,14.3213,38,52,62,1333,1750,1.7238,60,5.94378,113072479958
120.38,9058,14.3213,38,52,62,1333,1750,1.7238,60,5.94378,113172540883
120.258,9941,14.4089,16,53,62,1275,1750,1.7238,53,5.94378,113272602268
74.561,12218,14.4089,16,53,62,1275,1750,1.7238,53,5.94378,113372665016
85.2867,10198,14.4089,16,53,62,1275,1750,1.7238,53,5.94378,113472727204
89.1191,8614,14.4089,16,53,62,1275,1750,1.7238,53,5.94378,113572793549
89.816,9621,14.4089,16,53,62,1275,1750,1.7238,53,5.94378,113672858892
88.6311,12816,15.586,15,53,62,1324,1750,1.72249,56,5.94365,113772925537
87.8593,12712,15.586,15,53,62,1324,1750,1.72249,56,5.94365,113872989778
84.0905,11535,15.586,15,53,62,1324,1750,1.72249,56,5.94365,113973052546
82.9086,11075,15.586,15,53,62,1324,1750,1.72249,56,5.94365,114073115695
85.8215,9305,15.586,15,53,62,1324,1750,1.72249,56,5.94365,114173178814
89.1232,11791,15.586,15,53,62,1324,1750,1.72249,56,5.94365,114273243747
84.5658,11173,15.9259,11,53,62,1296,1750,1.71728,52,5.94378,114373305122
87.0645,10608,15.9259,11,53,62,1296,1750,1.71728,52,5.94378,114473365486
80.5716,10953,15.9259,11,53,62,1296,1750,1.71728,52,5.94378,114573425930
81.8339,10363,15.9259,11,53,62,1296,1750,1.71728,52,5.94378,114673502003
81.6157,15367,15.9259,11,53,62,1296,1750,1.71728,52,5.94378,114773568017
107.624,11263,16.5854,23,53,62,1273,1750,1.71728,51,5.94424,114873634843
107.792,8902,16.5854,23,53,62,1273,1750,1.71728,51,5.94424,114973697211
104,13016,16.5854,23,53,62,1273,1750,1.71728,51,5.94424,115073758396
101.621,8996,16.5854,23,53,62,1273,1750,1.71728,51,5.94424,115173821886
100.527,10608,16.5854,23,53,62,1273,1750,1.71728,51,5.94424,115273884133
104.993,9250,16.4434,11,53,62,1301,1750,1.71923,53,5.94423,115373946260
104.072,5945,16.4434,11,53,62,1301,1750,1.71923,53,5.94423,115474007175
108.676,8538,16.4434,11,53,62,1301,1750,1.71923,53,5.94423,115574069071
104.626,13654,16.4434,11,53,62,1301,1750,1.71923,53,5.94423,115674084020
104.931,7615,16.4434,11,53,62,1301,1750,1.71923,53,5.94423,115774152198
107.754,9745,15.9292,26,53,61,1244,1750,1.74434,49,5.94802,115874216690
114.703,7841,15.9292,26,53,61,1244,1750,1.74434,49,5.94802,115974290088
117.563,9626,15.9292,26,53,61,1244,1750,1.74434,49,5.94802,116074352706
120.608,6624,15.9292,26,53,61,1244,1750,1.74434,49,5.94802,116174417107
126.659,6526,15.9292,26,53,61,1244,1750,1.74434,49,5.94802,116274477511
148.965,6569,15.1324,25,53,62,1274,1750,1.74434,54,5.94826,116374538777
147.392,5806,15.1324,25,53,62,1274,1750,1.74434,54,5.94826,116474603408
136.408,9912,15.1324,25,53,62,1274,1750,1.74434,54,5.94826,116574661768
126.52,9738,15.1324,25,53,62,1274,1750,1.74434,54,5.94826,116674716481
122.952,8986,15.1324,25,53,62,1274,1750,1.74434,54,5.94826,116774775072
119.355,8411,14.7826,18,52,61,1275,1750,1.72038,52,5.94677,116874831208
119.938,9806,14.7826,18,52,61,1275,1750,1.72038,52,5.94677,116974887323
115.811,7935,14.7826,18,52,61,1275,1750,1.72038,52,5.94677,117074947828
117.01,7767,14.7826,18,52,61,1275,1750,1.72038,52,5.94677,117175010055
118.976,6577,14.7826,18,52,61,1275,1750,1.72038,52,5.94677,117275072102
123.912,9273,14.7643,13,52,61,1285,1750,1.72038,56,5.94683,117375137986
118.355,8047,14.7643,13,52,61,1285,1750,1.72038,56,5.94683,117475201916
118.776,8314,14.7643,13,52,61,1285,1750,1.72038,56,5.94683,117575263482
121.137,6933,14.7643,13,52,61,1285,1750,1.72038,56,5.94683,117675319698
122.227,8352,14.7643,13,52,61,1285,1750,1.72038,56,5.94683,117775382086
160.842,5635,15.5666,6,52,61,1264,1750,1.71663,53,5.94695,117875449733
162.268,5822,15.5666,6,52,61,1264,1750,1.71663,53,5.94695,117975514034
159.959,5533,15.5666,6,52,61,1264,1750,1.71663,53,5.94695,118075577323
157.721,9402,15.5666,6,52,61,1264,1750,1.71663,53,5.94695,118175640613
153.055,6161,15.5666,6,52,61,1264,1750,1.71663,53,5.94695,118275704092
154.563,6180,17.7419,33,52,62,1334,1750,1.71467,61,5.9473,118375765698
150.432,7561,17.7419,33,52,62,1334,1750,1.71467,61,5.9473,118475827114
144.336,8329,17.7419,33,52,62,1334,1750,1.71467,61,5.9473,118575888580
140.034,8347,17.7419,33,52,62,1334,1750,1.71467,61,5.9473,118675948523
131.429,8797,17.7419,33,52,62,1334,1750,1.71467,61,5.9473,118776009207
104.427,8366,15.1439,26,52,61,1265,1750,1.71467,52,5.94705,118876073588
112.622,7198,15.1439,26,52,61,1265,1750,1.71467,52,5.94705,118976134213
110.514,7951,15.1439,26,52,61,1265,1750,1.71467,52,5.94705,119076195709
107.983,12055,15.1439,26,52,61,1265,1750,1.71467,52,5.94705,119176256423
105.484,9414,15.1439,26,52,61,1265,1750,1.71467,52,5.94705,119276315855
111.752,9903,17.037,28,52,61,1243,1750,1.71467,50,5.94717,119376374065
113.122,8184,17.037,28,52,61,1243,1750,1.71467,50,5.94717,119476435450
111.913,9361,17.037,28,52,61,1243,1750,1.71467,50,5.94717,119576496405
111.931,8109,17.037,28,52,61,1243,1750,1.71467,50,5.94717,119676564443
112.008,9637,17.037,28,52,61,1243,1750,1.71467,50,5.94717,119776627272
153.461,7004,16.0248,30,52,61,1247,1750,1.71663,50,5.94705,119876684990
144.233,6840,16.0248,30,52,61,1247,1750,1.71663,50,5.94705,119976746126
140.38,8307,16.0248,30,52,61,1247,1750,1.71663,50,5.94705,120076813282
139.66,6816,16.0248,30,52,61,1247,1750,1.71663,50,5.94705,120176874127
136.944,8585,16.0248,30,52,61,1247,1750,1.71663,50,5.94705,120276934961
125.673,11424,18.469,16,52,61,1302,1750,1.71467,56,5.94717,120376996497
102.15,13498,18.469,16,52,61,1302,1750,1.71467,56,5.94717,120477055919
110.688,7094,18.469,16,52,61,1302,1750,1.71467,56,5.94717,120577113678
107.596,12916,18.469,16,52,61,1302,1750,1.71467,56,5.94717,120677173822
107.117,10542,18.469,16,52,61,1302,1750,1.71467,56,5.94717,120777232743
97.5352,9763,18.4964,28,52,61,1241,1750,1.75739,50,5.94902,120877289660
101.492,10118,18.4964,28,52,61,1241,1750,1.75739,50,5.94902,120977350334
102.936,9596,18.4964,28,52,61,1241,1750,1.75739,50,5.94902,121077406941
103.891,8900,18.4964,28,52,61,1241,1750,1.75739,50,5.94902,121177464810
104.833,6821,18.4964,28,52,61,1241,1750,1.75739,50,5.94902,121277520425
171.865,5498,15.5388,25,52,61,1248,1750,1.75739,50,5.94986,121377575228
174.394,5140,15.5388,25,52,61,1248,1750,1.75739,50,5.94986,121477631314
173.523,6077,15.5388,25,52,61,1248,1750,1.75739,50,5.94986,121577688912
166.4,7206,15.5388,25,52,61,1248,1750,1.75739,50,5.94986,121677745900
154.45,9776,15.5388,25,52,61,1248,1750,1.75739,50,5.94986,121777808448
98.562,11046,14.3735,13,52,61,1235,1750,1.72902,50,5.94823,121877867900
104.946,8925,14.3735,13,52,61,1235,1750,1.72902,50,5.94823,121977924857
99.6076,18457,14.3735,13,52,61,1235,1750,1.72902,50,5.94823,122077981323
89.7498,21391,14.3735,13,52,61,1235,1750,1.72902,50,5.94823,122178037750
84.5629,11555,14.3735,13,52,61,1235,1750,1.72902,50,5.94823,122278093665
107.179,9177,15.6522,23,52,61,1265,1750,1.76717,51,5.94953,122378149931
110.693,8733,15.6522,23,52,61,1265,1750,1.76717,51,5.94953,122478212169
111.675,9382,15.6522,23,52,61,1265,1750,1.76717,51,5.94953,122578271791
108.819,8867,15.6522,23,52,61,1265,1750,1.76717,51,5.94953,122678328217
115.644,7385,15.6522,23,52,61,1265,1750,1.76717,51,5.94953,122778384323
130.66,7022,16.0736,16,52,62,1286,1750,1.76912,57,5.95,122878448073
141.304,6572,16.0736,16,52,62,1286,1750,1.76912,57,5.95,122978517524
132.77,9296,16.0736,16,52,62,1286,1750,1.76912,57,5.95,123078579080
132.206,8946,16.0736,16,52,62,1286,1750,1.76912,57,5.95,123178643832
131.33,9781,16.0736,16,52,62,1286,1750,1.76912,57,5.95,123278703574
132.749,7875,14.5729,25,52,61,1233,1750,1.7414,50,5.9484,123378762786
144.011,8517,14.5729,25,52,61,1233,1750,1.7414,50,5.9484,123478820906
137.782,6982,14.5729,25,52,61,1233,1750,1.7414,50,5.9484,123578848498
127.006,10389,14.5729,25,52,61,1233,1750,1.7414,50,5.9484,123678905976
120.624,9567,14.5729,25,52,61,1233,1750,1.7414,50,5.9484,123778963605
120.287,9045,14.8699,21,52,61,1320,1750,1.7414,55,5.94828,123879019200
104.972,8270,14.8699,21,52,61,1320,1750,1.7414,55,5.94828,123979075235
128.26,5594,14.8699,21,52,61,1320,1750,1.7414,55,5.94828,124079134136
138.655,5635,14.8699,21,52,61,1320,1750,1.7414,55,5.94828,124179192657
144.865,7796,14.8699,21,52,61,1320,1750,1.7414,55,5.94828,124279257248
143.515,8515,14.0199,16,52,61,1252,1750,1.74011,52,5.9484,124379330186
149.977,5664,14.0199,16,52,61,1252,1750,1.74011,52,5.9484,124479391301
148.225,5326,14.0199,16,52,61,1252,1750,1.74011,52,5.9484,124579458167
151.458,5770,14.0199,16,52,61,1252,1750,1.74011,52,5.9484,124679519693
147.788,7217,14.0199,16,52,61,1252,1750,1.74011,52,5.9484,124779586358
129.277,8007,15.1061,21,52,61,1236,1750,1.74142,50,5.94795,124879642524
108.794,9845,15.1061,21,52,61,1236,1750,1.74142,50,5.94795,124979698620
110.714,9225,15.1061,21,52,61,1236,1750,1.74142,50,5.94795,125079755908
107.303,11232,15.1061,21,52,61,1236,1750,1.74142,50,5.94795,125179812204
103.054,10034,15.1061,21,52,61,1236,1750,1.74142,50,5.94795,125279868390
97.3149,9328,15.7764,21,52,61,1302,1750,1.74142,56,5.94787,125379933572
88.6207,10876,15.7764,21,52,61,1302,1750,1.74142,56,5.94787,125479994918
91.8756,11536,15.7764,21,52,61,1302,1750,1.74142,56,5.94787,125580063177
93.8989,10332,15.7764,21,52,61,1302,1750,1.74142,56,5.94787,125680119002
94.6576,9270,15.7764,21,52,61,1302,1750,1.74142,56,5.94787,125780174967
79.6236,12559,17.6683,16,53,61,1274,1750,1.74142,52,5.94821,125880230853
106.636,8570,17.6683,16,53,61,1274,1750,1.74142,52,5.94821,125980288391
110.854,8291,17.6683,16,53,61,1274,1750,1.74142,52,5.94821,126080349286
115.88,7127,17.6683,16,53,61,1274,1750,1.74142,52,5.94821,126180405362
113.216,9223,17.6683,16,53,61,1274,1750,1.74142,52,5.94821,126280462890
134.748,7421,20.19,15,53,62,1304,1750,1.74142,54,5.94833,126380519627
128.724,8804,20.19,15,53,62,1304,1750,1.74142,54,5.94833,126480575051
138.254,6293,20.19,15,53,62,1304,1750,1.74142,54,5.94833,126580632029
149.095,5086,20.19,15,53,62,1304,1750,1.74142,54,5.94833,126680688706
148.697,6975,20.19,15,53,62,1304,1750,1.74142,54,5.94833,126780744821
161.511,6191,14.4458,15,53,61,1228,1750,1.73621,52,5.94857,126880803342
142.227,8415,14.4458,15,53,61,1228,1750,1.73621,52,5.94857,126980861421
157.419,5836,14.4458,15,53,61,1228,1750,1.73621,52,5.94857,127080919360
154.491,6773,14.4458,15,53,61,1228,1750,1.73621,52,5.94857,127180974344
153.04,7247,14.4458,15,53,61,1228,1750,1.73621,52,5.94857,127281030590
152.059,6611,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127381088309
139.331,6410,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127481147060
141.287,7498,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127581212192
139.756,6600,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127681268198
132.346,10579,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127781333290
124.132,12480,13.9303,18,53,61,1251,1750,1.73816,53,5.94915,127881397221
80.3601,9071,15.2091,28,53,61,1264,1750,1.73685,51,5.94735,127981461813
75.7857,6364,15.2091,28,53,61,1264,1750,1.73685,51,5.94735,128081525442
79.5932,10898,15.2091,28,53,61,1264,1750,1.73685,51,5.94735,128181587930
81.8213,11742,15.2091,28,53,61,1264,1750,1.73685,51,5.94735,128281651340
83.817,7573,15.2091,28,53,61,1264,1750,1.73685,51,5.94735,128381720590
101.726,9131,15.0311,21,53,61,1280,1750,1.73685,52,5.94758,128481781545
98.3986,10457,15.0311,21,53,61,1280,1750,1.73685,52,5.94758,128581842810
99.1928,9455,15.0311,21,53,61,1280,1750,1.73685,52,5.94758,128681903274
99.2072,8778,15.0311,21,53,61,1280,1750,1.73685,52,5.94758,128781963768
99.924,8840,15.0311,21,53,61,1280,1750,1.73685,52,5.94758,128882030724
106.347,9376,14.0175,13,53,61,1276,1750,1.73685,53,5.94795,128982132025
104.602,9409,14.0175,13,53,61,1276,1750,1.73685,53,5.94795,129082199452
104.925,10515,14.0175,13,53,61,1276,1750,1.73685,53,5.94795,129182264134
101.939,10532,14.0175,13,53,61,1276,1750,1.73685,53,5.94795,129282326151
101.091,5940,14.0175,13,53,61,1276,1750,1.73685,53,5.94795,129382387857
105.75,8981,15.4982,15,53,61,1273,1750,1.73685,51,5.94782,129482448451
106.635,10956,15.4982,15,53,61,1273,1750,1.73685,51,5.94782,129582510648
105.75,7290,15.4982,15,53,61,1273,1750,1.73685,51,5.94782,129682588194
103.324,7205,15.4982,15,53,61,1273,1750,1.73685,51,5.94782,129782658476
104.03,8019,15.4982,15,53,61,1273,1750,1.73685,51,5.94782,129882719341
104.537,10185,15.7373,11,53,61,1275,1750,1.73685,52,5.94806,129982786778
101.306,7371,15.7373,11,53,61,1275,1750,1.73685,52,5.94806,130082849356
110.577,7127,15.7373,11,53,61,1275,1750,1.73685,52,5.94806,130182928325
121.753,5402,15.7373,11,53,61,1275,1750,1.73685,52,5.94806,130282995151
133.156,6898,15.7373,11,53,61,1275,1750,1.73685,52,5.94806,130383055645
234.827,3727,14.6617,30,53,61,1247,1750,1.7349,51,5.94806,130483115808
236.841,3777,14.6617,30,53,61,1247,1750,1.7349,51,5.94806,130583176823
234.143,4708,14.6617,30,53,61,1247,1750,1.7349,51,5.94806,130683237427
236.938,3622,14.6617,30,53,61,1247,1750,1.7349,51,5.94806,130783297761
238.298,3880,14.6617,30,53,61,1247,1750,1.7349,51,5.94806,130883330042
237.86,4025,11.8519,8,53,61,1185,1750,1.7349,46,5.94794,130983390546
231.789,4824,11.8519,8,53,61,1185,1750,1.7349,46,5.94794,131083450839
230.748,4312,11.8519,8,53,61,1185,1750,1.7349,46,5.94794,131183525340
199.88,7577,11.8519,8,53,61,1185,1750,1.7349,46,5.94794,131283593518
181.939,7447,11.8519,8,53,61,1185,1750,1.7349,46,5.94794,131383654493
112.998,9418,12.6408,18,53,61,1267,1750,1.73685,51,5.94818,131483717101
105.388,9757,12.6408,18,53,61,1267,1750,1.73685,51,5.94818,131583747859
101.926,9975,12.6408,18,53,61,1267,1750,1.73685,51,5.94818,131683804225
112.752,7246,12.6408,18,53,61,1267,1750,1.73685,51,5.94818,131783859910
117.582,7091,12.6408,18,53,61,1267,1750,1.73685,51,5.94818,131883917509
100.061,28229,17.3703,8,53,61,1276,1750,1.73685,52,5.94831,131984003771
95.0419,10050,17.3703,8,53,61,1276,1750,1.73685,52,5.94831,132084065297
99.5222,9974,17.3703,8,53,61,1276,1750,1.73685,52,5.94831,132184126573
100.25,9110,17.3703,8,53,61,1276,1750,1.73685,52,5.94831,132284185303
103.643,8121,17.3703,8,53,61,1276,1750,1.73685,52,5.94831,132384243784
138.138,6953,14.0199,16,54,61,1298,1750,1.7349,55,5.94806,132484307023
166.669,5236,14.0199,16,54,61,1298,1750,1.7349,55,5.94806,132584368078
171.494,5181,14.0199,16,54,61,1298,1750,1.7349,55,5.94806,132684427099
166.818,13492,14.0199,16,54,61,1298,1750,1.7349,55,5.94806,132784487563
155.161,6744,14.0199,16,54,61,1298,1750,1.7349,55,5.94806,132884542617
142.554,7447,12.6422,16,54,61,1334,1750,1.74597,58,5.94793,132984597280
140.762,6639,12.6422,16,54,61,1334,1750,1.74597,58,5.94793,133084654458
137.541,6875,12.6422,16,54,61,1334,1750,1.74597,58,5.94793,133184714992
134.273,8512,12.6422,16,54,61,1334,1750,1.74597,58,5.94793,133284772099
132.714,12426,12.6422,16,54,61,1334,1750,1.74597,58,5.94793,133384832032
184.554,5278,14.3033,31,54,62,1335,1750,1.75298,57,5.94593,133484888448
190.202,4821,14.3033,31,54,62,1335,1750,1.75298,57,5.94593,133584944344
193.735,4263,14.3033,31,54,62,1335,1750,1.75298,57,5.94593,133685001752
199.909,5090,14.3033,31,54,62,1335,1750,1.75298,57,5.94593,133785058419
203.939,4139,14.3033,31,54,62,1335,1750,1.75298,57,5.94593,133885125185
221.93,3980,15.8354,25,54,62,1359,1750,1.75054,64,5.94641,133985188404
