os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.4072,11.3113,40.0491,69,67,54,1735,1000,5.01815,53,8.79121,28006075954
88.4192,11.3098,40.0491,69,67,54,1735,1000,5.01815,53,8.79121,28017386569
85.963,11.6329,40.0491,69,67,54,1735,1000,5.01815,53,8.79121,28029049135
86.7376,11.529,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28040548460
92.3819,10.8246,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28051373735
86.6178,11.545,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28062919211
87.4926,11.4295,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28074348986
88.6004,11.2866,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28085636192
86.1683,11.6052,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28097241457
87.0405,11.4889,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28108730553
87.4256,11.4383,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28120169158
85.8407,11.6495,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28131818764
84.5922,11.8214,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28143640699
84.3711,11.8524,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28155493845
89.3567,11.1911,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28166685040
79.9077,12.5144,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28179199896
87.2132,11.4662,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28190666612
88.4949,11.3001,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28201966937
80.6606,12.3976,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28214365133
90.604,11.037,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28225402338
83.4543,11.9826,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28237385704
84.1815,11.8791,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28249265510
84.2322,11.8719,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28261137006
89.42,11.1832,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28272320641
90.2362,11.082,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28283403256
92.051,10.8635,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28294267171
87.8148,11.3876,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28305655127
93.037,10.7484,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28316404202
86.9293,11.5036,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28327907877
89.1823,11.213,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28339121003
83.162,12.0247,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28351146138
83.5303,11.9717,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28363118154
83.4709,11.9802,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28375098890
87.6688,11.4066,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28386505695
83.3635,11.9957,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28398501561
84.7209,11.8035,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28410305557
81.0847,12.3328,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28422638593
91.0966,10.9774,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28433616088
79.7972,12.5318,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28446148454
89.4584,11.1784,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28457326939
84.1731,11.8803,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28469207565
89.8429,11.1305,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28480338860
85.1769,11.7403,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28492079016
86.9154,11.5054,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28503585171
86.2952,11.5881,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28515173277
86.5427,11.555,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28526728882
91.2077,10.964,44.2118,70,68,54,1854,1000,5.01815,55,8.79054,28537730807
87.8418,11.3841,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28549077713
83.1858,12.0213,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28561099279
90.8224,11.0105,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28572109884
83.8301,11.9289,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28584039289
84.2518,11.8692,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28595908405
88.8202,11.2587,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28607167731
90.4837,11.0517,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28618219606
80.5968,12.4074,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28630627322
92.1015,10.8576,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28641485307
77.3294,12.9317,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28654417383
90.083,11.1009,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28665518718
84.5,11.8343,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28677353434
82.9713,12.0524,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28689405950
88.5266,11.296,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28700702275
86.9298,11.5035,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28712206041
84.9549,11.7709,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28723977456
88.0792,11.3534,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28735331342
83.8391,11.9276,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28747259287
90.0633,11.1033,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28758363133
86.0251,11.6245,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28769987558
86.6675,11.5384,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28781526354
83.6291,11.9576,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28793484409
87.4448,11.4358,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28804920375
88.5807,11.2891,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28816210140
83.6017,11.9615,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28828171796
91.1255,10.9739,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28839145971
85.5504,11.689,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28850836147
92.3978,10.8228,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28861659042
88.4046,11.3116,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28872971287
87.851,11.3829,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28884354343
88.7569,11.2667,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28895621698
89.787,11.1375,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28906759863
88.191,11.339,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28918098949
87.088,11.4826,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28929581514
85.2089,11.7359,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28941318320
88.4149,11.3103,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28952628885
84.9342,11.7738,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28964402811
88.2463,11.3319,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28975735246
84.3454,11.856,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28987591842
94.8889,10.5386,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,28998131157
92.8378,10.7715,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,29008902432
89.7694,11.1397,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,29020042297
88.685,11.2759,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,29031319133
83.7448,11.941,46.2963,70,68,55,2128,1000,5.01815,58,8.79087,29043287518
85.1426,11.745,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29055005494
88.811,11.2599,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29066265689
92.2168,10.844,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29077109915
92.5065,10.8101,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29087920150
90.1249,11.0957,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29099016735
87.5899,11.4168,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29110433570
87.6757,11.4057,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29121839826
88.1472,11.3447,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29133184711
90.2678,11.0781,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29144263107
91.0726,10.9803,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29155243972
88.7272,11.2705,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29166514927
87.1897,11.4692,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29177984603
83.2808,12.0076,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29189992818
88.1051,11.3501,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29201342884
77.4513,12.9113,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29214254670
87.9662,11.368,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29225622865
84.6993,11.8065,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29237429751
92.2849,10.836,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29248266166
93.3492,10.7125,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29258979001
85.6829,11.6709,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29270650437
94.1248,10.6242,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29281274812
92.1903,10.8471,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29292122507
90.181,11.0888,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29303211862
81.5059,12.269,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29315480988
91.8852,10.8831,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29326364223
86.0622,11.6195,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29337983989
88.7073,11.273,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29349257494
92.2183,10.8438,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29360101830
94.0501,10.6326,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29370734835
92.897,10.7646,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29381499810
86.0358,11.6231,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29393123195
88.3942,11.313,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29404436521
89.2166,11.2087,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29415645296
87.2,11.4679,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29427113851
85.5604,11.6877,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29438801737
87.9077,11.3756,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29450178132
86.3702,11.5781,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29461756308
83.9262,11.9152,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29473672194
81.5027,12.2695,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29485941800
87.9472,11.3705,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29497312495
86.4758,11.5639,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29508876710
93.8626,10.6539,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29519530956
88.2002,11.3378,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29530868861
88.8083,11.2602,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29542129386
88.2629,11.3298,46.2779,70,68,54,2081,1000,5.01815,57,8.78537,29553483262
91.0233,10.9862,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29564446047
91.8295,10.8897,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29575336122
82.5885,12.1082,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29587444678
95.4828,10.4731,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29597918473
87.8526,11.3827,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29609301188
93.1966,10.73,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29620031783
88.722,11.2712,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29631302959
93.7752,10.6638,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29641967324
89.2189,11.2084,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29653175899
90.4985,11.0499,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29664226265
89.4957,11.1737,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29675400650
91.6102,10.9158,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29686316705
89.4404,11.1806,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29697497400
89.6818,11.1505,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29708648836
95.4994,10.4713,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29719120231
90.539,11.045,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29730165576
82.941,12.0568,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29742222462
91.3712,10.9444,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29753167197
77.4578,12.9103,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29766077593
94.0662,10.6308,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29776709178
88.9885,11.2374,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29787946924
93.0602,10.7457,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29798692869
90.0844,11.1007,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29809794204
89.4516,11.1792,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29820973279
85.292,11.7244,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29832698125
95.0397,10.5219,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29843220650
84.6514,11.8132,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29855034226
97.8589,10.2188,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29865253340
70.9639,14.0917,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29879345317
91.378,10.9436,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29890289122
85.3944,11.7104,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29901999788
85.9364,11.6365,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29913636493
87.4362,11.4369,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29925073819
90.1855,11.0883,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29936162694
91.0455,10.9835,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29947146709
89.6729,11.1516,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29958298395
90.0311,11.1073,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29969406240
90.1204,11.0963,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29980502835
89.7107,11.1469,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,29991650631
93.4559,10.7002,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30002351216
91.2728,10.9562,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30013307801
92.8824,10.7663,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30024074256
87.8142,11.3877,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30035462252
91.7947,10.8939,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30046356277
92.3466,10.8288,47.7245,70,69,55,2129,1000,5.01815,57,8.7836,30057214172
92.771,10.7792,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30067965177
87.2399,11.4626,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30079428833
92.5614,10.8036,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30090232618
89.9114,11.1221,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30101354933
88.6235,11.2837,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30112638808
91.2039,10.9644,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30123603974
91.9678,10.8734,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30134477599
93.975,10.6411,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30145118754
86.1064,11.6135,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30156732729
90.7059,11.0246,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30167757465
91.5516,10.9228,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30178680590
89.8295,11.1322,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30189813355
86.167,11.6054,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30201419121
86.5326,11.5563,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30212975566
92.3701,10.826,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30223801921
86.9827,11.4965,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30235298787
88.0989,11.3509,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30246650282
94.0142,10.6367,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30257287167
91.8425,10.8882,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30268175423
88.3503,11.3186,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30279494328
93.1928,10.7304,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30290225183
88.9949,11.2366,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30301462028
90.9636,10.9934,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30312456174
89.2122,11.2092,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30323666139
87.2022,11.4676,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30335133914
88.07,11.3546,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30346489240
92.3611,10.8271,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30357316715
91.7604,10.8979,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30368214960
92.4277,10.8193,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30379034285
87.1667,11.4723,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30390506951
93.5085,10.6942,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30401201686
86.8489,11.5143,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30412716381
94.0028,10.638,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30423354237
90.8931,11.0019,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30434356622
93.382,10.7087,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30445065817
91.5621,10.9216,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30455987542
90.5015,11.0495,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30467037417
88.8306,11.2574,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30478294893
93.569,10.6873,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30488982398
83.2978,12.0051,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30500988234
94.8587,10.542,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30511530239
88.7371,11.2692,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30522799824
97.7224,10.2331,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30533033519
88.7825,11.2635,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30544297464
90.6753,11.0284,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30555325879
92.0187,10.8674,45.1128,70,69,55,2131,1000,5.01815,58,8.783,30566219115
93.788,10.6623,45,70,69,55,2146,1000,5.01815,58,8.78428,30576856450
89.8111,11.1345,45,70,69,55,2146,1000,5.01815,58,8.78428,30587991255
85.1771,11.7402,45,70,69,55,2146,1000,5.01815,58,8.78428,30599732511
89.4016,11.1855,45,70,69,55,2146,1000,5.01815,58,8.78428,30610917806
94.0165,10.6364,45,70,69,55,2146,1000,5.01815,58,8.78428,30621554431
86.7534,11.5269,45,70,69,55,2146,1000,5.01815,58,8.78428,30633081467
89.1737,11.2141,45,70,69,55,2146,1000,5.01815,58,8.78428,30644296102
87.6939,11.4033,45,70,69,55,2146,1000,5.01815,58,8.78428,30655699697
87.2444,11.4621,45,70,69,55,2146,1000,5.01815,58,8.78428,30667162203
95.5532,10.4654,45,70,69,55,2146,1000,5.01815,58,8.78428,30677627588
92.7825,10.7779,45,70,69,55,2146,1000,5.01815,58,8.78428,30688405853
90.3932,11.0628,45,70,69,55,2146,1000,5.01815,58,8.78428,30699468978
92.6406,10.7944,45,70,69,55,2146,1000,5.01815,58,8.78428,30710266673
88.9119,11.2471,45,70,69,55,2146,1000,5.01815,58,8.78428,30721511799
90.8777,11.0038,45,70,69,55,2146,1000,5.01815,58,8.78428,30732515864
85.8735,11.645,45,70,69,55,2146,1000,5.01815,58,8.78428,30744161430
95.5395,10.4669,45,70,69,55,2146,1000,5.01815,58,8.78428,30754628404
90.8254,11.0101,45,70,69,55,2146,1000,5.01815,58,8.78428,30765639240
92.2419,10.8411,45,70,69,55,2146,1000,5.01815,58,8.78428,30776480545
91.0862,10.9786,45,70,69,55,2146,1000,5.01815,58,8.78428,30787459660
90.5396,11.0449,45,70,69,55,2146,1000,5.01815,58,8.78428,30798504635
92.9009,10.7642,45,70,69,55,2146,1000,5.01815,58,8.78428,30809269061
91.8669,10.8853,45,70,69,55,2146,1000,5.01815,58,8.78428,30820154676
89.3811,11.188,45,70,69,55,2146,1000,5.01815,58,8.78428,30831342801
94.7745,10.5514,45,70,69,55,2146,1000,5.01815,58,8.78428,30841895086
88.5347,11.295,45,70,69,55,2146,1000,5.01815,58,8.78428,30853189981
89.7237,11.1453,45,70,69,55,2146,1000,5.01815,58,8.78428,30864335457
89.6892,11.1496,45,70,69,55,2146,1000,5.01815,58,8.78428,30875485432
94.1422,10.6222,45,70,69,55,2146,1000,5.01815,58,8.78428,30886107777
90.7264,11.0221,45,70,69,55,2146,1000,5.01815,58,8.78428,30897130572
95.8532,10.4326,45,70,69,55,2146,1000,5.01815,58,8.78428,30907563247
88.4085,11.3111,45,70,69,55,2146,1000,5.01815,58,8.78428,30918874723
92.051,10.8635,45,70,69,55,2146,1000,5.01815,58,8.78428,30929738398
82.0966,12.1808,45,70,69,55,2146,1000,5.01815,58,8.78428,30941919384
89.9296,11.1198,45,70,69,55,2146,1000,5.01815,58,8.78428,30953039629
90.8177,11.0111,45,70,69,55,2146,1000,5.01815,58,8.78428,30964051054
95.1831,10.5061,45,70,69,55,2146,1000,5.01815,58,8.78428,30974557809
92.521,10.8084,45,70,69,55,2146,1000,5.01815,58,8.78428,30985366545
91.5465,10.9234,45,70,69,55,2146,1000,5.01815,58,8.78428,30996290300
91.3804,10.9433,45,70,69,55,2146,1000,5.01815,58,8.78428,31007233615
90.6367,11.0331,45,70,69,55,2146,1000,5.01815,58,8.78428,31018266850
92.7,10.7875,45,70,69,55,2146,1000,5.01815,58,8.78428,31029054775
91.7705,10.8967,45,70,69,55,2146,1000,5.01815,58,8.78428,31039951741
85.8806,11.6441,45,70,69,55,2146,1000,5.01815,58,8.78428,31051596016
89.1062,11.2226,45,70,69,55,2146,1000,5.01815,58,8.78428,31062819281
87.1366,11.4762,45,70,69,55,2146,1000,5.01815,58,8.78428,31074319617
88.7586,11.2665,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31085562382
86.8254,11.5174,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31097079908
91.441,10.936,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31108016733
88.4483,11.306,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31119322628
91.279,10.9554,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31130278514
88.8393,11.2563,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31141535169
84.9494,11.7717,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31153306995
91.1651,10.9691,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31164276640
88.1719,11.3415,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31175618315
88.29,11.3263,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31186944631
87.7016,11.4023,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31198347546
90.8631,11.0056,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31209353501
99.1297,10.0878,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31219442196
90.0953,11.0994,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31230541281
93.393,10.7074,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31241249287
91.2686,10.9567,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31252206802
92.8716,10.7676,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31262974317
91.9527,10.8752,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31273849642
93.1571,10.7346,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31284584527
92.9852,10.7544,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31295339212
86.8765,11.5106,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31306849948
89.1284,11.2198,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31318069913
89.1586,11.216,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31329286669
88.8799,11.2511,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31340538034
86.9208,11.5047,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31352043239
83.1122,12.0319,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31364075345
93.3604,10.7112,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31374787250
88.3816,11.3146,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31386102206
91.4147,10.9392,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31397041751
90.0126,11.1096,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31408151216
91.3066,10.9521,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31419104091
88.9682,11.24,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31430343987
91.9842,10.8714,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31441215912
91.7651,10.8974,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31452113957
94.6248,10.5681,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31462682412
89.7331,11.1442,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31473826847
94.7297,10.5564,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31484383172
86.0479,11.6214,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31496005538
95.8625,10.4316,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31506437363
89.911,11.1221,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31517559768
92.5501,10.805,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31528364943
92.8637,10.7685,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31539133959
95.4082,10.4813,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31549615324
92.8011,10.7757,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31560391279
92.691,10.7885,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31571180504
85.9101,11.6401,46.1634,70,69,55,2095,1000,5.01822,55,8.78341,31582849599
