os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313848,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
886.961,1.12744,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79561977226
915.274,1.09257,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79563069816
952.774,1.04957,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79564119370
958.402,1.0434,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79565162835
958.769,1.043,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79566205886
183.761,5.44184,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79571648007
553.921,1.80531,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79573453355
1263.48,0.791464,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79574244748
902.376,1.10819,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79575352939
853.413,1.17177,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79576524711
907.153,1.10235,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79577627222
861.51,1.16075,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79578787956
935.127,1.06937,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79579857429
946.599,1.05641,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79580913829
945.338,1.05782,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79581971681
201.31,4.96747,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79586939381
604.194,1.6551,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79588594537
1255.7,0.79637,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79589390705
927.78,1.07784,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79590468644
955.729,1.04632,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79591515014
963.317,1.03808,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79592553191
958.962,1.04279,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79593596428
940.559,1.0632,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79594659131
926.411,1.07943,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79595739118
965.737,1.03548,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79596774179
926.993,1.07876,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79597853045
184.864,5.4094,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79603262874
1266.46,0.789602,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79604052070
885.591,1.12919,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79605181333
953.474,1.0488,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79606230170
990.375,1.00972,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79607240000
791.789,1.26296,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79608503130
933.936,1.07074,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79609573807
900.34,1.11069,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79610684599
956.713,1.04525,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79611729822
901.508,1.10925,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79612839157
187.661,5.32875,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79618168529
1272.84,0.785643,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79618953915
870.008,1.14942,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79620103624
916.039,1.09166,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79621194870
961.249,1.04031,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79622235250
950.325,1.05227,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79623287957
954.536,1.04763,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79624335277
919.696,1.08732,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79625422889
936.481,1.06783,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79626490521
949.495,1.05319,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79627543795
584.974,1.70948,18.2432,100,57,59,1260,2000,1.99423,80,4.0255,79629254905
222.444,4.49551,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79633749147
1091.09,0.916518,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79634665462
1019.35,0.981022,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79635646522
1030.93,0.969997,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79636616577
936.416,1.0679,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79637684609
1006.89,0.993154,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79638677780
1010.5,0.989611,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79639667415
976.381,1.02419,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79640691667
964.193,1.03714,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79641728900
583.963,1.71244,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79643441376
1293.5,0.773098,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79644214526
202.967,4.9269,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79649141733
1014.38,0.985824,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79650127492
1032.24,0.968769,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79651096223
955.227,1.04687,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79652143183
948.767,1.054,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79653197168
897.904,1.11371,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79654311064
968.516,1.03251,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79655343545
902.135,1.10848,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79656452138
607.281,1.64669,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79658098842
1291.69,0.774177,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79658872999
1024.84,0.975765,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79659848826
169.434,5.90201,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79665751158
1052.15,0.950432,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79666701595
1022.69,0.977814,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79667679390
988.214,1.01193,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79668691427
963.891,1.03746,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79669729025
976.13,1.02445,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79670753462
957.25,1.04466,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79671798164
570.925,1.75154,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79673549801
1265.32,0.790314,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79674340054
947.393,1.05553,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79675395664
206.043,4.85336,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79680249401
924.797,1.08132,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79681330750
1044.77,0.957152,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79682287842
935.003,1.06951,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79683357489
979.157,1.02129,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79684378827
957.495,1.04439,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79685423269
918.981,1.08816,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79686511391
593.13,1.68597,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79688197712
1301,0.768641,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79688966100
899.841,1.11131,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79690077502
976.12,1.02446,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79691102054
208.85,4.78812,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79695890430
1058.78,0.944481,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79696834943
903.571,1.10672,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79697941494
991.427,1.00865,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79698950267
967.81,1.03326,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79699983563
975.548,1.02506,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79701008679
581.907,1.71849,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79702727530
1295.86,0.771691,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79703499074
902.847,1.10761,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79704607003
992.489,1.00757,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79705614326
949.902,1.05274,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79706667188
204.998,4.87809,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79711546014
1001.47,0.998533,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79712544410
1014.85,0.985368,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79713529796
945.587,1.05754,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79714587462
1004.07,0.995947,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79715583370
575.018,1.73908,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79717322434
1273.38,0.785309,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79718107810
948.61,1.05417,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79719161931
947.062,1.0559,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79720218067
940.966,1.06274,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79721280798
933.761,1.07094,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79722351758
210.962,4.74018,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79727092388
991.428,1.00865,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79728100923
895.558,1.11662,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79729217584
979.826,1.02059,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79730238666
598.366,1.67122,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79731909483
1265.57,0.790155,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79732699728
970.321,1.03059,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79733730331
945.356,1.0578,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79734788031
936.398,1.06792,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79735856073
966.599,1.03455,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79736890752
956.498,1.04548,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79737936304
203.862,4.90527,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79742841708
1005.99,0.994042,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79743835847
905.316,1.10459,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79744940395
548.409,1.82346,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79746763990
1287.71,0.77657,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79747540601
901.521,1.10924,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79748650319
859.194,1.16388,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79749813823
986.649,1.01353,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79750827363
972.588,1.02819,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79751855585
968.894,1.0321,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79752887637
918.715,1.08848,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79753976734
171.65,5.82583,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79759802669
969.319,1.03165,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79760834045
565.662,1.76784,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79762601914
1290.38,0.774968,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79763376891
959.854,1.04183,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79764418753
939.804,1.06405,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79765483164
935.846,1.06855,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79766551430
974.98,1.02566,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79767577118
987.845,1.01231,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79768589539
960.977,1.04061,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79769630216
197.345,5.06727,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79774697836
1084.39,0.922176,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79775619971
541.709,1.84601,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79777466150
1270.41,0.78715,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79778253207
909.366,1.09967,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79779352868
835.045,1.19754,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79780550696
947.171,1.05578,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79781606361
941.607,1.06201,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79782668401
1009.7,0.99039,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79783658961
982.423,1.01789,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79784676624
196.517,5.08863,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79789765648
975.361,1.02526,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79790790809
587.747,1.70141,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79792492312
1284.2,0.778695,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79793270996
969.675,1.03127,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79794302229
950.863,1.05168,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79795353985
966.204,1.03498,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79796388991
943.649,1.05972,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79797448936
989.607,1.0105,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79798459248
964.292,1.03703,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79799496383
939.426,1.06448,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79800560917
201.789,4.95568,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79805516874
599.59,1.66781,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79807184583
1276.97,0.783103,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79807967681
952.501,1.04987,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79809017598
924.123,1.08211,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79810099686
964.503,1.0368,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79811136594
780.308,1.28155,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79812418349
897.008,1.11482,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79813532969
944.486,1.05878,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79814591804
983.129,1.01716,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79815609021
954.76,1.04738,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79816656475
183.953,5.43618,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79822093054
1198.85,0.834134,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79822927097
885.435,1.12939,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79824056404
856.759,1.16719,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79825223680
969.202,1.03178,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79826255618
737.812,1.35536,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79827611083
952.396,1.04998,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79828661153
967.334,1.03377,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79829694806
988.126,1.01202,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79830706912
994.779,1.00525,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79831712282
186.364,5.36583,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79837078388
1283.97,0.778837,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79837857082
962.337,1.03914,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79838896158
950.363,1.05223,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79839948426
1014.38,0.985824,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79840934328
1035.97,0.965278,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79841899584
939.152,1.06479,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79842964790
940.307,1.06348,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79844028228
977.384,1.02314,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79845051374
966.696,1.03445,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79846085980
628.783,1.59037,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79847676317
194.409,5.14381,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79852820461
1012.63,0.987523,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79853807850
917.95,1.08938,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79854897632
930.133,1.07511,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79855972533
945.389,1.05777,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79857030517
955.457,1.04662,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79858077110
920.327,1.08657,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79859163765
936.853,1.0674,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79860231191
947.339,1.05559,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79861286862
581.957,1.71834,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79863005294
206.085,4.85237,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79867858117
926.236,1.07964,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79868937479
884.036,1.13118,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79870068696
914.702,1.09325,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79871162001
933.707,1.071,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79872233099
895.948,1.11614,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79873349551
950.463,1.05212,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79874401639
931.087,1.07401,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79875475679
929.815,1.07548,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79876551330
578.298,1.72921,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79878280606
1276.82,0.783197,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79879063946
191.505,5.22179,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79884286114
908.74,1.10043,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79885386367
937.865,1.06625,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79886452675
933.491,1.07125,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79887524057
914.338,1.09369,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79888617752
941.131,1.06255,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79889680394
961.822,1.03969,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79890720666
944.448,1.05882,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79891779042
570.202,1.75376,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79893532938
1318.22,0.758596,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79894291533
200.782,4.98052,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79899272557
1001.95,0.998055,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79900271050
916.172,1.0915,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79901361989
920.274,1.08663,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79902448788
958.506,1.04329,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79903492115
923.087,1.08332,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79904575667
984.278,1.01597,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79905591554
882.742,1.13283,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79906724438
583.329,1.7143,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79908439000
1251.06,0.799322,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79909238364
828.781,1.20659,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79910444951
192.835,5.18577,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79915630964
1026.49,0.974194,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79916605393
840.225,1.19016,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79917795422
999.308,1.00069,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79918796186
915.879,1.09185,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79919887956
855.413,1.16903,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79921057046
950.69,1.05187,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79922109096
555.276,1.80091,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79923910140
1301.3,0.768462,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79924678583
839.712,1.19088,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79925869502
198.676,5.03332,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79930903078
960.555,1.04106,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79931944202
889.611,1.12409,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79933068367
908.1,1.1012,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79934169752
942.951,1.0605,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79935230268
915.04,1.09285,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79936323180
951.451,1.05103,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79937374257
586.516,1.70498,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79939079372
1298.5,0.77012,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79939849417
938.401,1.06564,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79940915020
179.157,5.58171,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79946497257
961.501,1.04004,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79947537193
1048.1,0.95411,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79948491459
918.707,1.08849,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79949579939
1045,0.956941,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79950536966
27.1186,36.8751,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79987412181
805.294,1.24178,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79988654176
128.05,7.80945,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79996463702
1008.27,0.991797,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79997455471
731.006,1.36798,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79998823533
1005.32,0.994711,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,79999818301
870.186,1.14918,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80000967440
859.778,1.16309,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80002130666
993.612,1.00643,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80003137128
967.532,1.03356,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80004170838
194.999,5.12823,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80009299457
1014.54,0.985673,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80010285093
603.296,1.65756,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80011942615
1242.06,0.805114,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80012747726
891.299,1.12196,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80013869690
943.178,1.06025,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80014930112
840.906,1.18919,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80016119287
964.391,1.03692,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80017156387
1005.98,0.994054,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80018150419
1049.88,0.952493,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80019103180
205.81,4.85884,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80023961935
1001.53,0.998468,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80024960598
619.586,1.61398,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80026574255
1241.36,0.805566,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80027380007
962.947,1.03848,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80028418376
927.586,1.07807,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80029496486
1017.1,0.983192,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80030479701
975.873,1.02472,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80031504456
979.001,1.02145,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80032525938
1138.17,0.8786,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80033404539
974.381,1.02629,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80034431027
185.768,5.38307,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80039814714
634.12,1.57699,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80041391193
1328.69,0.752621,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80042143941
933.286,1.07148,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80043215449
981.117,1.01925,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80044234687
991.701,1.00837,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80045243214
1014.16,0.98604,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80046229356
953.106,1.0492,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80047278755
1024.08,0.976484,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80048255152
1018.52,0.981819,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80049236932
970.814,1.03006,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80050267318
205.881,4.85717,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80055124495
1136.34,0.880017,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80056004407
960.893,1.0407,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80057045070
966.67,1.03448,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80058079745
1078.35,0.927341,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80059006914
1018.28,0.98205,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80059989100
1081.38,0.924748,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80060913876
974.615,1.02605,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80061939998
1062.34,0.941315,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80062881252
939.911,1.06393,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80063945282
626.048,1.59732,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80065542685
1241.1,0.805736,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80066348365
301.393,3.31792,19.1987,56,55,59,1260,2000,1.99423,81,4.03037,80069666607
