os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.8537,16254,85.5072,64,70,63,1784,3504,3.71985,0,5.95996,101673123532
73.6177,11672,85.2217,67,70,63,1784,3504,3.71985,0,5.96525,101773179386
66.4735,12358,85.2217,67,70,63,1784,3504,3.71985,0,5.96525,101873234651
69.152,11833,85.2217,67,70,63,1784,3504,3.71985,0,5.96525,101973290803
70.8708,10876,85.2217,67,70,63,1784,3504,3.71985,0,5.96525,102073355090
70.0218,14043,85.2217,67,70,63,1784,3504,3.71985,0,5.96525,102173425823
69.5151,20981,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102273474924
76.6587,10424,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102373625632
71.9197,12458,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102473680752
70.5087,14403,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102573773272
68.0298,13563,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102673828520
67.8228,9276,82.6531,63,70,63,1784,3504,3.71985,0,5.96492,102773882793
69.8555,12061,84.8039,60,69,63,1784,3504,3.71985,0,5.96916,102873939146
70.9556,12464,84.8039,60,69,63,1784,3504,3.71985,0,5.96916,102973994576
69.3604,16486,84.8039,60,69,63,1784,3504,3.71985,0,5.96916,103074049869
68.0359,14872,84.8039,60,69,63,1784,3504,3.71985,0,5.96916,103174104989
67.6488,19615,84.8039,60,69,63,1784,3504,3.71985,0,5.96916,103274112461
60.1166,13379,85.3535,58,69,63,1784,3504,3.71985,0,5.96849,103374166639
69.8057,12358,85.3535,58,69,63,1784,3504,3.71985,0,5.96849,103474222626
68.7899,18150,85.3535,58,69,63,1784,3504,3.71985,0,5.96849,103574301421
67.3369,14067,85.3535,58,69,63,1784,3504,3.71985,0,5.96849,103674498164
68.8603,12183,85.3535,58,69,63,1784,3504,3.71985,0,5.96849,103774534747
71.6852,9814,85.5,60,70,63,1784,3504,3.71985,0,5.97074,103874843350
67.8042,12351,85.5,60,70,63,1784,3504,3.71985,0,5.97074,103974995463
68.7577,14593,85.5,60,70,63,1784,3504,3.71985,0,5.97074,104075051001
67.8109,14888,85.5,60,70,63,1784,3504,3.71985,0,5.97074,104175175078
67.2548,14241,85.5,60,70,63,1784,3504,3.71985,0,5.97074,104275230328
74.2366,13815,82.0896,62,70,63,1784,3504,3.71985,0,5.97154,104375284705
74.6335,11935,82.0896,62,70,63,1784,3504,3.71985,0,5.97154,104475338749
71.9465,12314,82.0896,62,70,63,1784,3504,3.71985,0,5.97154,104575393555
72.2199,11238,82.0896,62,70,63,1784,3504,3.71985,0,5.97154,104675445730
71.1822,13755,82.0896,62,70,63,1784,3504,3.71985,0,5.97154,104775500177
62.2026,16054,84.1584,65,68,63,1784,3504,3.71985,0,5.97362,104875557441
64.0695,13702,84.1584,65,68,63,1784,3504,3.71985,0,5.97362,104975612953
67.2238,15450,84.1584,65,68,63,1784,3504,3.71985,0,5.97362,105075666664
67.7862,16477,84.1584,65,68,63,1784,3504,3.71985,0,5.97362,105175721180
67.9954,12863,84.1584,65,68,63,1784,3504,3.71985,0,5.97362,105275776915
74.2282,13094,83.0097,66,68,64,1784,3504,3.71985,0,5.97447,105375839384
72.0948,14227,83.0097,66,68,64,1784,3504,3.71985,0,5.97447,105475902934
73.9038,11502,83.0097,66,68,64,1784,3504,3.71985,0,5.97447,105575957765
69.7558,13298,83.0097,66,68,64,1784,3504,3.71985,0,5.97447,105676601464
69.158,11803,83.0097,66,68,64,1784,3504,3.71985,0,5.97447,105777440475
77.5133,10144,86.0697,61,70,63,1784,3504,3.71985,0,5.98419,105878439445
72.1405,12157,86.0697,61,70,63,1784,3504,3.71985,0,5.98419,105978494484
72.4186,11504,86.0697,61,70,63,1784,3504,3.71985,0,5.98419,106078548988
73.207,10171,86.0697,61,70,63,1784,3504,3.71985,0,5.98419,106178606879
70.1385,12029,86.0697,61,70,63,1784,3504,3.71985,0,5.98419,106278662433
78.4726,10676,84.7716,64,70,63,1784,3504,3.71985,0,5.98794,106378716074
76.7761,12317,84.7716,64,70,63,1784,3504,3.71985,0,5.98794,106478780394
75.3722,11040,84.7716,64,70,63,1784,3504,3.71985,0,5.98794,106578835544
74.1937,15687,84.7716,64,70,63,1784,3504,3.71985,0,5.98794,106678967574
72.7935,10100,84.7716,64,70,63,1784,3504,3.71985,0,5.98794,106779617979
83.4483,10040,83.0846,63,69,63,1784,3504,3.71985,0,5.98988,106879671995
62.1334,21218,83.0846,63,69,63,1784,3504,3.71985,0,5.98988,106979726298
66.4518,13054,83.0846,63,69,63,1784,3504,3.71985,0,5.98988,107079767794
68.7183,13220,83.0846,63,69,63,1784,3504,3.71985,0,5.98988,107179822507
69.7614,9114,83.0846,63,69,63,1784,3504,3.71985,0,5.98988,107279876927
73.99,12779,86,67,69,63,1784,3504,3.84491,0,5.99984,107379931322
64.0303,25536,86,67,69,63,1784,3504,3.84491,0,5.99984,107479986732
70.3757,11438,86,67,69,63,1784,3504,3.84491,0,5.99984,107580040748
70.9291,17590,86,67,69,63,1784,3504,3.84491,0,5.99984,107680095443
72.0568,15815,86,67,69,63,1784,3504,3.84491,0,5.99984,107780151503
72.9747,13047,85.7143,67,69,63,1784,3504,3.84491,0,6.0073,107880207852
67.3431,13329,85.7143,67,69,63,1784,3504,3.84491,0,6.0073,107980271741
65.5822,10838,85.7143,67,69,63,1784,3504,3.84491,0,6.0073,108080281926
68.2715,13483,85.7143,67,69,63,1784,3504,3.84491,0,6.0073,108180337269
70.4333,11221,85.7143,67,69,63,1784,3504,3.84491,0,6.0073,108280392190
90.975,10992,84.7291,69,69,64,1784,3504,3.84491,0,6.01559,108380406474
80.6812,11518,84.7291,69,69,64,1784,3504,3.84491,0,6.01559,108480609020
71.3294,14665,84.7291,69,69,64,1784,3504,3.84491,0,6.01559,108580664819
75.0105,10806,84.7291,69,69,64,1784,3504,3.84491,0,6.01559,108680719651
73.8755,11604,84.7291,69,69,64,1784,3504,3.84491,0,6.01559,108780774407
65.6564,15230,87.3737,65,68,64,1784,3504,3.84491,0,6.02541,108880829854
78.0882,11566,87.3737,65,68,64,1784,3504,3.84491,0,6.02541,108981400988
77.6887,12385,87.3737,65,68,64,1784,3504,3.84491,0,6.02541,109081455717
79.0283,11534,87.3737,65,68,64,1784,3504,3.84491,0,6.02541,109181510312
79.5111,10923,87.3737,65,68,64,1784,3504,3.84491,0,6.02541,109281621429
96.0053,10416,84.1837,66,68,64,1784,3504,3.84491,0,6.02719,109381674589
81.286,10995,84.1837,66,68,64,1784,3504,3.84491,0,6.02719,109481729941
76.0375,12053,84.1837,66,68,64,1784,3504,3.84491,0,6.02719,109581785350
73.6873,10870,84.1837,66,68,64,1784,3504,3.84491,0,6.02719,109681840523
78.3985,13580,84.1837,66,68,64,1784,3504,3.84491,0,6.02719,109782033304
78.1796,12338,85.8537,63,68,63,1784,3504,3.84491,0,6.03537,109882088473
75.2262,11069,85.8537,63,68,63,1784,3504,3.84491,0,6.03537,109982154754
76.9279,17455,85.8537,63,68,63,1784,3504,3.84491,0,6.03537,110082253990
78.2163,15949,85.8537,63,68,63,1784,3504,3.84491,0,6.03537,110182276942
79.914,15737,85.8537,63,68,63,1784,3504,3.84491,0,6.03537,110282307115
75.3846,12564,84.8485,51,68,62,1784,3504,3.84491,0,6.04569,110382353456
79.2554,13720,84.8485,51,68,62,1784,3504,3.84491,0,6.04569,110482376589
84.397,12232,84.8485,51,68,62,1784,3504,3.84491,0,6.04569,110582523117
89.4304,7789,84.8485,51,68,62,1784,3504,3.84491,0,6.04569,110682577386
93.8393,10342,84.8485,51,68,62,1784,3504,3.84491,0,6.04569,110782635063
95.4873,12669,83,73,69,64,1784,3504,3.84491,0,6.0493,110882697456
96.1854,9310,83,73,69,64,1784,3504,3.84491,0,6.0493,110982753233
82.5407,8899,83,73,69,64,1784,3504,3.84491,0,6.0493,111082807969
79.381,12952,83,73,69,64,1784,3504,3.84491,0,6.0493,111182864493
81.3205,9669,83,73,69,64,1784,3504,3.84491,0,6.0493,111282919532
80.7117,11733,83,73,69,64,1784,3504,3.84491,0,6.0493,111382974178
82.5901,11249,84.9246,55,69,63,1784,3504,3.84491,0,6.05918,111483029918
83.0186,10195,84.9246,55,69,63,1784,3504,3.84491,0,6.05918,111583085032
85.7276,13990,84.9246,55,69,63,1784,3504,3.84491,0,6.05918,111683336923
86.0255,11349,84.9246,55,69,63,1784,3504,3.84491,0,6.05918,111783359139
82.7726,9842,84.9246,55,69,63,1784,3504,3.84491,0,6.05918,111883792390
84.7701,11327,85.2217,51,71,63,1784,3504,3.89764,0,6.06359,111984686370
85.5236,10118,85.2217,51,71,63,1784,3504,3.89764,0,6.06359,112084740907
84.7884,7690,85.2217,51,71,63,1784,3504,3.89764,0,6.06359,112184796651
83.9396,13941,85.2217,51,71,63,1784,3504,3.89764,0,6.06359,112285565729
84.3663,9182,85.2217,51,71,63,1784,3504,3.89764,0,6.06359,112385622897
100.842,9747,82.5,54,71,63,1784,3504,3.89764,0,6.06668,112487357060
96.2013,9358,82.5,54,71,63,1784,3504,3.89764,0,6.06668,112587412278
96.128,9022,82.5,54,71,63,1784,3504,3.89764,0,6.06668,112687554996
93.5143,12676,82.5,54,71,63,1784,3504,3.89764,0,6.06668,112787604312
95.2633,8799,82.5,54,71,63,1784,3504,3.89764,0,6.06668,112887666015
92.5808,15611,83.5,63,69,64,1784,3504,3.89764,0,6.07024,112987721173
95.1916,9258,83.5,63,69,64,1784,3504,3.89764,0,6.07024,113087775186
91.0292,12330,83.5,63,69,64,1784,3504,3.89764,0,6.07024,113187830940
90.407,12392,83.5,63,69,64,1784,3504,3.89764,0,6.07024,113287885769
91.8327,10051,83.5,63,69,64,1784,3504,3.89764,0,6.07024,113387961151
86.9212,11941,83.4171,56,69,64,1784,3504,3.89764,0,6.07625,113488016008
90.268,9854,83.4171,56,69,64,1784,3504,3.89764,0,6.07625,113588070008
91.2055,10745,83.4171,56,69,64,1784,3504,3.89764,0,6.07625,113688123963
90.1788,14507,83.4171,56,69,64,1784,3504,3.89764,0,6.07625,113788178532
90.7596,11348,83.4171,56,69,64,1784,3504,3.89764,0,6.07625,113888233502
66.6174,19295,83.8235,56,68,63,1784,3504,3.89764,0,6.07602,113988287741
77.3598,12044,83.8235,56,68,63,1784,3504,3.89764,0,6.07602,114088342802
80.7762,13041,83.8235,56,68,63,1784,3504,3.89764,0,6.07602,114188398873
82.5401,11509,83.8235,56,68,63,1784,3504,3.89764,0,6.07602,114288452986
85.4186,13461,83.8235,56,68,63,1784,3504,3.89764,0,6.07602,114388508551
99.1152,8843,83.9196,58,68,63,1784,3504,3.89764,0,6.08376,114488564730
95.9568,6389,83.9196,58,68,63,1784,3504,3.89764,0,6.08376,114588620233
98.2929,9625,83.9196,58,68,63,1784,3504,3.89764,0,6.08376,114688674427
98.3359,10324,83.9196,58,68,63,1784,3504,3.89764,0,6.08376,114788730775
97.875,15233,83.9196,58,68,63,1784,3504,3.89764,0,6.08376,114888806844
87.5766,15334,81.9095,60,68,63,1784,3504,3.89764,0,6.0855,114988864267
84.1776,11449,81.9095,60,68,63,1784,3504,3.89764,0,6.0855,115088919271
86.5764,7966,81.9095,60,68,63,1784,3504,3.89764,0,6.0855,115188975707
86.6305,17965,81.9095,60,68,63,1784,3504,3.89764,0,6.0855,115289031050
87.2356,15260,81.9095,60,68,63,1784,3504,3.89764,0,6.0855,115389138643
95.3583,10929,81.407,55,68,63,1784,3504,3.89764,0,6.08982,115489194154
94.7834,10179,81.407,55,68,63,1784,3504,3.89764,0,6.08982,115589251923
90.6697,12240,81.407,55,68,63,1784,3504,3.89764,0,6.08982,115689315219
92.4307,9997,81.407,55,68,63,1784,3504,3.89764,0,6.08982,115789369804
92.9924,14287,81.407,55,68,63,1784,3504,3.89764,0,6.08982,115889424679
85.7939,11005,81.2808,58,68,63,1784,3504,3.89764,0,6.09214,115989481257
86.3464,14064,81.2808,58,68,63,1784,3504,3.89764,0,6.09214,116089536952
83.5997,18195,81.2808,58,68,63,1784,3504,3.89764,0,6.09214,116189592188
85.1864,12357,81.2808,58,68,63,1784,3504,3.89764,0,6.09214,116290173165
87.1238,9477,81.2808,58,68,63,1784,3504,3.89764,0,6.09214,116390232874
45.0671,22189,83.3333,53,68,62,1784,3504,3.89764,0,6.10027,116490287950
58.4509,20963,83.3333,53,68,62,1784,3504,3.89764,0,6.10027,116590308990
70.0147,10200,83.3333,53,68,62,1784,3504,3.89764,0,6.10027,116690362966
74.4923,12494,83.3333,53,68,62,1784,3504,3.89764,0,6.10027,116790418254
75.1031,15195,83.3333,53,68,62,1784,3504,3.89764,0,6.10027,116890474700
110.617,8276,85.5721,47,70,62,1784,3504,3.89764,0,6.10772,116990531019
92.4246,10496,85.5721,47,70,62,1784,3504,3.89764,0,6.10772,117090585928
92.1096,13750,85.5721,47,70,62,1784,3504,3.89764,0,6.10772,117190661394
90.0787,14131,85.5721,47,70,62,1784,3504,3.89764,0,6.10772,117290716547
89.3144,9476,85.5721,47,70,62,1784,3504,3.89764,0,6.10772,117390772109
75.2814,13283,84.7716,55,70,63,1784,3504,3.89764,0,6.10846,117490829094
79.4994,17360,84.7716,55,70,63,1784,3504,3.89764,0,6.10846,117592936866
70.1596,11208,84.7716,55,70,63,1784,3504,3.89764,0,6.10846,117692992069
73.9595,7446,84.7716,55,70,63,1784,3504,3.89764,0,6.10846,117793047650
79.2192,7246,84.7716,55,70,63,1784,3504,3.89764,0,6.10846,117893080147
80.6463,10011,84.4221,56,70,62,1784,3504,3.89764,0,6.11681,117993134057
82.5897,15148,84.4221,56,70,62,1784,3504,3.89764,0,6.11681,118093200961
83.0191,7718,84.4221,56,70,62,1784,3504,3.89764,0,6.11681,118193256388
83.0092,16259,84.4221,56,70,62,1784,3504,3.89764,0,6.11681,118293296739
84.3463,7800,84.4221,56,70,62,1784,3504,3.89764,0,6.11681,118393351939
85.3347,9464,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118493407977
86.7778,18211,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118593461993
83.1097,15850,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118693517008
83.9313,9720,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118793572074
83.6994,9620,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118893626567
82.2067,16721,85.7143,53,70,63,1784,3504,3.89764,0,6.11985,118994283387
82.5403,8853,85.0746,52,70,62,1784,3504,3.89764,0,6.12414,119094337006
77.4979,15034,85.0746,52,70,62,1784,3504,3.89764,0,6.12414,119194659411
79.3037,10765,85.0746,52,70,62,1784,3504,3.89764,0,6.12414,119294722852
82.1964,9804,85.0746,52,70,62,1784,3504,3.89764,0,6.12414,119394825981
84.3148,8166,85.0746,52,70,62,1784,3504,3.89764,0,6.12414,119494880531
85.6327,11399,85.5,56,70,63,1784,3504,3.89764,0,6.12944,119594934826
78.2461,10798,85.5,56,70,63,1784,3504,3.89764,0,6.12944,119694989077
79.5459,12546,85.5,56,70,63,1784,3504,3.89764,0,6.12944,119795044614
79.1588,8317,85.5,56,70,63,1784,3504,3.89764,0,6.12944,119895274268
79.1076,18534,85.5,56,70,63,1784,3504,3.89764,0,6.12944,119995329695
80.3351,14036,83.7563,49,68,62,1784,3504,3.89764,0,6.13246,120095383721
77.5962,15777,83.7563,49,68,62,1784,3504,3.89764,0,6.13246,120195439122
76.5449,17807,83.7563,49,68,62,1784,3504,3.89764,0,6.13246,120295493305
74.1887,14219,83.7563,49,68,62,1784,3504,3.89764,0,6.13246,120395548081
77.2724,11130,83.7563,49,68,62,1784,3504,3.89764,0,6.13246,120495603677
71.7356,11138,84.4221,45,68,62,1784,3504,3.89764,0,6.13614,120595659313
76.4458,11503,84.4221,45,68,62,1784,3504,3.89764,0,6.13614,120697439157
78.2632,13832,84.4221,45,68,62,1784,3504,3.89764,0,6.13614,120797494924
78.9014,10763,84.4221,45,68,62,1784,3504,3.89764,0,6.13614,120897657182
78.69,10479,84.4221,45,68,62,1784,3504,3.89764,0,6.13614,120997711883
77.8986,16130,81.7259,51,68,62,1784,3504,3.89764,0,6.14014,121097997946
73.3364,10361,81.7259,51,68,62,1784,3504,3.89764,0,6.14014,121198054539
72.9359,19447,81.7259,51,68,62,1784,3504,3.89764,0,6.14014,121298109741
73.55,11397,81.7259,51,68,62,1784,3504,3.89764,0,6.14014,121398165085
74.7946,15167,81.7259,51,68,62,1784,3504,3.89764,0,6.14014,121498248552
71.6696,13216,83.8384,46,68,62,1784,3504,3.89764,0,6.14203,121598303235
75.2293,10925,83.8384,46,68,62,1784,3504,3.89764,0,6.14203,121698363569
69.1799,16009,83.8384,46,68,62,1784,3504,3.89764,0,6.14203,121798418790
70.1887,17079,83.8384,46,68,62,1784,3504,3.89764,0,6.14203,121898473509
69.8416,16155,83.8384,46,68,62,1784,3504,3.89764,0,6.14203,121998527844
48.4503,21174,82.0388,44,68,61,1784,3504,3.89764,0,6.14599,122098732809
59.0527,13303,82.0388,44,68,61,1784,3504,3.89764,0,6.14599,122198784108
67.7563,8545,82.0388,44,68,61,1784,3504,3.89764,0,6.14599,122298840406
70.4669,10559,82.0388,44,68,61,1784,3504,3.89764,0,6.14599,122398895410
73.104,9227,82.0388,44,68,61,1784,3504,3.89764,0,6.14599,122498950269
77.6302,15374,83.5821,47,68,62,1784,3504,3.89764,0,6.15126,122599004185
83.6157,11311,83.5821,47,68,62,1784,3504,3.89764,0,6.15126,122699059920
84.4415,13199,83.5821,47,68,62,1784,3504,3.89764,0,6.15126,122799115163
83.2749,11382,83.5821,47,68,62,1784,3504,3.89764,0,6.15126,122899585188
82.3134,10004,83.5821,47,68,62,1784,3504,3.89764,0,6.15126,122999639819
81.3716,10434,81.9095,47,70,62,1784,3504,3.89764,0,6.15335,123099694397
77.6873,11942,81.9095,47,70,62,1784,3504,3.89764,0,6.15335,123199748432
78.6714,12485,81.9095,47,70,62,1784,3504,3.89764,0,6.15335,123299990775
80.7915,7973,81.9095,47,70,62,1784,3504,3.89764,0,6.15335,123400046407
83.743,10375,81.9095,47,70,62,1784,3504,3.89764,0,6.15335,123500101244
95.1286,14020,81.9095,47,70,63,1784,3504,3.89764,0,6.15545,123600155590
87.6826,14467,81.9095,47,70,63,1784,3504,3.89764,0,6.15545,123700216637
87.3901,11140,81.9095,47,70,63,1784,3504,3.89764,0,6.15545,123800277502
84.2905,11549,81.9095,47,70,63,1784,3504,3.89764,0,6.15545,123900332552
83.7902,13379,81.9095,47,70,63,1784,3504,3.89764,0,6.15545,124000387231
81.365,14328,82.4121,47,70,62,1784,3504,3.89764,0,6.15955,124100514218
80.5769,11954,82.4121,47,70,62,1784,3504,3.89764,0,6.15955,124200570284
83.4694,8036,82.4121,47,70,62,1784,3504,3.89764,0,6.15955,124300600957
83,9321,82.4121,47,70,62,1784,3504,3.89764,0,6.15955,124400656272
85.7649,6762,82.4121,47,70,62,1784,3504,3.89764,0,6.15955,124500880867
90.916,13222,82,49,70,62,1784,3504,3.89764,0,6.16734,124600936171
86.9584,9508,82,49,70,62,1784,3504,3.89764,0,6.16734,124700992156
84.8259,11934,82,49,70,62,1784,3504,3.89764,0,6.16734,124801067857
84.6273,9880,82,49,70,62,1784,3504,3.89764,0,6.16734,124901134235
86.2819,9046,82,49,70,62,1784,3504,3.89764,0,6.16734,125001340077
65.4139,15287,81.5,49,70,63,1784,3504,3.89764,0,6.16942,125101394574
78.5978,7507,81.5,49,70,63,1784,3504,3.89764,0,6.16942,125202005228
72.0735,12009,81.5,49,70,63,1784,3504,3.89764,0,6.16942,125302273856
77.2729,17180,81.5,49,70,63,1784,3504,3.89764,0,6.16942,125402328416
79.4836,10603,81.5,49,70,63,1784,3504,3.89764,0,6.16942,125502388272
83.1476,12026,82.1782,47,70,62,1784,3504,3.89764,0,6.17278,125602442860
72.6962,13780,82.1782,47,70,62,1784,3504,3.89764,0,6.17278,125702505358
67.7457,14235,82.1782,47,70,62,1784,3504,3.89764,0,6.17278,125802561158
72.6634,11784,82.1782,47,70,62,1784,3504,3.89764,0,6.17278,125902616718
74.2629,10903,82.1782,47,70,62,1784,3504,3.89764,0,6.17278,126002672364
72.9066,12220,83.1683,48,70,62,1784,3504,3.89764,0,6.17835,126102803889
72.8791,13065,83.1683,48,70,62,1784,3504,3.89764,0,6.17835,126202858362
74.1836,9694,83.1683,48,70,62,1784,3504,3.89764,0,6.17835,126302914018
74.5759,16341,83.1683,48,70,62,1784,3504,3.89764,0,6.17835,126402969457
77.6652,9404,83.1683,48,70,62,1784,3504,3.89764,0,6.17835,126503025396
77.6988,18898,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,126603082783
74.5611,10659,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,126703138366
81.1965,8889,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,126803182700
82.7683,10506,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,126903237737
84.1016,12067,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,127003286141
84.2818,14485,81.2183,45,70,62,1784,3504,3.89764,0,6.18557,127103342034
80.5924,20321,83.4171,52,70,63,1784,3504,3.89764,0,6.18681,127203397784
66.1564,19489,83.4171,52,70,63,1784,3504,3.89764,0,6.18681,127303485838
73.368,13383,83.4171,52,70,63,1784,3504,3.89764,0,6.18681,127403541894
75.8492,10057,83.4171,52,70,63,1784,3504,3.89764,0,6.18681,127503598280
77.9169,10316,83.4171,52,70,63,1784,3504,3.89764,0,6.18681,127603699629
77.1174,10691,85.2041,54,70,63,1784,3504,3.89764,0,6.19754,127708634901
73.4509,12742,85.2041,54,70,63,1784,3504,3.89764,0,6.19754,127808689337
77.5039,14454,85.2041,54,70,63,1784,3504,3.89764,0,6.19754,127908745806
74.6073,11613,85.2041,54,70,63,1784,3504,3.89764,0,6.19754,128008801483
73.7466,16481,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128108856050
79.0855,9264,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128208981719
80.5255,9004,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128309036124
78.1581,7269,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128409046206
80.6409,12204,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128509593770
80.7761,12764,84.264,53,70,62,1784,3504,3.89764,0,6.20915,128609649771
85.371,10691,83.9196,53,70,63,1784,3504,3.89764,0,6.21009,128709704974
81.9831,13756,83.9196,53,70,63,1784,3504,3.89764,0,6.21009,128809760467
78.9033,14807,83.9196,53,70,63,1784,3504,3.89764,0,6.21009,128909797742
77.2288,14078,83.9196,53,70,63,1784,3504,3.89764,0,6.21009,129009852627
79.0426,8610,83.9196,53,70,63,1784,3504,3.89764,0,6.21009,129109908850
79.9457,10664,82.1782,55,70,63,1784,3504,3.89764,0,6.21034,129209965217
74.7607,20282,82.1782,55,70,63,1784,3504,3.89764,0,6.21034,129310020918
77.4192,7587,82.1782,55,70,63,1784,3504,3.89764,0,6.21034,129410075226
75.3311,10847,82.1782,55,70,63,1784,3504,3.89764,0,6.21034,129510148071
77.5255,14215,82.1782,55,70,63,1784,3504,3.89764,0,6.21034,129610202530
84.2186,11427,85.3659,57,70,63,1784,3504,3.89764,0,6.21137,129710257099
80.3142,7527,85.3659,57,70,63,1784,3504,3.89764,0,6.21137,129810659134
72.9298,17755,85.3659,57,70,63,1784,3504,3.89764,0,6.21137,129911148673
77.5874,6992,85.3659,57,70,63,1784,3504,3.89764,0,6.21137,130011205074
75.5494,13491,85.3659,57,70,63,1784,3504,3.89764,0,6.21137,130111280948
84.6653,9804,83.5821,50,68,62,1784,3504,3.89764,0,6.21359,130211338649
83.9753,13035,83.5821,50,68,62,1784,3504,3.89764,0,6.21359,130311394438
83.9611,7632,83.5821,50,68,62,1784,3504,3.89764,0,6.21359,130411494602
85.1654,7826,83.5821,50,68,62,1784,3504,3.89764,0,6.21359,130512961107
84.0397,9661,83.5821,50,68,62,1784,3504,3.89764,0,6.21359,130612996167
65.3413,13472,84.3434,51,68,63,1784,3504,3.89764,0,6.21337,130713050843
71.6783,9222,84.3434,51,68,63,1784,3504,3.89764,0,6.21337,130813106638
73.7457,9911,84.3434,51,68,63,1784,3504,3.89764,0,6.21337,130913137373
75.9208,8264,84.3434,51,68,63,1784,3504,3.89764,0,6.21337,131013192132
73.5273,11314,84.3434,51,68,63,1784,3504,3.89764,0,6.21337,131113266792
78.5347,11487,81.2808,45,69,63,1784,3504,3.89764,0,6.21335,131213322082
78.5872,10984,81.2808,45,69,63,1784,3504,3.89764,0,6.21335,131313389107
68.1187,13261,81.2808,45,69,63,1784,3504,3.89764,0,6.21335,131413444686
73.9002,10588,81.2808,45,69,63,1784,3504,3.89764,0,6.21335,131513514181
74.8263,13388,81.2808,45,69,63,1784,3504,3.89764,0,6.21335,131613570414
76.7237,17338,82.6733,51,69,63,1784,3504,3.89764,0,6.21381,131713624119
80.1599,11306,82.6733,51,69,63,1784,3504,3.89764,0,6.21381,131813684570
84.3133,13605,82.6733,51,69,63,1784,3504,3.89764,0,6.21381,131913739556
85.4884,13490,82.6733,51,69,63,1784,3504,3.89764,0,6.21381,132013793935
85.3543,11728,82.6733,51,69,63,1784,3504,3.89764,0,6.21381,132113928946
73.1736,16180,83.0846,48,69,63,1784,3504,3.89764,0,6.21308,132213983843
77.8057,9569,83.0846,48,69,63,1784,3504,3.89764,0,6.21308,132314322511
73.0344,15653,83.0846,48,69,63,1784,3504,3.89764,0,6.21308,132414382181
78.0371,12312,83.0846,48,69,63,1784,3504,3.89764,0,6.21308,132514437966
79.2328,11703,83.0846,48,69,63,1784,3504,3.89764,0,6.21308,132614492275
78.822,12976,80.5128,55,69,63,1784,3504,3.89764,0,6.21275,132714546075
80.3313,11078,80.5128,55,69,63,1784,3504,3.89764,0,6.21275,132814617347
86.5959,11137,80.5128,55,69,63,1784,3504,3.89764,0,6.21275,132914769861
81.9236,14986,80.5128,55,69,63,1784,3504,3.89764,0,6.21275,133014824392
84.9418,10709,80.5128,55,69,63,1784,3504,3.89764,0,6.21275,133114879935
95.7639,9689,83,55,70,63,1784,3504,3.89764,0,6.21449,133214935717
85.1314,18921,83,55,70,63,1784,3504,3.89764,0,6.21449,133314991982
81.3046,9391,83,55,70,63,1784,3504,3.89764,0,6.21449,133415046783
86.2452,11338,83,55,70,63,1784,3504,3.89764,0,6.21449,133515101868
86.1406,14225,83,55,70,63,1784,3504,3.89764,0,6.21449,133615315521
55.7537,17936,83.4171,54,70,63,1784,3504,3.89764,0,6.2139,133715369624
76.1172,13278,83.4171,54,70,63,1784,3504,3.89764,0,6.2139,133815423980
79.2864,9289,83.4171,54,70,63,1784,3504,3.89764,0,6.2139,133915478216
82.4766,11502,83.4171,54,70,63,1784,3504,3.89764,0,6.2139,134015534228
84.7928,11048,83.4171,54,70,63,1784,3504,3.89764,0,6.2139,134115588627
84.6108,11857,83.5821,54,71,63,1784,3504,3.89764,0,6.21495,134215644615
86.3979,17307,83.5821,54,71,63,1784,3504,3.89764,0,6.21495,134315699192
89.2922,6763,83.5821,54,71,63,1784,3504,3.89764,0,6.21495,134415753515
88.2338,9242,83.5821,54,71,63,1784,3504,3.89764,0,6.21495,134515807513
87.9051,7623,83.5821,54,71,63,1784,3504,3.89764,0,6.21495,134615861618
85.5783,13886,83.1633,52,71,63,1784,3504,3.89764,0,6.21423,134715916648
84.4412,9297,83.1633,52,71,63,1784,3504,3.89764,0,6.21423,134815971441
