os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16164904,5.15.0-47-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.5877,16237,42.1995,48,56,71,1780,875,3.81849,78,9.2154,1026413054756
70.7914,14126,42.1995,48,56,71,1780,875,3.81849,78,9.2154,1026513113859
66.1288,15122,42.1995,48,56,71,1780,875,3.81849,78,9.2154,1026613172532
75.8035,13192,51.7413,42,56,70,1780,875,3.81849,75,9.21564,1026713245421
69.4686,14395,51.7413,42,56,70,1780,875,3.81849,75,9.21564,1026813267267
68.3714,14626,51.7413,42,56,70,1780,875,3.81849,75,9.21564,1026913324814
67.9394,14719,51.7413,42,56,70,1780,875,3.81849,75,9.21564,1027013382975
66.921,14943,51.7413,42,56,70,1780,875,3.81849,75,9.21564,1027113441474
83.2293,12015,48.564,43,57,71,1780,875,3.81849,76,9.21587,1027213501961
81.5528,12262,48.564,43,57,71,1780,875,3.81849,76,9.21587,1027313562106
57.3296,17443,48.564,43,57,71,1780,875,3.81849,76,9.21587,1027413624318
70.6165,14161,48.564,43,57,71,1780,875,3.81849,76,9.21587,1027513681360
71.495,13987,48.564,43,57,71,1780,875,3.81849,76,9.21587,1027613756023
69.7788,14331,42.6799,44,57,71,1780,875,3.81849,77,9.21587,1027713819496
70.6314,14158,42.6799,44,57,71,1780,875,3.81849,77,9.21587,1027813887223
72.3956,13813,42.6799,44,57,71,1780,875,3.81849,77,9.21587,1027913947405
74.5434,13415,42.6799,44,57,71,1780,875,3.81849,77,9.21587,1028014008643
80.8931,12362,42.6799,44,57,71,1780,875,3.81849,77,9.21587,1028114066925
78.6287,12718,43.6145,44,56,71,1780,875,3.81849,77,9.21563,1028214123332
83.022,12045,43.6145,44,56,71,1780,875,3.81849,77,9.21563,1028314163396
75.7863,13195,43.6145,44,56,71,1780,875,3.81849,77,9.21563,1028414222346
66.0371,15143,43.6145,44,56,71,1780,875,3.81849,77,9.21563,1028514281770
72.9341,13711,43.6145,44,56,71,1780,875,3.81849,77,9.21563,1028614381235
69.541,14380,50.1205,47,56,71,1780,875,3.81849,78,9.216,1028714438799
74.107,13494,50.1205,47,56,71,1780,875,3.81849,78,9.216,1028814497926
70.917,14101,50.1205,47,56,71,1780,875,3.81849,78,9.216,1028914555515
87.7193,11400,50.1205,47,56,71,1780,875,3.81849,78,9.216,1029014594405
73.7572,13558,50.1205,47,56,71,1780,875,3.81849,78,9.216,1029114652303
82.3181,12148,44.6115,45,56,70,1780,875,3.81849,75,9.21575,1029214709321
76.1731,13128,44.6115,45,56,70,1780,875,3.81849,75,9.21575,1029314765196
80.7168,12389,44.6115,45,56,70,1780,875,3.81849,75,9.21575,1029414822307
70.0133,14283,44.6115,45,56,70,1780,875,3.81849,75,9.21575,1029514882544
74.5434,13415,44.6115,45,56,70,1780,875,3.81849,75,9.21575,1029614940394
81.8197,12222,41.1765,43,56,71,1780,875,3.81849,75,9.21612,1029715031633
81.8331,12220,41.1765,43,56,71,1780,875,3.81849,75,9.21612,1029815165902
74.1455,13487,41.1765,43,56,71,1780,875,3.81849,75,9.21612,1029915225796
80.7233,12388,41.1765,43,56,71,1780,875,3.81849,75,9.21612,1030015287286
80.1539,12476,41.1765,43,56,71,1780,875,3.81849,75,9.21612,1030115344168
96.0061,10416,40.4466,42,57,70,1780,875,3.81849,75,9.21575,1030215400684
88.5583,11292,40.4466,42,57,70,1780,875,3.81849,75,9.21575,1030315458051
72.9554,13707,40.4466,42,57,70,1780,875,3.81849,75,9.21575,1030415520432
76.7636,13027,40.4466,42,57,70,1780,875,3.81849,75,9.21575,1030515577810
79.694,12548,40.4466,42,57,70,1780,875,3.81849,75,9.21575,1030615638384
79.7385,12541,48.227,40,57,71,1780,875,3.81849,73,9.21575,1030715713153
77.9727,12825,48.227,40,57,71,1780,875,3.81849,73,9.21575,1030815769387
65.0068,15383,48.227,40,57,71,1780,875,3.81849,73,9.21575,1030915838485
94.3307,10601,48.227,40,57,71,1780,875,3.81849,73,9.21575,1031015911888
81.9874,12197,48.227,40,57,71,1780,875,3.81849,73,9.21575,1031115981138
88.3548,11318,48.227,40,57,71,1780,875,3.81849,73,9.21575,1031216043732
66.8717,14954,42.1836,36,56,71,1780,875,3.81849,73,9.21587,1031316101501
74.3494,13450,42.1836,36,56,71,1780,875,3.81849,73,9.21587,1031416160503
66.6844,14996,42.1836,36,56,71,1780,875,3.81849,73,9.21587,1031516213631
71.2352,14038,42.1836,36,56,71,1780,875,3.81849,73,9.21587,1031616273585
70.9471,14095,42.1836,36,56,71,1780,875,3.81849,73,9.21587,1031716330400
87.1308,11477,48.8778,41,56,70,1780,875,3.81849,77,9.21563,1031816389531
81.586,12257,48.8778,41,56,70,1780,875,3.81849,77,9.21563,1031916447699
78.7402,12700,48.8778,41,56,70,1780,875,3.81849,77,9.21563,1032016506421
63.8978,15650,48.8778,41,56,70,1780,875,3.81849,77,9.21563,1032116563622
81.9336,12205,48.8778,41,56,70,1780,875,3.81849,77,9.21563,1032216622399
90.9256,10998,45.5882,41,57,71,1780,875,3.81849,76,9.21526,1032316684439
79.6876,12549,45.5882,41,57,71,1780,875,3.81849,76,9.21526,1032416743449
64.612,15477,45.5882,41,57,71,1780,875,3.81849,76,9.21526,1032516804461
78.2411,12781,45.5882,41,57,71,1780,875,3.81849,76,9.21526,1032616861388
83.8082,11932,45.5882,41,57,71,1780,875,3.81849,76,9.21526,1032716920965
87.1612,11473,44.9749,34,57,70,1780,875,3.81849,70,9.21526,1032816977540
63.6335,15715,44.9749,34,57,70,1780,875,3.81849,70,9.21526,1032917033248
64.612,15477,44.9749,34,57,70,1780,875,3.81849,70,9.21526,1033017089256
59.4212,16829,44.9749,34,57,70,1780,875,3.81849,70,9.21526,1033117149827
62.1852,16081,44.9749,34,57,70,1780,875,3.81849,70,9.21526,1033217207373
54.0161,18513,51.6827,35,57,70,1780,875,3.81849,70,9.21539,1033317264693
58.1463,17198,51.6827,35,57,70,1780,875,3.81849,70,9.21539,1033417378972
56.0287,17848,51.6827,35,57,70,1780,875,3.81849,70,9.21539,1033517435850
64.9773,15390,51.6827,35,57,70,1780,875,3.81849,70,9.21539,1033617492754
57.5705,17370,51.6827,35,57,70,1780,875,3.81849,70,9.21539,1033717551297
51.6022,19379,44.6475,47,57,70,1780,875,3.81849,75,9.21502,1033817608096
62.7353,15940,44.6475,47,57,70,1780,875,3.81849,75,9.21502,1033917670083
63.1114,15845,44.6475,47,57,70,1780,875,3.81849,75,9.21502,1034017743440
40.5416,24666,44.6475,47,57,70,1780,875,3.81849,75,9.21502,1034117832778
78.6287,12718,44.6475,47,57,70,1780,875,3.81849,75,9.21502,1034217890982
77.8392,12847,55.6098,47,55,70,1780,875,3.81849,77,9.21563,1034317951329
79.8021,12531,55.6098,47,55,70,1780,875,3.81849,77,9.21563,1034417964662
87.5427,11423,55.6098,47,55,70,1780,875,3.81849,77,9.21563,1034518025232
97.5515,10251,55.6098,47,55,70,1780,875,3.81849,77,9.21563,1034618081107
84.9834,11767,55.6098,47,55,70,1780,875,3.81849,77,9.21563,1034718139907
70.8617,14112,41.0127,47,55,71,1780,875,3.81849,77,9.21563,1034818199740
76.0803,13144,41.0127,47,55,71,1780,875,3.81849,77,9.21563,1034918256664
77.8513,12845,41.0127,47,55,71,1780,875,3.81849,77,9.21563,1035018316219
82.2301,12161,41.0127,47,55,71,1780,875,3.81849,77,9.21563,1035118488620
89.7183,11146,41.0127,47,55,71,1780,875,3.81849,77,9.21563,1035218548540
74.2391,13470,48.2673,42,56,71,1780,875,3.81849,78,9.21551,1035318605000
88.3002,11325,48.2673,42,56,71,1780,875,3.81849,78,9.21551,1035418658371
67.2812,14863,48.2673,42,56,71,1780,875,3.81849,78,9.21551,1035518716049
63.2751,15804,48.2673,42,56,71,1780,875,3.81849,78,9.21551,1035618774354
73.3783,13628,48.2673,42,56,71,1780,875,3.81849,78,9.21551,1035718830499
60.27,16592,50.1211,40,56,71,1780,875,3.81849,75,9.21587,1035818886804
64.9688,15392,50.1211,40,56,71,1780,875,3.81849,75,9.21587,1035918946295
51.3479,19475,50.1211,40,56,71,1780,875,3.81849,75,9.21587,1036019021371
53.4502,18709,50.1211,40,56,71,1780,875,3.81849,75,9.21587,1036119037833
51.6022,19379,50.1211,40,56,71,1780,875,3.81849,75,9.21587,1036219096093
52.2357,19144,51.7766,45,57,71,1780,875,3.81849,78,9.21551,1036319155540
54.8697,18225,51.7766,45,57,71,1780,875,3.81849,78,9.21551,1036419214913
60.8125,16444,51.7766,45,57,71,1780,875,3.81849,78,9.21551,1036519287497
59.6659,16760,51.7766,45,57,71,1780,875,3.81849,78,9.21551,1036619347065
53.0673,18844,51.7766,45,57,71,1780,875,3.81849,78,9.21551,1036719372633
55.2944,18085,54.3367,46,57,71,1780,875,3.81849,74,9.21486,1036819434045
44.1462,22652,54.3367,46,57,71,1780,875,3.81849,74,9.21486,1036919493395
55.2395,18103,54.3367,46,57,71,1780,875,3.81849,74,9.21486,1037019587951
60.3355,16574,54.3367,46,57,71,1780,875,3.81849,74,9.21486,1037119645051
53.8155,18582,54.3367,46,57,71,1780,875,3.81849,74,9.21486,1037219702707
59.3683,16844,56.1713,47,54,71,1780,875,3.81849,77,9.21492,1037319777668
61.5953,16235,56.1713,47,54,71,1780,875,3.81849,77,9.21492,1037419851377
63.4759,15754,56.1713,47,54,71,1780,875,3.81849,77,9.21492,1037519907834
66.6933,14994,56.1713,47,54,71,1780,875,3.81849,77,9.21492,1037619967454
52.8821,18910,56.1713,47,54,71,1780,875,3.81849,77,9.21492,1037720037267
58.3976,17124,49.3857,47,54,71,1780,875,3.81849,75,9.21565,1037820098937
55.3833,18056,49.3857,47,54,71,1780,875,3.81849,75,9.21565,1037920155423
46.8494,21345,49.3857,47,54,71,1780,875,3.81849,75,9.21565,1038020211589
57.323,17445,49.3857,47,54,71,1780,875,3.81849,75,9.21565,1038120268290
45.21,22119,49.3857,47,54,71,1780,875,3.81849,75,9.21565,1038220356638
51.6502,19361,52.75,44,56,70,1780,875,3.81849,74,9.2154,1038320435042
49.7413,20104,52.75,44,56,70,1780,875,3.81849,74,9.2154,1038420464975
53.1576,18812,52.75,44,56,70,1780,875,3.81849,74,9.2154,1038520505083
57.5772,17368,52.75,44,56,70,1780,875,3.81849,74,9.2154,1038620568549
43.877,22791,52.75,44,56,70,1780,875,3.81849,74,9.2154,1038720626917
50.355,19859,55.0122,46,56,71,1780,875,3.81849,74,9.21577,1038820653852
50.0475,19981,55.0122,46,56,71,1780,875,3.81849,74,9.21577,1038920710004
50.3854,19847,55.0122,46,56,71,1780,875,3.81849,74,9.21577,1039020766485
51.8188,19298,55.0122,46,56,71,1780,875,3.81849,74,9.21577,1039120824453
57.6801,17337,55.0122,46,56,71,1780,875,3.81849,74,9.21577,1039220868040
78.3822,12758,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039320928602
69.0083,14491,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039420990707
61.8888,16158,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039521047447
64.2963,15553,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039621107201
66.2515,15094,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039721166510
69.5652,14375,53.5176,45,56,71,1780,875,3.81849,73,9.21528,1039821227239
70.8918,14106,43.5961,49,56,70,1780,875,3.81849,77,9.21552,1039921287418
69.9203,14302,43.5961,49,56,70,1780,875,3.81849,77,9.21552,1040021348906
75.2106,13296,43.5961,49,56,70,1780,875,3.81849,77,9.21552,1040121411359
72.3956,13813,43.5961,49,56,70,1780,875,3.81849,77,9.21552,1040221474030
80.9062,12360,43.5961,49,56,70,1780,875,3.81849,77,9.21552,1040321635122
67.8196,14745,47.4074,50,57,71,1780,875,3.81849,79,9.20524,1040421694314
62.7195,15944,47.4074,50,57,71,1780,875,3.81849,79,9.20524,1040521754031
85.0847,11753,47.4074,50,57,71,1780,875,3.81849,79,9.20524,1040621813893
78.9952,12659,47.4074,50,57,71,1780,875,3.81849,79,9.20524,1040721875243
69.3722,14415,47.4074,50,57,71,1780,875,3.81849,79,9.20524,1040821934808
78.2595,12778,49.25,44,57,71,1780,875,3.81849,76,9.21299,1040922005923
71.5922,13968,49.25,44,57,71,1780,875,3.81849,76,9.21299,1041022019377
76.0803,13144,49.25,44,57,71,1780,875,3.81849,76,9.21299,1041122049632
63.8529,15661,49.25,44,57,71,1780,875,3.81849,76,9.21299,1041222112155
66.072,15135,49.25,44,57,71,1780,875,3.81849,76,9.21299,1041322193860
66.2515,15094,48.1108,47,57,71,1780,875,3.81849,77,9.21058,1041422252470
77.6277,12882,48.1108,47,57,71,1780,875,3.81849,77,9.21058,1041522312001
72.6639,13762,48.1108,47,57,71,1780,875,3.81849,77,9.21058,1041622369255
75.0356,13327,48.1108,47,57,71,1780,875,3.81849,77,9.21058,1041722426541
70.6265,14159,48.1108,47,57,71,1780,875,3.81849,77,9.21058,1041822485839
71.3776,14010,44.697,47,57,71,1780,875,3.81849,78,9.21106,1041922543668
86.8961,11508,44.697,47,57,71,1780,875,3.81849,78,9.21106,1042022601438
71.0985,14065,44.697,47,57,71,1780,875,3.81849,78,9.21106,1042122658608
69.4011,14409,44.697,47,57,71,1780,875,3.81849,78,9.21106,1042222704636
63.7714,15681,44.697,47,57,71,1780,875,3.81849,78,9.21106,1042322778605
67.0241,14920,46.2687,50,57,71,1780,875,3.81849,79,9.21058,1042422836989
65.0957,15362,46.2687,50,57,71,1780,875,3.81849,79,9.21058,1042522897015
70.1951,14246,46.2687,50,57,71,1780,875,3.81849,79,9.21058,1042622953325
62.818,15919,46.2687,50,57,71,1780,875,3.81849,79,9.21058,1042723015336
64.4662,15512,46.2687,50,57,71,1780,875,3.81849,79,9.21058,1042823074844
71.6692,13953,49.4845,47,57,71,1780,875,3.81849,77,9.20917,1042923131886
65.4922,15269,49.4845,47,57,71,1780,875,3.81849,77,9.20917,1043023192190
64.0943,15602,49.4845,47,57,71,1780,875,3.81849,77,9.20917,1043123234058
74.7943,13370,49.4845,47,57,71,1780,875,3.81849,77,9.20917,1043223293941
60.6134,16498,49.4845,47,57,71,1780,875,3.81849,77,9.20917,1043323345463
53.3134,18757,44.3627,46,55,71,1780,875,3.81849,80,9.20866,1043423407801
93.9408,10645,44.3627,46,55,71,1780,875,3.81849,80,9.20866,1043523479066
43.8308,22815,44.3627,46,55,71,1780,875,3.81849,80,9.20866,1043623535588
7.48212,133652,44.3627,46,55,71,1780,875,3.81849,80,9.20866,1043723593872
67.6636,14779,44.3627,46,55,71,1780,875,3.81849,80,9.20866,1043823660527
71.5308,13980,35.1899,68,55,71,1779,875,3.81849,81,9.32033,1043923735581
73.0193,13695,35.1899,68,55,71,1779,875,3.81849,81,9.32033,1044023803113
58.1767,17189,35.1899,68,55,71,1779,875,3.81849,81,9.32033,1044123866477
62.282,16056,35.1899,68,55,71,1779,875,3.81849,81,9.32033,1044223924293
71.5666,13973,35.1899,68,55,71,1779,875,3.81849,81,9.32033,1044323984633
55.6979,17954,45.5224,50,55,71,1779,875,3.68153,78,9.1415,1044424033145
80.0448,12493,45.5224,50,55,71,1779,875,3.68153,78,9.1415,1044524094321
69.056,14481,45.5224,50,55,71,1779,875,3.68153,78,9.1415,1044624151160
78.7464,12699,45.5224,50,55,71,1779,875,3.68153,78,9.1415,1044724222641
85.2152,11735,45.5224,50,55,71,1779,875,3.68153,78,9.1415,1044824282542
78.5423,12732,41.6667,49,55,71,1780,875,3.68153,81,9.1415,1044924340718
74.3163,13456,41.6667,49,55,71,1780,875,3.68153,81,9.1415,1045024399733
66.313,15080,41.6667,49,55,71,1780,875,3.68153,81,9.1415,1045124493574
73.692,13570,41.6667,49,55,71,1780,875,3.68153,81,9.1415,1045224552662
76.9468,12996,41.6667,49,55,71,1780,875,3.68153,81,9.1415,1045324605477
79.3777,12598,48.4772,48,57,71,1780,875,3.68153,82,9.14175,1045424667683
77.3515,12928,48.4772,48,57,71,1780,875,3.68153,82,9.14175,1045524727710
98.9315,10108,48.4772,48,57,71,1780,875,3.68153,82,9.14175,1045624741039
87.7732,11393,48.4772,48,57,71,1780,875,3.68153,82,9.14175,1045724800806
85.3242,11720,48.4772,48,57,71,1780,875,3.68153,82,9.14175,1045824857854
81.5262,12266,37.7892,43,57,71,1780,875,3.68153,77,9.14162,1045924913750
77.0891,12972,37.7892,43,57,71,1780,875,3.68153,77,9.14162,1046024969562
66.1594,15115,37.7892,43,57,71,1780,875,3.68153,77,9.14162,1046125028288
71.0732,14070,37.7892,43,57,71,1780,875,3.68153,77,9.14162,1046225086410
65.634,15236,37.7892,43,57,71,1780,875,3.68153,77,9.14162,1046325148097
80.0512,12492,49.6278,40,56,71,1780,875,3.68153,75,9.14208,1046425208275
72.9182,13714,49.6278,40,56,71,1780,875,3.68153,75,9.14208,1046525267108
86.1772,11604,49.6278,40,56,71,1780,875,3.68153,75,9.14208,1046625325833
62.7274,15942,49.6278,40,56,71,1780,875,3.68153,75,9.14208,1046725408743
69.2905,14432,49.6278,40,56,71,1780,875,3.68153,75,9.14208,1046825467466
74.4602,13430,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1046925511671
85.5213,11693,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1047025571240
64.2508,15564,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1047125628975
65.3937,15292,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1047225685085
55.3863,18055,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1047325743514
60.3173,16579,41.8136,42,56,71,1780,875,3.68153,75,9.14196,1047425801872
62.1775,16083,51.8248,48,57,71,1780,875,3.68153,78,9.14123,1047525873713
58.3499,17138,51.8248,48,57,71,1780,875,3.68153,78,9.14123,1047625935053
59.5806,16784,51.8248,48,57,71,1780,875,3.68153,78,9.14123,1047725992920
62.6999,15949,51.8248,48,57,71,1780,875,3.68153,78,9.14123,1047826049018
70.3284,14219,51.8248,48,57,71,1780,875,3.68153,78,9.14123,1047926105258
60.4997,16529,51.6049,43,57,71,1780,875,3.68153,74,9.14208,1048027189834
57.5308,17382,51.6049,43,57,71,1780,875,3.68153,74,9.14208,1048127249251
63.4598,15758,51.6049,43,57,71,1780,875,3.68153,74,9.14208,1048227305863
62.3986,16026,51.6049,43,57,71,1780,875,3.68153,74,9.14208,1048327365553
75.2502,13289,51.6049,43,57,71,1780,875,3.68153,74,9.14208,1048427425617
62.383,16030,48.0916,42,56,71,1780,875,3.68153,75,9.14196,1048527490007
70.9522,14094,48.0916,42,56,71,1780,875,3.68153,75,9.14196,1048627549616
80.36,12444,48.0916,42,56,71,1780,875,3.68153,75,9.14196,1048727610443
66.9703,14932,48.0916,42,56,71,1780,875,3.68153,75,9.14196,1048827672678
88.7942,11262,48.0916,42,56,71,1780,875,3.68153,75,9.14196,1048927733610
63.4558,15759,46.0154,47,56,71,1780,875,3.68153,78,9.14196,1049027792212
65.5351,15259,46.0154,47,56,71,1780,875,3.68153,78,9.14196,1049127851766
80.2762,12457,46.0154,47,56,71,1780,875,3.68153,78,9.14196,1049227927301
75.092,13317,46.0154,47,56,71,1780,875,3.68153,78,9.14196,1049328007801
75.03,13328,46.0154,47,56,71,1780,875,3.68153,78,9.14196,1049428065711
79.3084,12609,43.8596,45,54,71,1780,875,3.68153,79,9.14135,1049528125217
77.6518,12878,43.8596,45,54,71,1780,875,3.68153,79,9.14135,1049628182376
63.7024,15698,43.8596,45,54,71,1780,875,3.68153,79,9.14135,1049728225369
60.8569,16432,43.8596,45,54,71,1780,875,3.68153,79,9.14135,1049828285305
69.1037,14471,43.8596,45,54,71,1780,875,3.68153,79,9.14135,1049928343901
52.0888,19198,50.7538,45,54,71,1780,875,3.68153,79,9.14146,1050028405437
55.145,18134,50.7538,45,54,71,1780,875,3.68153,79,9.14146,1050128463925
71.8391,13920,50.7538,45,54,71,1780,875,3.68153,79,9.14146,1050228536724
65.6685,15228,50.7538,45,54,71,1780,875,3.68153,79,9.14146,1050328593882
61.6333,16225,50.7538,45,54,71,1780,875,3.68153,79,9.14146,1050428605205
69.3577,14418,43.7811,41,54,71,1780,875,3.68153,74,9.14227,1050528742935
69.6136,14365,43.7811,41,54,71,1780,875,3.68153,74,9.14227,1050628802714
69.7593,14335,43.7811,41,54,71,1780,875,3.68153,74,9.14227,1050728838682
76.4175,13086,43.7811,41,54,71,1780,875,3.68153,74,9.14227,1050828897319
68.3807,14624,43.7811,41,54,71,1780,875,3.68153,74,9.14227,1050928953289
70.6065,14163,41.7284,43,54,71,1780,875,3.68153,75,9.142,1051029011919
56.5068,17697,41.7284,43,54,71,1780,875,3.68153,75,9.142,1051129073803
59.0458,16936,41.7284,43,54,71,1780,875,3.68153,75,9.142,1051229132846
72.1449,13861,41.7284,43,54,71,1780,875,3.68153,75,9.142,1051329191653
65.1593,15347,41.7284,43,54,71,1780,875,3.68153,75,9.142,1051429252541
51.9454,19251,50.1292,45,56,71,1780,875,3.68153,77,9.14188,1051529307562
68.7427,14547,50.1292,45,56,71,1780,875,3.68153,77,9.14188,1051629364090
67.9856,14709,50.1292,45,56,71,1780,875,3.68153,77,9.14188,1051729419388
75.2106,13296,50.1292,45,56,71,1780,875,3.68153,77,9.14188,1051829479663
71.4337,13999,50.1292,45,56,71,1780,875,3.68153,77,9.14188,1051929537154
79.1452,12635,40.9548,40,56,71,1780,875,3.68153,72,9.14175,1052029594826
74.8223,13365,40.9548,40,56,71,1780,875,3.68153,72,9.14175,1052129659759
80.8734,12365,40.9548,40,56,71,1780,875,3.68153,72,9.14175,1052229703363
69.5943,14369,40.9548,40,56,71,1780,875,3.68153,72,9.14175,1052329759620
66.8539,14958,40.9548,40,56,71,1780,875,3.68153,72,9.14175,1052429804712
66.8092,14968,40.5542,45,56,71,1780,875,3.68153,77,9.14233,1052529863417
77.3156,12934,40.5542,45,56,71,1780,875,3.68153,77,9.14233,1052629906166
76.2951,13107,40.5542,45,56,71,1780,875,3.68153,77,9.14233,1052729965705
65.6556,15231,40.5542,45,56,71,1780,875,3.68153,77,9.14233,1052830024631
78.7154,12704,40.5542,45,56,71,1780,875,3.68153,77,9.14233,1052930070404
78.9079,12673,44.6914,43,56,71,1780,875,3.68153,74,9.14197,1053030129622
72.5111,13791,44.6914,43,56,71,1780,875,3.68153,74,9.14197,1053130188404
71.7257,13942,44.6914,43,56,71,1780,875,3.68153,74,9.14197,1053230250023
73.7572,13558,44.6914,43,56,71,1780,875,3.68153,74,9.14197,1053330309015
84.246,11870,44.6914,43,56,71,1780,875,3.68153,74,9.14197,1053430371132
77.8513,12845,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1053530431121
63.4478,15761,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1053630487903
62.2084,16075,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1053730549370
50.3626,19856,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1053830607469
53.3191,18755,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1053930668958
56.7505,17621,48.0296,41,56,71,1780,875,3.68153,76,9.14197,1054030728615
60.1034,16638,51.9417,43,56,71,1780,875,3.68153,77,9.14172,1054130786461
56.9022,17574,51.9417,43,56,71,1780,875,3.68153,77,9.14172,1054230866225
54.9058,18213,51.9417,43,56,71,1780,875,3.68153,77,9.14172,1054330924653
68.4885,14601,51.9417,43,56,71,1780,875,3.68153,77,9.14172,1054430984198
65.9935,15153,51.9417,43,56,71,1780,875,3.68153,77,9.14172,1054531044179
53.2198,18790,49.8728,46,57,71,1780,875,3.68153,76,9.14197,1054631106591
60.0709,16647,49.8728,46,57,71,1780,875,3.68153,76,9.14197,1054731188960
62.2743,16058,49.8728,46,57,71,1780,875,3.68153,76,9.14197,1054831244638
69.1372,14464,49.8728,46,57,71,1780,875,3.68153,76,9.14197,1054931255781
60.0276,16659,49.8728,46,57,71,1780,875,3.68153,76,9.14197,1055031594430
64.2797,15557,56.691,52,57,71,1779,875,3.68153,79,9.14163,1055131651843
75.0131,13331,56.691,52,57,71,1779,875,3.68153,79,9.14163,1055231709649
85.4263,11706,56.691,52,57,71,1779,875,3.68153,79,9.14163,1055331769752
62.5782,15980,56.691,52,57,71,1779,875,3.68153,79,9.14163,1055431831067
73.7409,13561,56.691,52,57,71,1779,875,3.68153,79,9.14163,1055531891234
72.1813,13854,44.6078,46,55,71,1780,875,3.68153,74,9.14127,1055631909261
66.3218,15078,44.6078,46,55,71,1780,875,3.68153,74,9.14127,1055731967554
65.3979,15291,44.6078,46,55,71,1780,875,3.68153,74,9.14127,1055832026070
78.8457,12683,44.6078,46,55,71,1780,875,3.68153,74,9.14127,1055932107466
86.6326,11543,44.6078,46,55,71,1780,875,3.68153,74,9.14127,1056032166506
73.4214,13620,40.806,44,55,71,1780,875,3.68153,76,9.14163,1056132227030
85.9919,11629,40.806,44,55,71,1780,875,3.68153,76,9.14163,1056232288008
84.717,11804,40.806,44,55,71,1780,875,3.68153,76,9.14163,1056332345106
70.7564,14133,40.806,44,55,71,1780,875,3.68153,76,9.14163,1056432401742
76.8817,13007,40.806,44,55,71,1780,875,3.68153,76,9.14163,1056532459943
72.5637,13781,39.0746,46,56,71,1780,875,3.68153,77,9.14151,1056632530941
69.541,14380,39.0746,46,56,71,1780,875,3.68153,77,9.14151,1056732582353
88.8178,11259,39.0746,46,56,71,1780,875,3.68153,77,9.14151,1056832640093
68.7096,14554,39.0746,46,56,71,1780,875,3.68153,77,9.14151,1056932712022
69.6913,14349,39.0746,46,56,71,1780,875,3.68153,77,9.14151,1057032771733
72.0254,13884,40.4145,46,56,71,1780,875,3.68153,78,9.14175,1057132830113
101.245,9877,40.4145,46,56,71,1780,875,3.68153,78,9.14175,1057232883155
69.7934,14328,40.4145,46,56,71,1780,875,3.68153,78,9.14175,1057332941404
68.9893,14495,40.4145,46,56,71,1780,875,3.68153,78,9.14175,1057432998708
72.4061,13811,40.4145,46,56,71,1780,875,3.68153,78,9.14175,1057533057380
71.5256,13981,47.9695,41,56,71,1780,875,3.68153,75,9.14127,1057633113976
67.5858,14796,47.9695,41,56,71,1780,875,3.68153,75,9.14127,1057733173029
63.7471,15687,47.9695,41,56,71,1780,875,3.68153,75,9.14127,1057833230307
61.565,16243,47.9695,41,56,71,1780,875,3.68153,75,9.14127,1057933287772
67.3809,14841,47.9695,41,56,71,1780,875,3.68153,75,9.14127,1058033346171
73.7572,13558,54.0943,44,56,71,1780,875,3.68153,78,9.14175,1058133402710
70.2297,14239,54.0943,44,56,71,1780,875,3.68153,78,9.14175,1058233458584
75.0863,13318,54.0943,44,56,71,1780,875,3.68153,78,9.14175,1058333517419
65.0068,15383,54.0943,44,56,71,1780,875,3.68153,78,9.14175,1058433573150
72.9554,13707,54.0943,44,56,71,1780,875,3.68153,78,9.14175,1058533634093
71.958,13897,43.9394,46,58,71,1780,875,3.68153,77,9.14175,1058633692835
69.7788,14331,43.9394,46,58,71,1780,875,3.68153,77,9.14175,1058733742301
61.4628,16270,43.9394,46,58,71,1780,875,3.68153,77,9.14175,1058833800678
69.2137,14448,43.9394,46,58,71,1780,875,3.68153,77,9.14175,1058933858543
66.0415,15142,43.9394,46,58,71,1780,875,3.68153,77,9.14175,1059033896816
71.7927,13929,49.1401,42,58,71,1780,875,3.68153,76,9.14175,1059133979249
68.9845,14496,49.1401,42,58,71,1780,875,3.68153,76,9.14175,1059234036165
77.2678,12942,49.1401,42,58,71,1780,875,3.68153,76,9.14175,1059334093986
