os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.043,22201,8.91566,83,57,57,1657,3003,1.88611,0,9.27228,198651413836
41.9692,23827,8.26245,85,57,57,1657,3003,1.88611,0,9.27321,198751428067
44.609,22417,8.26245,85,57,57,1657,3003,1.88611,0,9.27321,198851432108
45.529,21964,8.26245,85,57,57,1657,3003,1.88611,0,9.27321,198951445229
43.8212,22820,8.26245,85,57,57,1657,3003,1.88611,0,9.27321,199051448970
56.3349,17751,8.26245,85,57,57,1657,3003,1.88611,0,9.27321,199151452051
56.9606,17556,10.1695,77,57,57,1657,3003,1.88611,0,9.2732,199251466192
61.2895,16316,10.1695,77,57,57,1657,3003,1.88611,0,9.2732,199351481543
62.0078,16127,10.1695,77,57,57,1657,3003,1.88611,0,9.2732,199451486524
67.8104,14747,10.1695,77,57,57,1657,3003,1.88611,0,9.2732,199551502685
69.0417,14484,10.1695,77,57,57,1657,3003,1.88611,0,9.2732,199651507727
69.6088,14366,9.16976,81,57,57,1657,3003,1.88611,0,9.25921,199751510168
67.4354,14829,9.16976,81,57,57,1657,3003,1.88611,0,9.25921,199851513119
67.8196,14745,9.16976,81,57,57,1657,3003,1.88611,0,9.25921,199951515880
65.7203,15216,9.16976,81,57,57,1657,3003,1.88611,0,9.25921,200051518561
68.1896,14665,9.16976,81,57,57,1657,3003,1.88611,0,9.25921,200151520732
63.5566,15734,8.99149,82,57,57,1657,3003,1.88611,0,9.26083,200251523393
63.0597,15858,8.99149,82,57,57,1657,3003,1.88611,0,9.26083,200351526264
71.0934,14066,8.99149,82,57,57,1657,3003,1.88611,0,9.26083,200451529295
97.8186,10223,8.99149,82,57,57,1657,3003,1.88611,0,9.26083,200551535407
102.47,9759,8.99149,82,57,57,1657,3003,1.88611,0,9.26083,200651540668
111.396,8977,13.2678,75,57,57,1657,3003,1.88611,0,9.29222,200751544629
114.956,8699,13.2678,75,57,57,1657,3003,1.88611,0,9.29222,200851547900
118.483,8440,13.2678,75,57,57,1657,3003,1.88611,0,9.29222,200951551671
125.707,7955,13.2678,75,57,57,1657,3003,1.88611,0,9.29222,201051555072
129.299,7734,13.2678,75,57,57,1657,3003,1.88611,0,9.29222,201151559303
128.452,7785,10.9877,71,57,57,1657,3003,1.88611,0,9.29711,201251563174
129.87,7700,10.9877,71,57,57,1657,3003,1.88611,0,9.29711,201351566755
126.215,7923,10.9877,71,57,57,1657,3003,1.88611,0,9.29711,201451570156
133.369,7498,10.9877,71,57,57,1657,3003,1.88611,0,9.29711,201551573967
132.908,7524,10.9877,71,57,57,1657,3003,1.88611,0,9.29711,201651577639
135.19,7397,8.30235,76,57,58,1657,3003,1.88611,0,9.29086,201751581940
133.262,7504,8.30235,76,57,58,1657,3003,1.88611,0,9.29086,201851584981
129.066,7748,8.30235,76,57,58,1657,3003,1.88611,0,9.29086,201951590782
131.735,7591,8.30235,76,57,58,1657,3003,1.88611,0,9.29086,202051596373
137.798,7257,8.30235,76,57,58,1657,3003,1.88611,0,9.29086,202151602164
138.236,7234,8.92193,77,57,58,1657,3003,1.88611,0,9.29303,202251607665
137.703,7262,8.92193,77,57,58,1657,3003,1.88611,0,9.29303,202351613476
136.147,7345,8.92193,77,57,58,1657,3003,1.88611,0,9.29303,202451619057
111.309,8984,8.92193,77,57,58,1657,3003,1.88611,0,9.29303,202551626649
101.895,9814,8.92193,77,57,58,1657,3003,1.88611,0,9.29303,202651629850
57.3756,17429,11.8582,71,57,58,1657,3003,1.88611,0,9.27287,202751632391
72.5163,13790,11.8582,71,57,58,1657,3003,1.88611,0,9.27287,202851636962
78.7402,12700,11.8582,71,57,58,1657,3003,1.88611,0,9.27287,202951640093
90.4732,11053,11.8582,71,57,58,1657,3003,1.88611,0,9.27287,203051643984
92.3191,10832,11.8582,71,57,58,1657,3003,1.88611,0,9.27287,203151651185
93.7031,10672,13.3085,74,57,58,1657,3003,1.88611,0,9.27519,203251654286
91.5919,10918,13.3085,74,57,58,1657,3003,1.88611,0,9.27519,203351658377
88.9205,11246,13.3085,74,57,58,1657,3003,1.88611,0,9.27519,203451661998
91.4495,10935,13.3085,74,57,58,1657,3003,1.88611,0,9.27519,203551665319
89.3735,11189,13.3085,74,57,58,1657,3003,1.88611,0,9.27519,203651669801
85.5139,11694,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,203751678202
81.057,12337,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,203851681883
71.1794,14049,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,203951684754
60.1468,16626,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,204051689655
66.1419,15119,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,204151693136
68.6436,14568,15.4613,70,57,58,1657,3003,1.88611,0,9.27753,204251698107
69.0608,14480,14.2681,68,57,58,1657,3003,1.88611,0,9.27814,204351702498
67.7415,14762,14.2681,68,57,58,1657,3003,1.88611,0,9.27814,204451705889
69.667,14354,14.2681,68,57,58,1657,3003,1.88611,0,9.27814,204551708400
69.3193,14426,14.2681,68,57,58,1657,3003,1.88611,0,9.27814,204651711712
68.6012,14577,14.2681,68,57,58,1657,3003,1.88611,0,9.27814,204751714093
71.9114,13906,12.1137,76,57,58,1657,3003,1.88611,0,9.28653,204851716194
74.118,13492,12.1137,76,57,58,1657,3003,1.88611,0,9.28653,204951718895
62.8733,15905,12.1137,76,57,58,1657,3003,1.88611,0,9.28653,205051723216
68.1524,14673,12.1137,76,57,58,1657,3003,1.88611,0,9.28653,205151778307
70.9019,14104,12.1137,76,57,58,1657,3003,1.88611,0,9.28653,205251781288
70.6664,14151,13.1387,76,57,58,1657,3003,1.88611,0,9.28823,205351784269
68.5965,14578,13.1387,76,57,58,1657,3003,1.88611,0,9.28823,205451787980
71.0682,14071,13.1387,76,57,58,1657,3003,1.88611,0,9.28823,205551790641
73.1422,13672,13.1387,76,57,58,1657,3003,1.88611,0,9.28823,205651796952
73.2279,13656,13.1387,76,57,58,1657,3003,1.88611,0,9.28823,205751801674
72.1657,13857,12.5778,76,58,59,1657,3003,1.88611,0,9.28662,205851805355
72.9607,13706,12.5778,76,58,59,1657,3003,1.88611,0,9.28662,205951807646
66.8896,14950,12.5778,76,58,59,1657,3003,1.88611,0,9.28662,206051810907
63.857,15660,12.5778,76,58,59,1657,3003,1.88611,0,9.28662,206151815268
72.5847,13777,12.5778,76,58,59,1657,3003,1.88611,0,9.28662,206251816639
72.7379,13748,10.5068,82,58,59,1657,3003,1.88611,0,9.2872,206351818290
72.5953,13775,10.5068,82,58,59,1657,3003,1.88611,0,9.2872,206451820211
73.9044,13531,10.5068,82,58,59,1657,3003,1.88611,0,9.2872,206551823162
74.7664,13375,10.5068,82,58,59,1657,3003,1.88611,0,9.2872,206651826423
73.73,13563,10.5068,82,58,59,1657,3003,1.88611,0,9.2872,206751829255
74.8951,13352,9.11361,78,58,59,1657,3003,1.88611,0,9.28648,206851840376
72.0254,13884,9.11361,78,58,59,1657,3003,1.88611,0,9.28648,206951847137
60.3282,16576,9.11361,78,58,59,1657,3003,1.88611,0,9.28648,207051856178
63.8774,15655,9.11361,78,58,59,1657,3003,1.88611,0,9.28648,207151865469
64.7082,15454,9.11361,78,58,59,1657,3003,1.88611,0,9.28648,207251871470
64.7249,15450,9.98782,76,58,59,1657,3003,1.88611,0,9.28656,207351874831
44.1794,22635,9.98782,76,58,59,1657,3003,1.88611,0,9.28656,207451878482
28.6697,34880,9.98782,76,58,59,1657,3003,1.88611,0,9.28656,207551882583
24.7905,40338,9.98782,76,58,59,1657,3003,1.88611,0,9.28656,207651885254
23.1734,43153,9.98782,76,58,59,1657,3003,1.88611,0,9.28656,207751888026
23.6586,42268,9.45626,90,58,57,1657,3003,1.88611,0,9.2877,207851892227
23.8005,42016,9.45626,90,58,57,1657,3003,1.88611,0,9.2877,207951896728
22.3864,44670,9.45626,90,58,57,1657,3003,1.88611,0,9.2877,208051899869
29.6692,33705,9.45626,90,58,57,1657,3003,1.88611,0,9.2877,208151907270
56.3793,17737,9.45626,90,58,57,1657,3003,1.88611,0,9.2877,208251913961
65.4322,15283,9.26158,81,58,58,1657,3003,1.88611,0,9.28797,208351917862
72.8385,13729,9.26158,81,58,58,1657,3003,1.88611,0,9.28797,208451921293
77.0179,12984,9.26158,81,58,58,1657,3003,1.88611,0,9.28797,208551929124
78.1067,12803,9.26158,81,58,58,1657,3003,1.88611,0,9.28797,208651933265
78.5608,12729,9.26158,81,58,58,1657,3003,1.88611,0,9.28797,208751935466
79.0389,12652,9,77,57,58,1657,3003,1.88611,0,9.28792,208851938168
76.5169,13069,9,77,57,58,1657,3003,1.88611,0,9.28792,208951941519
68.106,14683,9,77,57,58,1657,3003,1.88611,0,9.28792,209051945360
66.8404,14961,9,77,57,58,1657,3003,1.88611,0,9.28792,209151950441
65.368,15298,9,77,57,58,1657,3003,1.88611,0,9.28792,209251954002
65.5136,15264,12.6708,77,58,58,1657,3003,1.88611,0,9.28754,209351957873
62.3403,16041,12.6708,77,58,58,1657,3003,1.88611,0,9.28754,209451963404
62.2781,16057,12.6708,77,58,58,1657,3003,1.88611,0,9.28754,209551967605
61.7513,16194,12.6708,77,58,58,1657,3003,1.88611,0,9.28754,209651972236
60.7423,16463,12.6708,77,58,58,1657,3003,1.88611,0,9.28754,209751978577
60.9942,16395,13.431,76,66,58,1657,3003,1.88611,0,9.28976,209851985769
61.4931,16262,13.431,76,66,58,1657,3003,1.88611,0,9.28976,209951990920
56.0727,17834,13.431,76,66,58,1657,3003,1.88611,0,9.28976,210051994381
55.6112,17982,13.431,76,66,58,1657,3003,1.88611,0,9.28976,210151996942
53.3333,18750,13.431,76,66,58,1657,3003,1.88611,0,9.28976,210251999763
55.1298,18139,13.431,76,66,58,1657,3003,1.88611,0,9.28976,210352001074
54.5078,18346,13.2927,76,65,58,1657,3003,1.86206,0,9.2994,210452005695
47.4428,21078,13.2927,76,65,58,1657,3003,1.86206,0,9.2994,210552013306
40.4891,24698,13.2927,76,65,58,1657,3003,1.86206,0,9.2994,210652019527
56.0255,17849,13.2927,76,65,58,1657,3003,1.86206,0,9.2994,210752024268
55.063,18161,13.2927,76,65,58,1657,3003,1.86206,0,9.2994,210852026949
55.3403,18070,11.5713,76,65,58,1657,3003,1.86206,0,9.30033,210952038261
51.6182,19373,11.5713,76,65,58,1657,3003,1.86206,0,9.30033,211052041512
52.7426,18960,11.5713,76,65,58,1657,3003,1.86206,0,9.30033,211152045323
52.9101,18900,11.5713,76,65,58,1657,3003,1.86206,0,9.30033,211252048804
52.4109,19080,11.5713,76,65,58,1657,3003,1.86206,0,9.30033,211352052305
52.3396,19106,11.6105,79,64,58,1657,3003,1.87378,0,9.30034,211452055416
54.1888,18454,11.6105,79,64,58,1657,3003,1.87378,0,9.30034,211552060827
54.18,18457,11.6105,79,64,58,1657,3003,1.87378,0,9.30034,211652064658
51.6823,19349,11.6105,79,64,58,1657,3003,1.87378,0,9.30034,211752068939
53.5561,18672,11.6105,79,64,58,1657,3003,1.87378,0,9.30034,211852073200
53.8793,18560,12.9854,77,63,58,1657,3003,1.87378,0,9.30432,211952075702
51.5517,19398,12.9854,77,63,58,1657,3003,1.87378,0,9.30432,212052080443
50.971,19619,12.9854,77,63,58,1657,3003,1.87378,0,9.30432,212152084314
51.6182,19373,12.9854,77,63,58,1657,3003,1.87378,0,9.30432,212252090765
51.4033,19454,12.9854,77,63,58,1657,3003,1.87378,0,9.30432,212352094546
51.0803,19577,13.1547,75,62,58,1657,3003,1.87378,0,9.30951,212452097597
50.02,19992,13.1547,75,62,58,1657,3003,1.87378,0,9.30951,212552100808
51.843,19289,13.1547,75,62,58,1657,3003,1.87378,0,9.30951,212652103479
51.1535,19549,13.1547,75,62,58,1657,3003,1.87378,0,9.30951,212752107180
41.1896,24278,13.1547,75,62,58,1657,3003,1.87378,0,9.30951,212852110362
49.4682,20215,13.5654,73,62,58,1657,3003,1.87378,0,9.30824,212952116593
46.0172,21731,13.5654,73,62,58,1657,3003,1.87378,0,9.30824,213052121194
39.9744,25016,13.5654,73,62,58,1657,3003,1.87378,0,9.30824,213152126615
48.7187,20526,13.5654,73,62,58,1657,3003,1.87378,0,9.30824,213252136806
49.2732,20295,13.5654,73,62,58,1657,3003,1.87378,0,9.30824,213352141007
37.3301,26788,10.7488,81,61,58,1657,3003,1.87378,0,9.31302,213452144278
33.8112,29576,10.7488,81,61,58,1657,3003,1.87378,0,9.31302,213552147209
34.9308,28628,10.7488,81,61,58,1657,3003,1.87378,0,9.31302,213652150210
36.7674,27198,10.7488,81,61,58,1657,3003,1.87378,0,9.31302,213752155511
22.8159,43829,10.7488,81,61,58,1657,3003,1.87378,0,9.31302,213852158342
36.4657,27423,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,213952161014
34.3371,29123,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,214052164485
22.6732,44105,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,214152181916
13.0671,76528,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,214252190127
11.4342,87457,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,214352192568
12.7943,78160,14.1119,77,61,57,1657,3003,1.87378,0,9.32393,214452196779
12.0852,82746,26.1501,29,61,55,1657,3003,1.87378,0,9.36122,214552203160
8.82278,113343,26.1501,29,61,55,1657,3003,1.87378,0,9.36122,214652216081
31.142,32111,26.1501,29,61,55,1657,3003,1.87378,0,9.36122,214752221632
21.3311,46880,26.1501,29,61,55,1657,3003,1.87378,0,9.36122,214852225353
18.6609,53588,26.1501,29,61,55,1657,3003,1.87378,0,9.36122,214952228774
28.2151,35442,27.5362,60,61,55,1657,3003,1.87378,0,9.37907,215052231606
23.7389,42125,27.5362,60,61,55,1657,3003,1.87378,0,9.37907,215152234497
30.5083,32778,27.5362,60,61,55,1657,3003,1.87378,0,9.37907,215252237958
31.5338,31712,27.5362,60,61,55,1657,3003,1.87378,0,9.37907,215352242339
40.0448,24972,27.5362,60,61,55,1657,3003,1.87378,0,9.37907,215452246570
42.555,23499,21.8293,44,61,56,1657,3003,1.87378,0,9.26409,215552250251
43.7311,22867,21.8293,44,61,56,1657,3003,1.87378,0,9.26409,215652256572
41.6216,24026,21.8293,44,61,56,1657,3003,1.87378,0,9.26409,215752260633
42.9129,23303,21.8293,44,61,56,1657,3003,1.87378,0,9.26409,215852268624
45.3412,22055,21.8293,44,61,56,1657,3003,1.87378,0,9.26409,215952272385
44.2968,22575,16.4634,82,61,57,1657,3003,1.87378,0,9.2681,216052276687
49.5123,20197,16.4634,82,61,57,1657,3003,1.87378,0,9.2681,216152280698
50.8466,19667,16.4634,82,61,57,1657,3003,1.87378,0,9.2681,216252283719
51.0699,19581,16.4634,82,61,57,1657,3003,1.87378,0,9.2681,216352286070
51.0178,19601,16.4634,82,61,57,1657,3003,1.87378,0,9.2681,216452291511
50.5715,19774,13.145,84,61,57,1657,3003,1.87378,0,9.26884,216552295792
50.2008,19920,13.145,84,61,57,1657,3003,1.87378,0,9.26884,216652301083
50.6098,19759,13.145,84,61,57,1657,3003,1.87378,0,9.26884,216752304804
40.3926,24757,13.145,84,61,57,1657,3003,1.87378,0,9.26884,216852310395
49.6278,20150,13.145,84,61,57,1657,3003,1.87378,0,9.26884,216952313276
49.2223,20316,13.0488,85,61,56,1657,3003,1.87378,0,9.26583,217052316638
47.9547,20853,13.0488,85,61,56,1657,3003,1.87378,0,9.26583,217152319989
47.934,20862,13.0488,85,61,56,1657,3003,1.87378,0,9.26583,217252322860
47.2858,21148,13.0488,85,61,56,1657,3003,1.87378,0,9.26583,217352325671
47.4676,21067,13.0488,85,61,56,1657,3003,1.87378,0,9.26583,217452328652
47.3732,21109,12.5,83,60,56,1657,3003,1.87378,0,9.26728,217552331253
44.7227,22360,12.5,83,60,56,1657,3003,1.87378,0,9.26728,217652334684
46.2385,21627,12.5,83,60,56,1657,3003,1.87378,0,9.26728,217752338525
44.2263,22611,12.5,83,60,56,1657,3003,1.87378,0,9.26728,217852344186
46.2022,21644,12.5,83,60,56,1657,3003,1.87378,0,9.26728,217952348458
43.5161,22980,12.5,83,60,56,1657,3003,1.87378,0,9.26728,218052354179
78.18,12791,13.0647,86,60,56,1657,3003,1.87378,0,9.26776,218152357870
102.807,9727,13.0647,86,60,56,1657,3003,1.87378,0,9.26776,218252361481
115.141,8685,13.0647,86,60,56,1657,3003,1.87378,0,9.26776,218352365362
108.921,9181,13.0647,86,60,56,1657,3003,1.87378,0,9.26776,218452367963
111.408,8976,13.0647,86,60,56,1657,3003,1.87378,0,9.26776,218552372544
113.611,8802,15.8867,69,60,57,1657,3003,1.87378,0,9.26492,218652376135
118.666,8427,15.8867,69,60,57,1657,3003,1.87378,0,9.26492,218752380666
122.76,8146,15.8867,69,60,57,1657,3003,1.87378,0,9.26492,218852383837
124.008,8064,15.8867,69,60,57,1657,3003,1.87378,0,9.26492,218952386729
109.577,9126,15.8867,69,60,57,1657,3003,1.87378,0,9.26492,219052389890
73.2064,13660,16.3546,68,60,57,1657,3003,1.87378,0,9.26444,219152392921
70.4374,14197,16.3546,68,60,57,1657,3003,1.87378,0,9.26444,219252396882
92.2254,10843,16.3546,68,60,57,1657,3003,1.87378,0,9.26444,219352399893
130.736,7649,16.3546,68,60,57,1657,3003,1.87378,0,9.26444,219452403324
135.483,7381,16.3546,68,60,57,1657,3003,1.87378,0,9.26444,219552407485
132.591,7542,15.2585,70,60,57,1657,3003,1.87378,0,9.26564,219652420796
111.607,8960,15.2585,70,60,57,1657,3003,1.87378,0,9.26564,219752428407
78.0518,12812,15.2585,70,60,57,1657,3003,1.87378,0,9.26564,219852435298
71.8133,13925,15.2585,70,60,57,1657,3003,1.87378,0,9.26564,219952438229
71.144,14056,15.2585,70,60,57,1657,3003,1.87378,0,9.26564,220052441890
50.3525,19860,18.3851,69,60,58,1657,3003,1.87378,0,9.28158,220152445522
45.1528,22147,18.3851,69,60,58,1657,3003,1.87378,0,9.28158,220252449263
36.4844,27409,18.3851,69,60,58,1657,3003,1.87378,0,9.28158,220352452564
35.3732,28270,18.3851,69,60,58,1657,3003,1.87378,0,9.28158,220452458355
35.5593,28122,18.3851,69,60,58,1657,3003,1.87378,0,9.28158,220552463026
35.184,28422,12.5457,85,59,57,1657,3003,1.87378,0,9.2823,220652467627
35.0312,28546,12.5457,85,59,57,1657,3003,1.87378,0,9.2823,220752470178
31.4376,31809,12.5457,85,59,57,1657,3003,1.87378,0,9.2823,220852473059
42.2476,23670,12.5457,85,59,57,1657,3003,1.87378,0,9.2823,220952476930
42.584,23483,12.5457,85,59,57,1657,3003,1.87378,0,9.2823,221052480241
32.8483,30443,13.6418,83,59,57,1657,3003,1.87378,0,9.28278,221152486073
30.626,32652,13.6418,83,59,57,1657,3003,1.87378,0,9.28278,221252489224
31.0578,32198,13.6418,83,59,57,1657,3003,1.87378,0,9.28278,221352493885
32.4728,30795,13.6418,83,59,57,1657,3003,1.87378,0,9.28278,221452495486
32.111,31142,13.6418,83,59,57,1657,3003,1.87378,0,9.28278,221552498977
33.3823,29956,11.7225,84,59,56,1657,3003,1.87378,0,9.26956,221652502198
31.9264,31322,11.7225,84,59,56,1657,3003,1.87378,0,9.26956,221752506389
33.1532,30163,11.7225,84,59,56,1657,3003,1.87378,0,9.26956,221852512660
33.4538,29892,11.7225,84,59,56,1657,3003,1.87378,0,9.26956,221952519651
29.8187,33536,11.7225,84,59,56,1657,3003,1.87378,0,9.26956,222052525683
49.8803,20048,13.4161,72,59,56,1657,3003,1.87671,0,9.27004,222152529744
74.0796,13499,13.4161,72,59,56,1657,3003,1.87671,0,9.27004,222252532975
86.4454,11568,13.4161,72,59,56,1657,3003,1.87671,0,9.27004,222352537596
83.2293,12015,13.4161,72,59,56,1657,3003,1.87671,0,9.27004,222452541337
82.3655,12141,13.4161,72,59,56,1657,3003,1.87671,0,9.27004,222552544488
80.4958,12423,16.3342,73,59,58,1657,3003,1.87671,0,9.27052,222652547879
77.1903,12955,16.3342,73,59,58,1657,3003,1.87671,0,9.27052,222752553440
74.8447,13361,16.3342,73,59,58,1657,3003,1.87671,0,9.27052,222852556421
76.5462,13064,16.3342,73,59,58,1657,3003,1.87671,0,9.27052,222952559972
74.8223,13365,16.3342,73,59,58,1657,3003,1.87671,0,9.27052,223052564593
75.7117,13208,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223152567895
77.1486,12962,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223252572266
75.3864,13265,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223352575767
76.5228,13068,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223452579338
71.0429,14076,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223552585809
70.7664,14131,15.8157,75,59,58,1657,3003,1.87671,0,9.27562,223652592060
69.7642,14334,15.0246,76,59,59,1657,3003,1.87671,0,9.2761,223752595941
71.7669,13934,15.0246,76,59,59,1657,3003,1.87671,0,9.2761,223852602072
67.3491,14848,15.0246,76,59,59,1657,3003,1.87671,0,9.2761,223952609503
68.1524,14673,15.0246,76,59,59,1657,3003,1.87671,0,9.2761,224052615504
50.0676,19973,15.0246,76,59,59,1657,3003,1.87671,0,9.2761,224152619235
27.4876,36380,14.604,76,59,59,1657,3003,1.87671,0,9.28857,224252623197
25.0721,39885,14.604,76,59,59,1657,3003,1.87671,0,9.28857,224352628248
25.8485,38687,14.604,76,59,59,1657,3003,1.87671,0,9.28857,224452631059
26.4354,37828,14.604,76,59,59,1657,3003,1.87671,0,9.28857,224552635100
27.4657,36409,14.604,76,59,59,1657,3003,1.87671,0,9.28857,224652638291
28.4455,35155,10.5651,88,59,57,1657,3003,1.87671,0,9.28905,224752641182
27.303,36626,10.5651,88,59,57,1657,3003,1.87671,0,9.28905,224852648843
29.509,33888,10.5651,88,59,57,1657,3003,1.87671,0,9.28905,224952653384
31.9877,31262,10.5651,88,59,57,1657,3003,1.87671,0,9.28905,225052657295
28.1341,35544,10.5651,88,59,57,1657,3003,1.87671,0,9.28905,225152664226
32.7633,30522,12.5778,87,59,56,1657,3003,1.87671,0,9.29294,225252667668
30.0806,33244,12.5778,87,59,56,1657,3003,1.87671,0,9.29294,225352671319
34.222,29221,12.5778,87,59,56,1657,3003,1.87671,0,9.29294,225452674640
32.7912,30496,12.5778,87,59,56,1657,3003,1.87671,0,9.29294,225552678051
29.5142,33882,12.5778,87,59,56,1657,3003,1.87671,0,9.29294,225652681402
28.6648,34886,11.639,88,59,56,1657,3003,1.87671,0,9.29317,225752686163
28.767,34762,11.639,88,59,56,1657,3003,1.87671,0,9.29317,225852690104
24.3968,40989,11.639,88,59,56,1657,3003,1.87671,0,9.29317,225952694045
27.6886,36116,11.639,88,59,56,1657,3003,1.87671,0,9.29317,226052705936
26.5301,37693,11.639,88,59,56,1657,3003,1.87671,0,9.29317,226152708188
26.9811,37063,12.2871,84,59,56,1657,3003,1.87671,0,9.29317,226252715249
27.4461,36435,12.2871,84,59,56,1657,3003,1.87671,0,9.29317,226352718810
26.9193,37148,12.2871,84,59,56,1657,3003,1.87671,0,9.29317,226452722561
27.552,36295,12.2871,84,59,56,1657,3003,1.87671,0,9.29317,226552727002
26.9353,37126,12.2871,84,59,56,1657,3003,1.87671,0,9.29317,226652730663
35.877,27873,11.6193,88,59,56,1657,3003,1.87671,0,9.294,226752734334
58.713,17032,11.6193,88,59,56,1657,3003,1.87671,0,9.294,226852740615
75.3409,13273,11.6193,88,59,56,1657,3003,1.87671,0,9.294,226952744506
63.2271,15816,11.6193,88,59,56,1657,3003,1.87671,0,9.294,227052748257
70.7664,14131,11.6193,88,59,56,1657,3003,1.87671,0,9.294,227152755368
69.6476,14358,17.7136,72,59,58,1657,3003,1.87671,0,9.29424,227252760889
73.2708,13648,17.7136,72,59,58,1657,3003,1.87671,0,9.29424,227352764651
67.2269,14875,17.7136,72,59,58,1657,3003,1.87671,0,9.29424,227452770962
76.1673,13129,17.7136,72,59,58,1657,3003,1.87671,0,9.29424,227552773453
67.39,14839,17.7136,72,59,58,1657,3003,1.87671,0,9.29424,227652776844
69.0846,14475,16.4198,75,59,58,1657,3003,1.87671,0,9.29424,227752783295
61.2332,16331,16.4198,75,59,58,1657,3003,1.87671,0,9.29424,227852789936
60.6097,16499,16.4198,75,59,58,1657,3003,1.87671,0,9.29424,227952796777
60.8236,16441,16.4198,75,59,58,1657,3003,1.87671,0,9.29424,228052801938
64.7165,15452,16.4198,75,59,58,1657,3003,1.87671,0,9.29424,228152807729
49.2005,20325,14.8515,81,59,58,1657,3003,1.87671,0,9.29424,228252812820
39.5382,25292,14.8515,81,59,58,1657,3003,1.87671,0,9.29424,228352816732
31.4584,31788,14.8515,81,59,58,1657,3003,1.87671,0,9.29424,228452822983
29.1817,34268,14.8515,81,59,58,1657,3003,1.87671,0,9.29424,228552826534
34.4483,29029,14.8515,81,59,58,1657,3003,1.87671,0,9.29424,228652830055
29.9652,33372,11.7861,83,59,57,1657,3003,1.87671,0,9.29516,228752833556
33.6655,29704,11.7861,83,59,57,1657,3003,1.87671,0,9.29516,228852838387
34.9895,28580,11.7861,83,59,57,1657,3003,1.87671,0,9.29516,228952843348
33.379,29959,11.7861,83,59,57,1657,3003,1.87671,0,9.29516,229052847199
32.4191,30846,11.7861,83,59,57,1657,3003,1.87671,0,9.29516,229152852350
32.9424,30356,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229252856291
32.7118,30570,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229352861693
32.3321,30929,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229452864404
32.9077,30388,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229552871115
33.7462,29633,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229652874496
31.6536,31592,10.285,86,59,56,1657,3003,1.87671,0,9.29515,229752877227
30.8966,32366,10.9005,84,59,56,1657,3003,1.87671,0,9.29906,229852882958
31.4278,31819,10.9005,84,59,56,1657,3003,1.87671,0,9.29906,229952886079
31.5,31746,10.9005,84,59,56,1657,3003,1.87671,0,9.29906,230052892780
29.9392,33401,10.9005,84,59,56,1657,3003,1.87671,0,9.29906,230152896101
37.8788,26400,10.9005,84,59,56,1657,3003,1.87671,0,9.29906,230252898933
76.6225,13051,10.8479,79,58,56,1657,3003,1.87671,0,9.30299,230352902323
79.1828,12629,10.8479,79,58,56,1657,3003,1.87671,0,9.30299,230452907705
73.2386,13654,10.8479,79,58,56,1657,3003,1.87671,0,9.30299,230552911096
74.5545,13413,10.8479,79,58,56,1657,3003,1.87671,0,9.30299,230652914267
45.039,22203,10.8479,79,58,56,1657,3003,1.87671,0,9.30299,230752918998
33.8249,29564,15.3846,77,58,57,1657,3003,1.87671,0,9.30476,230852928159
120.366,8308,15.3846,77,58,57,1657,3003,1.87671,0,9.30476,230952936650
131.735,7591,15.3846,77,58,57,1657,3003,1.87671,0,9.30476,231052944981
138.217,7235,15.3846,77,58,57,1657,3003,1.87671,0,9.30476,231152951372
144.802,6906,15.3846,77,58,57,1657,3003,1.87671,0,9.30476,231252956464
137.912,7251,14.0175,71,58,57,1657,3003,1.87671,0,9.30796,231352959654
36.9809,27041,14.0175,71,58,57,1657,3003,1.87671,0,9.30796,231452962566
27.3433,36572,14.0175,71,58,57,1657,3003,1.87671,0,9.30796,231552966037
27.4258,36462,14.0175,71,58,57,1657,3003,1.87671,0,9.30796,231652970448
