os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.4484,9462,85.4271,0,76,0,0,0,0,0,3.66861,115846572202
88.6241,12630,85.4271,0,76,0,0,0,0,0,3.66861,115946582685
52.7953,18941,89.7059,0,76,0,0,0,0,0,3.66862,116046607989
81.9477,12526,89.7059,0,76,0,0,0,0,0,3.66862,116146618015
80.1159,18833,89.7059,0,76,0,0,0,0,0,3.66862,116246627848
83.2436,10885,89.7059,0,76,0,0,0,0,0,3.66862,116346641310
76.5139,31973,89.7059,0,76,0,0,0,0,0,3.66862,116446652554
77.8297,12848,99.5,0,77,0,0,0,0,0,3.67241,116546674584
102.48,7666,99.5,0,77,0,0,0,0,0,3.67241,116646706134
103.741,12578,99.5,0,77,0,0,0,0,0,3.67241,116746731489
104.519,7403,99.5,0,77,0,0,0,0,0,3.67241,116846748091
102.791,19446,99.5,0,77,0,0,0,0,0,3.67241,116946757676
99.3673,18341,85.2941,0,77,0,0,0,0,0,3.68627,117046771361
103.662,7015,85.2941,0,77,0,0,0,0,0,3.68627,117146797247
107.516,9484,85.2941,0,77,0,0,0,0,0,3.68627,117246821364
94.8115,18708,85.2941,0,77,0,0,0,0,0,3.68627,117346836995
93.5404,16599,85.2941,0,77,0,0,0,0,0,3.68627,117446846976
175.394,5701,89.0547,0,77,0,0,0,0,0,3.70263,117546854074
116.289,10780,89.0547,0,77,0,0,0,0,0,3.70263,117646866191
78.7822,19189,89.0547,0,77,0,0,0,0,0,3.70263,117746877682
69.1822,15196,89.0547,0,77,0,0,0,0,0,3.70263,117846895589
71.6308,7483,89.0547,0,77,0,0,0,0,0,3.70263,117946917973
77.1297,8812,88.67,0,77,0,0,0,0,0,3.72381,118046933090
121.399,8069,88.67,0,77,0,0,0,0,0,3.72381,118146950665
109.902,7461,88.67,0,77,0,0,0,0,0,3.72381,118246966227
110.341,11941,88.67,0,77,0,0,0,0,0,3.72381,118346983662
109.574,11028,88.67,0,77,0,0,0,0,0,3.72381,118447004494
110.417,6417,88.67,0,77,0,0,0,0,0,3.72381,118547023191
128.092,6309,73.7374,0,74,0,0,0,0,0,3.73098,118647040426
122.561,6314,73.7374,0,74,0,0,0,0,0,3.73098,118747054144
126.931,6359,73.7374,0,74,0,0,0,0,0,3.73098,118847156218
119.889,10553,73.7374,0,74,0,0,0,0,0,3.73098,118947189550
116.17,7535,73.7374,0,74,0,0,0,0,0,3.73098,119047213648
134.559,6423,66.5,0,74,0,0,0,0,0,3.69154,119147228938
126.065,6629,66.5,0,74,0,0,0,0,0,3.69154,119247239829
131.885,6464,66.5,0,74,0,0,0,0,0,3.69154,119347250436
118.857,17636,66.5,0,74,0,0,0,0,0,3.69154,119447261286
109.618,26970,66.5,0,74,0,0,0,0,0,3.69154,119547277740
84.7159,7045,76.0766,0,78,0,0,0,0,0,3.68448,119647332769
89.2217,12999,76.0766,0,78,0,0,0,0,0,3.68448,119747355470
91.6238,8735,76.0766,0,78,0,0,0,0,0,3.68448,119847371296
92.419,14814,76.0766,0,78,0,0,0,0,0,3.68448,119947386334
89.4968,29013,76.0766,0,78,0,0,0,0,0,3.68448,120047399355
49.7322,13327,96.1722,0,78,0,0,0,0,0,3.67518,120147411951
76.6011,13980,96.1722,0,78,0,0,0,0,0,3.67518,120247422302
73.0313,15921,96.1722,0,78,0,0,0,0,0,3.67518,120347432253
68.907,20572,96.1722,0,78,0,0,0,0,0,3.67518,120447442112
72.0734,7222,96.1722,0,78,0,0,0,0,0,3.67518,120547466874
63.2566,13740,99.4898,0,76,0,0,0,0,0,3.67507,120647478040
75.0271,12151,99.4898,0,76,0,0,0,0,0,3.67507,120747492440
79.8267,7450,99.4898,0,76,0,0,0,0,0,3.67507,120847508359
85.0307,12147,99.4898,0,76,0,0,0,0,0,3.67507,120947521075
83.6865,23521,99.4898,0,76,0,0,0,0,0,3.67507,121047536189
66.5096,17067,97.5728,0,76,0,0,0,0,0,3.6896,121147547689
68.2906,15818,97.5728,0,76,0,0,0,0,0,3.6896,121247558889
63.8555,14690,97.5728,0,76,0,0,0,0,0,3.6896,121347569183
61.4024,29434,97.5728,0,76,0,0,0,0,0,3.6896,121447581178
55.9579,20214,97.5728,0,76,0,0,0,0,0,3.6896,121547591091
101.604,9265,100,0,77,0,0,0,0,0,3.69537,121647606772
89.4522,18144,100,0,77,0,0,0,0,0,3.69537,121747616494
70.814,17910,100,0,77,0,0,0,0,0,3.69537,121847633481
68.3595,15634,100,0,77,0,0,0,0,0,3.69537,121947654993
65.5376,15555,100,0,77,0,0,0,0,0,3.69537,122047668584
93.5427,11316,99.505,0,77,0,0,0,0,0,3.70168,122147686402
94.9663,7733,99.505,0,77,0,0,0,0,0,3.70168,122247702167
103.931,7016,99.505,0,77,0,0,0,0,0,3.70168,122347717605
102.935,7077,99.505,0,77,0,0,0,0,0,3.70168,122447731382
108.537,6722,99.505,0,77,0,0,0,0,0,3.70168,122547746089
123.024,7292,81.592,0,75,0,0,0,0,0,3.7019,122647768924
117.07,7148,81.592,0,75,0,0,0,0,0,3.7019,122747785480
116.214,8870,81.592,0,75,0,0,0,0,0,3.7019,122847798019
112.201,7083,81.592,0,75,0,0,0,0,0,3.7019,122947808899
116.008,7800,81.592,0,75,0,0,0,0,0,3.7019,123047844858
51.8332,19292,81.6425,0,75,0,0,0,0,0,3.70185,123147866482
116.543,6070,81.6425,0,75,0,0,0,0,0,3.70185,123247897686
125.475,6491,81.6425,0,75,0,0,0,0,0,3.70185,123347916508
116.628,5699,81.6425,0,75,0,0,0,0,0,3.70185,123447936857
121.572,6369,81.6425,0,75,0,0,0,0,0,3.70185,123547952788
111.514,8967,65.5,0,77,0,0,0,0,0,3.70185,123647962017
120.186,6748,65.5,0,77,0,0,0,0,0,3.70185,123747978333
126.807,6480,65.5,0,77,0,0,0,0,0,3.70185,123848024732
123.517,6459,65.5,0,77,0,0,0,0,0,3.70185,123948044430
127.055,6485,65.5,0,77,0,0,0,0,0,3.70185,124048058927
131.697,7593,60.3015,0,77,0,0,0,0,0,3.70146,124148082997
128.853,6665,60.3015,0,77,0,0,0,0,0,3.70146,124248103819
130.402,6341,60.3015,0,77,0,0,0,0,0,3.70146,124348130677
126.509,8581,60.3015,0,77,0,0,0,0,0,3.70146,124448149926
125.373,6702,60.3015,0,77,0,0,0,0,0,3.70146,124548167411
124.847,5036,57.1429,0,75,0,0,0,0,0,3.70095,124648182874
126.582,7323,57.1429,0,75,0,0,0,0,0,3.70095,124748205372
129.099,7312,57.1429,0,75,0,0,0,0,0,3.70095,124848241875
122.715,6936,57.1429,0,75,0,0,0,0,0,3.70095,124948278094
123.755,9166,57.1429,0,75,0,0,0,0,0,3.70095,125048299229
121.128,6740,58.5859,0,75,0,0,0,0,0,3.70257,125148340653
134.152,6510,58.5859,0,75,0,0,0,0,0,3.70257,125248377378
132.966,6700,58.5859,0,75,0,0,0,0,0,3.70257,125348389210
133.303,6678,58.5859,0,75,0,0,0,0,0,3.70257,125448404570
133.001,7212,58.5859,0,75,0,0,0,0,0,3.70257,125548428654
132.751,6641,58.5859,0,75,0,0,0,0,0,3.70257,125648492219
125.691,6758,49.5049,0,76,0,0,0,0,0,3.70329,125748511346
130.382,6626,49.5049,0,76,0,0,0,0,0,3.70329,125848531654
109.122,10495,49.5049,0,76,0,0,0,0,0,3.70329,125948546313
105.823,14586,49.5049,0,76,0,0,0,0,0,3.70329,126048558501
105.833,7755,49.5049,0,76,0,0,0,0,0,3.70329,126148572116
99.5923,13587,73.399,0,76,0,0,0,0,0,3.70325,126249019137
86.5045,8282,73.399,0,76,0,0,0,0,0,3.70325,126349056208
78.7491,23817,73.399,0,76,0,0,0,0,0,3.70325,126449079016
77.073,15393,73.399,0,76,0,0,0,0,0,3.70325,126549090652
77.8832,6667,73.399,0,76,0,0,0,0,0,3.70325,126649106330
92.864,11775,97.5,0,75,0,0,0,0,0,3.70372,126749125676
74.8859,23767,97.5,0,75,0,0,0,0,0,3.70372,126849146995
76.7882,10707,97.5,0,75,0,0,0,0,0,3.70372,126949166891
80.8117,14211,97.5,0,75,0,0,0,0,0,3.70372,127049181489
72.5861,32851,97.5,0,75,0,0,0,0,0,3.70372,127149195173
18.1852,54989,96.7136,0,75,0,0,0,0,0,3.70373,127249216374
20.1973,59817,96.7136,0,75,0,0,0,0,0,3.70373,127349228759
25.3443,23467,96.7136,0,75,0,0,0,0,0,3.70373,127449249802
28.1667,27486,96.7136,0,75,0,0,0,0,0,3.70373,127549265628
27.8657,41207,96.7136,0,75,0,0,0,0,0,3.70373,127649284261
38.684,25850,100,0,77,0,0,0,0,0,3.70926,127749297073
34.7541,15545,100,0,77,0,0,0,0,0,3.70926,127849311330
41.7189,27422,100,0,77,0,0,0,0,0,3.70926,127949332100
48.868,14631,100,0,77,0,0,0,0,0,3.70926,128049361015
56.4808,14414,100,0,77,0,0,0,0,0,3.70926,128149375403
83.7619,9995,98.5222,0,77,0,0,0,0,0,3.72006,128249392635
81.2996,10922,98.5222,0,77,0,0,0,0,0,3.72006,128349435114
82.6729,16507,98.5222,0,77,0,0,0,0,0,3.72006,128449455740
83.7308,15751,98.5222,0,77,0,0,0,0,0,3.72006,128549504376
82.2628,7951,98.5222,0,77,0,0,0,0,0,3.72006,128649529159
110.844,8185,93.5,0,77,0,0,0,0,0,3.72006,128749554005
108.491,9601,93.5,0,77,0,0,0,0,0,3.72006,128849572794
99.8182,7382,93.5,0,77,0,0,0,0,0,3.72006,128949608071
103.702,9510,93.5,0,77,0,0,0,0,0,3.72006,129049623980
107.807,7234,93.5,0,77,0,0,0,0,0,3.72006,129149652232
132.236,7307,79.798,0,77,0,0,0,0,0,3.70758,129249672332
103.774,7497,79.798,0,77,0,0,0,0,0,3.70758,129349697523
104.689,8019,79.798,0,77,0,0,0,0,0,3.70758,129449716376
106.009,9946,79.798,0,77,0,0,0,0,0,3.70758,129549743142
93.0584,62342,79.798,0,77,0,0,0,0,0,3.70758,129649765432
54.9054,18213,85.3535,0,77,0,0,0,0,0,3.70825,129749797115
58.9044,23006,85.3535,0,77,0,0,0,0,0,3.70825,129849814844
56.8748,23371,85.3535,0,77,0,0,0,0,0,3.70825,129949825350
53.2311,33739,85.3535,0,77,0,0,0,0,0,3.70825,130049842779
47.9311,56177,85.3535,0,77,0,0,0,0,0,3.70825,130149858048
45.1175,27328,100,0,78,0,0,0,0,0,3.70808,130249869082
58.217,16544,100,0,78,0,0,0,0,0,3.70808,130349895393
80.8921,7291,100,0,78,0,0,0,0,0,3.70808,130449924364
89.1127,9143,100,0,78,0,0,0,0,0,3.70808,130549991154
95.4044,9354,100,0,78,0,0,0,0,0,3.70808,130650004017
94.8949,8527,87.1287,0,78,0,0,0,0,0,3.70822,130750029896
110.875,7140,87.1287,0,78,0,0,0,0,0,3.70822,130850043760
100.332,12251,87.1287,0,78,0,0,0,0,0,3.70822,130950057811
92.7737,23534,87.1287,0,78,0,0,0,0,0,3.70822,131050071181
95.0232,8772,87.1287,0,78,0,0,0,0,0,3.70822,131150084142
94.3107,7334,87.1287,0,78,0,0,0,0,0,3.70822,131250107679
104.025,7691,86.2069,0,75,0,0,0,0,0,3.72214,131350126865
94.8188,14257,86.2069,0,75,0,0,0,0,0,3.72214,131450138810
87.3238,10509,86.2069,0,75,0,0,0,0,0,3.72214,131550150969
93.1854,6790,86.2069,0,75,0,0,0,0,0,3.72214,131650164699
98.2884,6193,86.2069,0,75,0,0,0,0,0,3.72214,131750182599
121.79,7095,76.1194,0,75,0,0,0,0,0,3.75027,131850199328
126.1,6783,76.1194,0,75,0,0,0,0,0,3.75027,131950227913
125.552,7363,76.1194,0,75,0,0,0,0,0,3.75027,132050261676
127.171,6122,76.1194,0,75,0,0,0,0,0,3.75027,132150515596
126.976,6900,76.1194,0,75,0,0,0,0,0,3.75027,132250546314
133.99,5677,58.2915,0,75,0,0,0,0,0,3.751,132350568226
94.137,24218,58.2915,0,75,0,0,0,0,0,3.751,132450580566
85.0055,12143,58.2915,0,75,0,0,0,0,0,3.751,132550594712
87.4348,6812,58.2915,0,75,0,0,0,0,0,3.751,132650614232
96.6621,6467,58.2915,0,75,0,0,0,0,0,3.751,132750706764
135.588,5903,77.3869,0,75,0,0,0,0,0,3.74212,132850746652
129.174,6977,77.3869,0,75,0,0,0,0,0,3.74212,132950805359
130.612,8011,77.3869,0,75,0,0,0,0,0,3.74212,133050879960
131.177,6974,77.3869,0,75,0,0,0,0,0,3.74212,133150903138
130.528,6197,77.3869,0,75,0,0,0,0,0,3.74212,133250919672
132.909,6485,54,0,75,0,0,0,0,0,3.70317,133350942826
91.6876,11679,54,0,75,0,0,0,0,0,3.70317,133450957866
96.3187,9493,54,0,75,0,0,0,0,0,3.70317,133550978419
95.1704,8693,54,0,75,0,0,0,0,0,3.70317,133651008580
83.5857,17607,54,0,75,0,0,0,0,0,3.70317,133751036004
47.8249,23724,86.7299,0,75,0,0,0,0,0,3.70309,133851050728
45.8278,23852,86.7299,0,75,0,0,0,0,0,3.70309,133951064323
46.6661,23779,86.7299,0,75,0,0,0,0,0,3.70309,134051089655
47.9755,23832,86.7299,0,75,0,0,0,0,0,3.70309,134151103538
43.8355,40913,86.7299,0,75,0,0,0,0,0,3.70309,134251117366
48.3287,17746,100,0,77,0,0,0,0,0,3.70842,134351137700
49.8904,23827,100,0,77,0,0,0,0,0,3.70842,134451152371
49.9325,25467,100,0,77,0,0,0,0,0,3.70842,134551164032
52.6278,19871,100,0,77,0,0,0,0,0,3.70842,134651185515
51.7087,17759,100,0,77,0,0,0,0,0,3.70842,134751208606
87.8587,12296,100,0,77,0,0,0,0,0,3.70854,134851222677
73.1233,11142,100,0,77,0,0,0,0,0,3.70854,134951235328
78.1482,13175,100,0,77,0,0,0,0,0,3.70854,135051266317
78.6955,15576,100,0,77,0,0,0,0,0,3.70854,135151300812
70.7993,21983,100,0,77,0,0,0,0,0,3.70854,135251328616
92.137,11139,99.5238,0,78,0,0,0,0,0,3.73326,135351343937
68.5324,25312,99.5238,0,78,0,0,0,0,0,3.73326,135451359095
59.1061,15091,99.5238,0,78,0,0,0,0,0,3.73326,135551368032
55.1528,36791,99.5238,0,78,0,0,0,0,0,3.73326,135651383006
62.6269,6347,99.5238,0,78,0,0,0,0,0,3.73326,135751400177
127.192,7676,93.9086,0,78,0,0,0,0,0,3.75022,135851435795
121.589,7195,93.9086,0,78,0,0,0,0,0,3.75022,135951497397
119.856,9493,93.9086,0,78,0,0,0,0,0,3.75022,136051534330
118.972,7143,93.9086,0,78,0,0,0,0,0,3.75022,136151556727
115.555,8237,93.9086,0,78,0,0,0,0,0,3.75022,136251568505
107.412,7109,78.5,0,76,0,0,0,0,0,3.75094,136351598012
117.391,7178,78.5,0,76,0,0,0,0,0,3.75094,136451649046
114.87,7367,78.5,0,76,0,0,0,0,0,3.75094,136551676657
114.011,7561,78.5,0,76,0,0,0,0,0,3.75094,136651697632
114.259,6914,78.5,0,76,0,0,0,0,0,3.75094,136751717219
126.51,7249,78.8945,0,76,0,0,0,0,0,3.75093,136851728161
122.016,6733,78.8945,0,76,0,0,0,0,0,3.75093,136951740243
123.579,8737,78.8945,0,76,0,0,0,0,0,3.75093,137051784394
125.637,6944,78.8945,0,76,0,0,0,0,0,3.75093,137151806972
124.604,6777,78.8945,0,76,0,0,0,0,0,3.75093,137251837561
131.013,6728,57.5,0,75,0,0,0,0,0,3.70982,137351866647
130.081,6581,57.5,0,75,0,0,0,0,0,3.70982,137451935362
128.653,6214,57.5,0,75,0,0,0,0,0,3.70982,137551961323
128.997,6553,57.5,0,75,0,0,0,0,0,3.70982,137651978344
126.695,6612,57.5,0,75,0,0,0,0,0,3.70982,137752003893
159.972,5707,55.5,0,75,0,0,0,0,0,3.70987,137852023636
130.158,6386,55.5,0,75,0,0,0,0,0,3.70987,137952037167
115.471,8081,55.5,0,75,0,0,0,0,0,3.70987,138052069967
119.915,6960,55.5,0,75,0,0,0,0,0,3.70987,138152118543
122.821,6595,55.5,0,75,0,0,0,0,0,3.70987,138252136475
121.401,10561,62.8141,0,75,0,0,0,0,0,3.71056,138352154213
39.5625,12257,62.8141,0,75,0,0,0,0,0,3.71056,138452167031
57.1943,13034,62.8141,0,75,0,0,0,0,0,3.71056,138552258476
60.2529,8701,62.8141,0,75,0,0,0,0,0,3.71056,138652313713
65.3718,15219,62.8141,0,75,0,0,0,0,0,3.71056,138752382154
95.5084,10470,99.0196,0,75,0,0,0,0,0,3.71081,138852404545
98.7678,7903,99.0196,0,75,0,0,0,0,0,3.71081,138952432964
98.3407,9991,99.0196,0,75,0,0,0,0,0,3.71081,139052445667
101.96,8198,99.0196,0,75,0,0,0,0,0,3.71081,139152513731
99.1313,8047,99.0196,0,75,0,0,0,0,0,3.71081,139252578229
118.355,7894,83.6735,0,77,0,0,0,0,0,3.72599,139352618324
120.551,7330,83.6735,0,77,0,0,0,0,0,3.72599,139452638774
110.299,10279,83.6735,0,77,0,0,0,0,0,3.72599,139552650380
103.657,8881,83.6735,0,77,0,0,0,0,0,3.72599,139652668512
96.9343,17549,83.6735,0,77,0,0,0,0,0,3.72599,139752686663
158.121,6324,88.6139,0,77,0,0,0,0,0,3.72807,139852704041
116.707,7776,88.6139,0,77,0,0,0,0,0,3.72807,139952721899
104.243,11525,88.6139,0,77,0,0,0,0,0,3.72807,140052739000
98.7193,8561,88.6139,0,77,0,0,0,0,0,3.72807,140152753420
94.9058,15839,88.6139,0,77,0,0,0,0,0,3.72807,140252764089
87.32,19433,91.0891,0,78,0,0,0,0,0,3.72469,140352785537
69.0132,17264,91.0891,0,78,0,0,0,0,0,3.72469,140452813759
77.3167,12160,91.0891,0,78,0,0,0,0,0,3.72469,140552826932
70.2384,16331,91.0891,0,78,0,0,0,0,0,3.72469,140652838276
67.907,23565,91.0891,0,78,0,0,0,0,0,3.72469,140752849827
65.9689,15827,95.5224,0,78,0,0,0,0,0,3.76056,140852871399
93.9556,8185,95.5224,0,78,0,0,0,0,0,3.76056,140952930637
99.899,8343,95.5224,0,78,0,0,0,0,0,3.76056,141052959018
99.8892,7768,95.5224,0,78,0,0,0,0,0,3.76056,141152979251
99.6018,7437,95.5224,0,78,0,0,0,0,0,3.76056,141253011764
101.102,7525,81,0,77,0,0,0,0,0,3.77875,141353027456
105.792,8574,81,0,77,0,0,0,0,0,3.77875,141453037933
104.978,8383,81,0,77,0,0,0,0,0,3.77875,141553066166
106.569,7910,81,0,77,0,0,0,0,0,3.77875,141653097062
107.303,7975,81,0,77,0,0,0,0,0,3.77875,141753132533
105.529,7666,79.8995,0,77,0,0,0,0,0,3.77982,141853156505
113.489,7074,79.8995,0,77,0,0,0,0,0,3.77982,141953172074
113.472,7070,79.8995,0,77,0,0,0,0,0,3.77982,142053189030
112.692,7937,79.8995,0,77,0,0,0,0,0,3.77982,142153211372
109.683,11833,79.8995,0,77,0,0,0,0,0,3.77982,142253227759
94.2902,14347,79.8995,0,77,0,0,0,0,0,3.77982,142353240855
57.3984,18523,84.3902,0,79,0,0,0,0,0,3.71892,142453258171
50.8349,22497,84.3902,0,79,0,0,0,0,0,3.71892,142553271757
43.9197,18902,84.3902,0,79,0,0,0,0,0,3.71892,142653291075
51.3983,13927,84.3902,0,79,0,0,0,0,0,3.71892,142753305188
54.0143,16249,84.3902,0,79,0,0,0,0,0,3.71892,142853316346
67.7598,7683,100,0,79,0,0,0,0,0,3.71941,142953374359
81.8526,9111,100,0,79,0,0,0,0,0,3.71941,143053400407
88.265,9214,100,0,79,0,0,0,0,0,3.71941,143153424623
79.3213,36807,100,0,79,0,0,0,0,0,3.71941,143253439442
80.3362,9410,100,0,79,0,0,0,0,0,3.71941,143353467029
113.691,8718,93.6275,0,76,0,0,0,0,0,3.72643,143453499974
105.285,7474,93.6275,0,76,0,0,0,0,0,3.72643,143553524091
107.213,7774,93.6275,0,76,0,0,0,0,0,3.72643,143653556993
104.31,7889,93.6275,0,76,0,0,0,0,0,3.72643,143753586460
107.1,7878,93.6275,0,76,0,0,0,0,0,3.72643,143853671281
94.4045,7683,79.8995,0,76,0,0,0,0,0,3.73737,143953697315
101.44,10280,79.8995,0,76,0,0,0,0,0,3.73737,144053718230
97.7089,10713,79.8995,0,76,0,0,0,0,0,3.73737,144153731413
90.4721,13491,79.8995,0,76,0,0,0,0,0,3.73737,144253753785
84.4441,19255,79.8995,0,76,0,0,0,0,0,3.73737,144353785830
75.8314,7293,88,0,78,0,0,0,0,0,3.75331,144453797409
75.0979,14961,88,0,78,0,0,0,0,0,3.75331,144553815205
88.934,7706,88,0,78,0,0,0,0,0,3.75331,144653838880
93.3889,7038,88,0,78,0,0,0,0,0,3.75331,144753851256
97.7981,8000,88,0,78,0,0,0,0,0,3.75331,144853872735
106.304,7999,68.3417,0,78,0,0,0,0,0,3.77776,144953903221
106.596,10488,68.3417,0,78,0,0,0,0,0,3.77776,145053928490
109.744,7603,68.3417,0,78,0,0,0,0,0,3.77776,145153956577
101.583,10065,68.3417,0,78,0,0,0,0,0,3.77776,145253971656
101.649,8735,68.3417,0,78,0,0,0,0,0,3.77776,145353982819
64.1348,9063,77.9412,0,78,0,0,0,0,0,3.79148,145453999058
90.7074,6863,77.9412,0,78,0,0,0,0,0,3.79148,145554058484
103.591,6641,77.9412,0,78,0,0,0,0,0,3.79148,145654081562
106.354,7107,77.9412,0,78,0,0,0,0,0,3.79148,145754098581
111.118,6953,77.9412,0,78,0,0,0,0,0,3.79148,145854122841
124.658,7050,59.5,0,78,0,0,0,0,0,3.79218,145954144688
113.971,11271,59.5,0,78,0,0,0,0,0,3.79218,146054161748
70.7901,9794,59.5,0,78,0,0,0,0,0,3.79218,146154172351
65.8106,25839,59.5,0,78,0,0,0,0,0,3.79218,146254330149
60.9878,20096,59.5,0,78,0,0,0,0,0,3.79218,146354348615
73.9408,11461,93.6893,0,78,0,0,0,0,0,3.76794,146454362400
84.2806,8584,93.6893,0,78,0,0,0,0,0,3.76794,146554407469
76.3219,14461,93.6893,0,78,0,0,0,0,0,3.76794,146654433146
66.199,26610,93.6893,0,78,0,0,0,0,0,3.76794,146754447744
61.0106,19170,93.6893,0,78,0,0,0,0,0,3.76794,146854467401
50.2519,19899,99.5098,0,78,0,0,0,0,0,3.76802,146954492137
63.1113,23776,99.5098,0,78,0,0,0,0,0,3.76802,147054507331
52.6,37652,99.5098,0,78,0,0,0,0,0,3.76802,147154519835
48.0697,25151,99.5098,0,78,0,0,0,0,0,3.76802,147254528758
50.8244,17197,99.5098,0,78,0,0,0,0,0,3.76802,147354553454
77.3176,12933,98.5222,0,77,0,0,0,0,0,3.72411,147454585373
65.8171,19597,98.5222,0,77,0,0,0,0,0,3.72411,147554608053
74.6504,11850,98.5222,0,77,0,0,0,0,0,3.72411,147654625420
67.9753,14043,98.5222,0,77,0,0,0,0,0,3.72411,147754638391
65.0587,14083,98.5222,0,77,0,0,0,0,0,3.72411,147854660603
68.3418,13266,98.5366,0,77,0,0,0,0,0,3.73742,147954683060
58.9364,24841,98.5366,0,77,0,0,0,0,0,3.73742,148054698003
64.1098,14967,98.5366,0,77,0,0,0,0,0,3.73742,148154709091
61.23,23228,98.5366,0,77,0,0,0,0,0,3.73742,148254733081
59.5191,16386,98.5366,0,77,0,0,0,0,0,3.73742,148354745398
60.2382,15104,98.5366,0,77,0,0,0,0,0,3.73742,148454771719
101.47,7477,98.5149,0,77,0,0,0,0,0,3.71137,148554794940
96.199,16017,98.5149,0,77,0,0,0,0,0,3.71137,148654818738
95.7183,8475,98.5149,0,77,0,0,0,0,0,3.71137,148754862800
98.5292,7134,98.5149,0,77,0,0,0,0,0,3.71137,148854886625
98.3155,7189,98.5149,0,77,0,0,0,0,0,3.71137,148954906036
104.051,7354,83.4146,0,77,0,0,0,0,0,3.71957,149054918734
107.704,7851,83.4146,0,77,0,0,0,0,0,3.71957,149154933931
105.195,7571,83.4146,0,77,0,0,0,0,0,3.71957,149254949803
107.504,7640,83.4146,0,77,0,0,0,0,0,3.71957,149354969499
106.684,8693,83.4146,0,77,0,0,0,0,0,3.71957,149454989929
120.616,7412,81.5,0,77,0,0,0,0,0,3.70874,149555004798
113.372,7108,81.5,0,77,0,0,0,0,0,3.70874,149655023351
111.369,6880,81.5,0,77,0,0,0,0,0,3.70874,149755040356
101.39,6026,81.5,0,77,0,0,0,0,0,3.70874,149855060788
97.3173,12728,81.5,0,77,0,0,0,0,0,3.70874,149955153224
78.8559,14965,79.2079,0,77,0,0,0,0,0,3.70954,150055182155
76.5897,14031,79.2079,0,77,0,0,0,0,0,3.70954,150155194778
67.516,20045,79.2079,0,77,0,0,0,0,0,3.70954,150255208888
68.1393,23701,79.2079,0,77,0,0,0,0,0,3.70954,150355220845
71.5833,8086,79.2079,0,77,0,0,0,0,0,3.70954,150455307483
118.69,7198,94.5545,0,78,0,0,0,0,0,3.67651,150555327387
110.58,8681,94.5545,0,78,0,0,0,0,0,3.67651,150655365660
110.017,9860,94.5545,0,78,0,0,0,0,0,3.67651,150755414883
109.76,7783,94.5545,0,78,0,0,0,0,0,3.67651,150855427694
106.639,8597,94.5545,0,78,0,0,0,0,0,3.67651,150955438446
93.4004,9239,83.1683,0,78,0,0,0,0,0,3.67725,151055458408
90.6609,11708,83.1683,0,78,0,0,0,0,0,3.67725,151155480117
88.4482,19105,83.1683,0,78,0,0,0,0,0,3.67725,151255492718
85.5942,8294,83.1683,0,78,0,0,0,0,0,3.67725,151355509753
90.0386,10150,83.1683,0,78,0,0,0,0,0,3.67725,151455531803
73.5152,13233,89,0,78,0,0,0,0,0,3.70728,151555547768
63.8277,15867,89,0,78,0,0,0,0,0,3.70728,151655559534
81.7806,7513,89,0,78,0,0,0,0,0,3.70728,151755573476
87.6678,8285,89,0,78,0,0,0,0,0,3.70728,151855591047
92.4442,7793,89,0,78,0,0,0,0,0,3.70728,151955613451
103.238,8630,77.2277,0,78,0,0,0,0,0,3.70824,152055632583
107.784,7800,77.2277,0,78,0,0,0,0,0,3.70824,152155653221
109.083,7988,77.2277,0,78,0,0,0,0,0,3.70824,152255677592
108.515,8920,77.2277,0,78,0,0,0,0,0,3.70824,152355689978
109.217,8470,77.2277,0,78,0,0,0,0,0,3.70824,152455719510
107.034,8238,77.3399,0,77,0,0,0,0,0,3.70872,152555732223
108.679,8038,77.3399,0,77,0,0,0,0,0,3.70872,152655794253
104.77,8097,77.3399,0,77,0,0,0,0,0,3.70872,152755832393
105.704,9302,77.3399,0,77,0,0,0,0,0,3.70872,152855851060
107.034,8759,77.3399,0,77,0,0,0,0,0,3.70872,152955863413
97.4898,11942,77.451,0,77,0,0,0,0,0,3.71186,153055880382
98.6529,8687,77.451,0,77,0,0,0,0,0,3.71186,153155915499
102.04,6633,77.451,0,77,0,0,0,0,0,3.71186,153255931136
105.452,8014,77.451,0,77,0,0,0,0,0,3.71186,153355954223
104.264,8552,77.451,0,77,0,0,0,0,0,3.71186,153455980112
89.3813,14350,79.2929,0,78,0,0,0,0,0,3.67916,153555991468
51.9149,10036,79.2929,0,78,0,0,0,0,0,3.67916,153656010412
62.837,29247,79.2929,0,78,0,0,0,0,0,3.67916,153756029923
67.9659,10518,79.2929,0,78,0,0,0,0,0,3.67916,153856046810
69.013,9788,79.2929,0,78,0,0,0,0,0,3.67916,153956061346
76.2461,7759,99.0244,0,78,0,0,0,0,0,3.68428,154056074597
85.7201,9631,99.0244,0,78,0,0,0,0,0,3.68428,154156086911
85.7761,9218,99.0244,0,78,0,0,0,0,0,3.68428,154256107387
