os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392164,5.11.0-126-tkg-pds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.267,7232,30.4786,46,49,51,1890,7000,4.79559,13.9773,106724723298
135.208,7396,30.4786,46,49,51,1890,7000,4.79559,13.9773,106824736484
138.773,8648,30.566,46,49,51,1890,7000,4.79559,13.9773,106924746370
139.803,7480,30.566,46,49,51,1890,7000,4.79559,13.9773,107024755845
138.75,6322,30.566,46,49,51,1890,7000,4.79559,13.9773,107124764840
139.637,6867,30.566,46,49,51,1890,7000,4.79559,13.9773,107224771536
138.591,7103,30.566,46,49,51,1890,7000,4.79559,13.9773,107324779021
135.095,7106,31.875,45,49,51,1890,7000,4.79559,13.9773,107424786976
136.166,7037,31.875,45,49,51,1890,7000,4.79559,13.9773,107524793696
137.569,6466,31.875,45,49,51,1890,7000,4.79559,13.9773,107624799638
138.448,8242,31.875,45,49,51,1890,7000,4.79559,13.9773,107724805770
138.603,6818,31.875,45,49,51,1890,7000,4.79559,13.9773,107824813002
135.288,7796,30.3685,45,49,51,1890,7000,4.79559,13.9773,107924820003
133.232,7407,30.3685,45,49,51,1890,7000,4.79559,13.9773,108024825975
132.286,7519,30.3685,45,49,51,1890,7000,4.79559,13.9773,108124831827
131.514,7302,30.3685,45,49,51,1890,7000,4.79559,13.9773,108224837628
131.481,8138,30.3685,45,49,51,1890,7000,4.79559,13.9773,108324845110
129.241,7976,31.6456,46,49,51,1890,7000,4.79559,13.9778,108424852452
127.359,8046,31.6456,46,49,51,1890,7000,4.79559,13.9778,108524859188
125.769,8129,31.6456,46,49,51,1890,7000,4.79559,13.9778,108624866407
124.923,8842,31.6456,46,49,51,1890,7000,4.79559,13.9778,108724873375
124.496,7608,31.6456,46,49,51,1890,7000,4.79559,13.9778,108824882803
126.035,8080,30.3145,46,49,51,1890,7000,4.79559,13.9776,108924889351
124.443,8655,30.3145,46,49,51,1890,7000,4.79559,13.9776,109024897959
122.96,8565,30.3145,46,49,51,1890,7000,4.79559,13.9776,109124906027
121.001,8645,30.3145,46,49,51,1890,7000,4.79559,13.9776,109224918886
119.882,8693,30.3145,46,49,51,1890,7000,4.79559,13.9776,109324925534
113.271,8698,29.525,43,49,51,1890,7000,4.79559,13.9776,109424937292
111.092,9878,29.525,43,49,51,1890,7000,4.79559,13.9776,109524955635
111.543,8467,29.525,43,49,51,1890,7000,4.79559,13.9776,109624962290
111.596,8523,29.525,43,49,51,1890,7000,4.79559,13.9776,109724968554
110.427,9173,29.525,43,49,51,1890,7000,4.79559,13.9776,109824974458
106.221,9661,29.3898,43,49,51,1890,7000,4.79559,13.9778,109924981072
106.69,9114,29.3898,43,49,51,1890,7000,4.79559,13.9778,110024988977
108.783,8900,29.3898,43,49,51,1890,7000,4.79559,13.9778,110124995141
109.019,9649,29.3898,43,49,51,1890,7000,4.79559,13.9778,110225009656
108.291,9537,29.3898,43,49,51,1890,7000,4.79559,13.9778,110325020481
110.49,9294,30.1115,41,49,51,1890,7000,4.79559,13.9778,110425027275
110.317,8888,30.1115,41,49,51,1890,7000,4.79559,13.9778,110525034234
110.149,8820,30.1115,41,49,51,1890,7000,4.79559,13.9778,110625041065
109.542,9187,30.1115,41,49,51,1890,7000,4.79559,13.9778,110725047295
109.897,9249,30.1115,41,49,51,1890,7000,4.79559,13.9778,110825054266
110.429,9501,30.5556,41,49,51,1890,7000,4.79559,13.9781,110925060967
106.734,9221,30.5556,41,49,51,1890,7000,4.79559,13.9781,111025067097
107.937,9034,30.5556,41,49,51,1890,7000,4.79559,13.9781,111125074077
111.036,8716,30.5556,41,49,51,1890,7000,4.79559,13.9781,111225082038
111.978,8695,30.5556,41,49,51,1890,7000,4.79559,13.9781,111325092479
104.196,9841,30.2177,42,49,51,1890,7000,4.79559,13.9788,111425100150
102.895,9550,30.2177,42,49,51,1890,7000,4.79559,13.9788,111525106655
103.035,9680,30.2177,42,49,51,1890,7000,4.79559,13.9788,111625115512
104.234,9327,30.2177,42,49,51,1890,7000,4.79559,13.9788,111725124689
103.776,10023,30.2177,42,49,51,1890,7000,4.79559,13.9788,111825132606
106.548,8562,29.8734,42,49,51,1890,7000,4.7973,13.9798,111925142433
107.585,8700,29.8734,42,49,51,1890,7000,4.7973,13.9798,112025148750
108.969,8365,29.8734,42,49,51,1890,7000,4.7973,13.9798,112125158246
108.923,9119,29.8734,42,49,51,1890,7000,4.7973,13.9798,112225164333
109.537,8618,29.8734,42,49,51,1890,7000,4.7973,13.9798,112325171450
110.046,9015,30.6226,39,49,51,1890,7000,4.79559,13.98,112425182607
109.123,8813,30.6226,39,49,51,1890,7000,4.79559,13.98,112525189388
108.914,9298,30.6226,39,49,51,1890,7000,4.79559,13.98,112625197071
109.779,8741,30.6226,39,49,51,1890,7000,4.79559,13.98,112725206904
110.442,8558,30.6226,39,49,51,1890,7000,4.79559,13.98,112825215637
113.587,8958,31.0301,39,49,51,1890,7000,4.79559,13.98,112925226180
110.898,9335,31.0301,39,49,51,1890,7000,4.79559,13.98,113025234043
111.162,8177,31.0301,39,49,51,1890,7000,4.79559,13.98,113125242316
112.885,8389,31.0301,39,49,51,1890,7000,4.79559,13.98,113225251399
112.954,8202,31.0301,39,49,51,1890,7000,4.79559,13.98,113325258112
121.917,8057,31.995,40,49,51,1890,7000,4.7973,13.982,113425267194
122.094,8604,31.995,40,49,51,1890,7000,4.7973,13.982,113525272942
120.931,8303,31.995,40,49,51,1890,7000,4.7973,13.982,113625278831
121.173,9041,31.995,40,49,51,1890,7000,4.7973,13.982,113725285470
121.028,9378,31.995,40,49,51,1890,7000,4.7973,13.982,113825293669
123.625,7402,32.875,40,49,51,1890,7000,4.7973,13.982,113925300968
118.558,8183,32.875,40,49,51,1890,7000,4.7973,13.982,114025306897
119.628,8452,32.875,40,49,51,1890,7000,4.7973,13.982,114125324676
120.7,8489,32.875,40,49,51,1890,7000,4.7973,13.982,114225331505
121.355,8995,32.875,40,49,51,1890,7000,4.7973,13.982,114325340174
123.16,7566,32.2745,41,49,51,1890,7000,4.79565,13.9861,114425348253
124.444,7376,32.2745,41,49,51,1890,7000,4.79565,13.9861,114525355327
125.576,8298,32.2745,41,49,51,1890,7000,4.79565,13.9861,114625363821
125.42,8276,32.2745,41,49,51,1890,7000,4.79565,13.9861,114725370646
126.141,7675,32.2745,41,49,51,1890,7000,4.79565,13.9861,114825376701
121.904,7780,32.8698,41,49,51,1890,7000,4.79572,13.9885,114925382386
125.133,8018,32.8698,41,49,51,1890,7000,4.79572,13.9885,115025387621
126.557,7235,32.8698,41,49,51,1890,7000,4.79572,13.9885,115125393866
124.967,7810,32.8698,41,49,51,1890,7000,4.79572,13.9885,115225403811
123.883,7408,32.8698,41,49,51,1890,7000,4.79572,13.9885,115325410275
125.647,7762,32.5377,42,49,51,1890,7000,4.79572,13.9886,115425419820
128.346,7384,32.5377,42,49,51,1890,7000,4.79572,13.9886,115525428671
127.753,7708,32.5377,42,49,51,1890,7000,4.79572,13.9886,115625434731
126.696,9511,32.5377,42,49,51,1890,7000,4.79572,13.9886,115725439932
125.638,7532,32.5377,42,49,51,1890,7000,4.79572,13.9886,115825446533
126.862,7284,31.8066,42,49,51,1890,7000,4.79572,13.9891,115925454934
123.365,8007,31.8066,42,49,51,1890,7000,4.79572,13.9891,116025461714
123.06,7801,31.8066,42,49,51,1890,7000,4.79572,13.9891,116125468355
124.119,7315,31.8066,42,49,51,1890,7000,4.79572,13.9891,116225475816
126.012,7060,31.8066,42,49,51,1890,7000,4.79572,13.9891,116325484927
123.908,7581,32.2981,41,49,51,1890,7000,4.79572,13.9891,116425492058
126.454,7304,32.2981,41,49,51,1890,7000,4.79572,13.9891,116525501323
127.15,7584,32.2981,41,49,51,1890,7000,4.79572,13.9891,116625512230
123.212,9432,32.2981,41,49,51,1890,7000,4.79572,13.9891,116725518957
123.191,7777,32.2981,41,49,51,1890,7000,4.79572,13.9891,116825524504
121.396,7421,31.5259,41,49,51,1890,7000,4.79572,13.9943,116925531750
120.575,7739,31.5259,41,49,51,1890,7000,4.79572,13.9943,117025539017
121.737,7477,31.5259,41,49,51,1890,7000,4.79572,13.9943,117125545613
120.924,9140,31.5259,41,49,51,1890,7000,4.79572,13.9943,117225554970
120.252,8298,31.5259,41,49,51,1890,7000,4.79572,13.9943,117325561877
113.744,8209,31.3527,41,49,51,1890,7000,4.79572,13.9949,117425572714
116.038,8082,31.3527,41,49,51,1890,7000,4.79572,13.9949,117525579905
117.578,8585,31.3527,41,49,51,1890,7000,4.79572,13.9949,117625586627
117.319,9667,31.3527,41,49,51,1890,7000,4.79572,13.9949,117725595030
116.956,8255,31.3527,41,49,51,1890,7000,4.79572,13.9949,117825603083
122.76,7500,29.8489,41,49,51,1890,7000,4.79572,13.9952,117925608715
112.282,9142,29.8489,41,49,51,1890,7000,4.79572,13.9952,118025613857
116.749,7554,29.8489,41,49,51,1890,7000,4.79572,13.9952,118125618890
116.522,10313,29.8489,41,49,51,1890,7000,4.79572,13.9952,118225624262
113.609,13546,29.8489,41,49,51,1890,7000,4.79572,13.9952,118325629464
117.8,8489,29.8489,41,49,51,1890,7000,4.79572,13.9952,118425637327
106.59,8454,28.5535,36,49,51,1890,7000,4.79572,14.0026,118525646804
108.737,7973,28.5535,36,49,51,1890,7000,4.79572,14.0026,118625654492
108.679,9591,28.5535,36,49,51,1890,7000,4.79572,14.0026,118725661830
107.948,11015,28.5535,36,49,51,1890,7000,4.79572,14.0026,118825667799
101.174,9884,28.5535,36,49,51,1890,7000,4.79572,14.0026,118925672747
107.371,8809,30.3526,36,49,50,1740,7000,4.79572,14.0037,119025678265
109.106,7518,30.3526,36,49,50,1740,7000,4.79572,14.0037,119125682873
110.779,9559,30.3526,36,49,50,1740,7000,4.79572,14.0037,119225688311
112.32,8777,30.3526,36,49,50,1740,7000,4.79572,14.0037,119325699789
134.336,7444,30.3526,36,49,50,1740,7000,4.79572,14.0037,119425705787
106.372,8914,29.9875,35,49,50,1710,7000,4.79572,14.0081,119525713631
105.652,8778,29.9875,35,49,50,1710,7000,4.79572,14.0081,119625724624
105.561,9426,29.9875,35,49,50,1710,7000,4.79572,14.0081,119725731008
108.439,7116,29.9875,35,49,50,1710,7000,4.79572,14.0081,119825741152
109.392,9647,29.9875,35,49,50,1710,7000,4.79572,14.0081,119925748376
112.71,9542,30.6329,35,49,50,1680,7000,4.79572,14.0114,120025753480
113.841,7691,30.6329,35,49,50,1680,7000,4.79572,14.0114,120125760704
114.74,9643,30.6329,35,49,50,1680,7000,4.79572,14.0114,120225766228
112.232,9575,30.6329,35,49,50,1680,7000,4.79572,14.0114,120325772081
111.597,8135,30.6329,35,49,50,1680,7000,4.79572,14.0114,120425780855
110.198,8513,31.5327,38,49,49,1665,7000,4.79572,14.0197,120525787504
108.424,9301,31.5327,38,49,49,1665,7000,4.79572,14.0197,120625794603
106.91,9017,31.5327,38,49,49,1665,7000,4.79572,14.0197,120725801692
107.995,9184,31.5327,38,49,49,1665,7000,4.79572,14.0197,120825807102
108.138,8548,31.5327,38,49,49,1665,7000,4.79572,14.0197,120925814641
112.349,8999,30.1008,38,49,49,1650,7000,4.79572,14.0218,121025821950
111.448,7965,30.1008,38,49,49,1650,7000,4.79572,14.0218,121125828980
115.238,8631,30.1008,38,49,49,1650,7000,4.79572,14.0218,121225835280
115.938,7909,30.1008,38,49,49,1650,7000,4.79572,14.0218,121325839839
110.943,10109,30.1008,38,49,49,1650,7000,4.79572,14.0218,121425854719
110.524,9392,28.805,38,49,49,1665,7000,4.79572,14.0224,121525862363
106.938,9196,28.805,38,49,49,1665,7000,4.79572,14.0224,121625870138
97.8251,12029,28.805,38,49,49,1665,7000,4.79572,14.0224,121725876803
97.867,11239,28.805,38,49,49,1665,7000,4.79572,14.0224,121825882928
97.9878,9152,28.805,38,49,49,1665,7000,4.79572,14.0224,121925889573
97.8139,10228,32.6633,38,49,49,1665,7000,4.79572,14.0233,122025896788
96.1472,10654,32.6633,38,49,49,1665,7000,4.79572,14.0233,122125905323
95.85,10734,32.6633,38,49,49,1665,7000,4.79572,14.0233,122225910958
95.9098,9862,32.6633,38,49,49,1665,7000,4.79572,14.0233,122325918183
97.241,9683,32.6633,38,49,49,1665,7000,4.79572,14.0233,122425923698
99.9313,10178,34.5,35,49,49,1665,7000,4.79572,14.0229,122525929837
100.667,9158,34.5,35,49,49,1665,7000,4.79572,14.0229,122625935868
104.155,8825,34.5,35,49,49,1665,7000,4.79572,14.0229,122725941828
105.566,8568,34.5,35,49,49,1665,7000,4.79572,14.0229,122825949238
106.586,9112,34.5,35,49,49,1665,7000,4.79572,14.0229,122925955949
110.859,8942,30.9434,35,49,49,1665,7000,4.79572,14.0236,123025964289
109.952,9222,30.9434,35,49,49,1665,7000,4.79572,14.0236,123125970450
109.52,9166,30.9434,35,49,49,1665,7000,4.79572,14.0236,123225979220
108.378,9241,30.9434,35,49,49,1665,7000,4.79572,14.0236,123325987221
108.084,9009,30.9434,35,49,49,1665,7000,4.79572,14.0236,123425999522
105.678,9426,29.0771,37,49,49,1560,7000,4.79572,14.0247,123526005537
104.31,8789,29.0771,37,49,49,1560,7000,4.79572,14.0247,123626009903
104.367,10262,29.0771,37,49,49,1560,7000,4.79572,14.0247,123726016059
104.396,9189,29.0771,37,49,49,1560,7000,4.79572,14.0247,123826020885
104.62,9843,29.0771,37,49,49,1560,7000,4.79572,14.0247,123926027601
108.197,8558,29.2653,37,49,49,1545,7000,4.79572,14.0269,124026036307
103.589,10424,29.2653,37,49,49,1545,7000,4.79572,14.0269,124126044252
101.534,9368,29.2653,37,49,49,1545,7000,4.79572,14.0269,124226052088
100.499,9831,29.2653,37,49,49,1545,7000,4.79572,14.0269,124326057824
99.2112,9793,29.2653,37,49,49,1545,7000,4.79572,14.0269,124426063240
100.009,9219,32.2418,38,49,49,1530,7000,4.79572,14.0311,124526068011
98.1694,11073,32.2418,38,49,49,1530,7000,4.79572,14.0311,124626073582
97.7918,8817,32.2418,38,49,49,1530,7000,4.79572,14.0311,124726078703
97.8404,9603,32.2418,38,49,49,1530,7000,4.79572,14.0311,124826084515
98.235,9310,32.2418,38,49,49,1530,7000,4.79572,14.0311,124926089706
108.836,9125,33.2075,38,50,49,1560,7000,4.79376,13.9957,125026096427
109.172,8821,33.2075,38,50,49,1560,7000,4.79376,13.9957,125126104628
108.871,8779,33.2075,38,50,49,1560,7000,4.79376,13.9957,125226112790
108.82,9325,33.2075,38,50,49,1560,7000,4.79376,13.9957,125326119911
108.214,9389,33.2075,38,50,49,1560,7000,4.79376,13.9957,125426128442
104.123,9726,30.0261,39,50,49,1590,7000,4.79376,13.9829,125526136128
102.162,10406,30.0261,39,50,49,1590,7000,4.79376,13.9829,125626142905
101.264,10840,30.0261,39,50,49,1590,7000,4.79376,13.9829,125726150091
99.9004,11065,30.0261,39,50,49,1590,7000,4.79376,13.9829,125826156218
99.5477,10193,30.0261,39,50,49,1590,7000,4.79376,13.9829,125926165055
92.9339,10291,31.6186,39,50,49,1590,7000,4.79376,13.9843,126026170721
94.8149,9611,31.6186,39,50,49,1590,7000,4.79376,13.9843,126126176888
97.665,8955,31.6186,39,50,49,1590,7000,4.79376,13.9843,126226185974
99.0393,9722,31.6186,39,50,49,1590,7000,4.79376,13.9843,126326193211
99.4227,9452,31.6186,39,50,49,1590,7000,4.79376,13.9843,126426201798
93.6891,11386,32.419,38,50,49,1590,7000,4.79376,13.9863,126526210269
95.4016,10643,32.419,38,50,49,1590,7000,4.79376,13.9863,126626218791
95.9267,9433,32.419,38,50,49,1590,7000,4.79376,13.9863,126726225123
95.7827,11251,32.419,38,50,49,1590,7000,4.79376,13.9863,126826234085
95.5164,12303,32.419,38,50,49,1590,7000,4.79376,13.9863,126926243167
97.1817,10813,29.3671,38,50,49,1590,7000,4.79376,13.988,127026250679
94.4618,8895,29.3671,38,50,49,1590,7000,4.79376,13.988,127126258170
94.451,10695,29.3671,38,50,49,1590,7000,4.79376,13.988,127226264072
95.1092,9626,29.3671,38,50,49,1590,7000,4.79376,13.988,127326270984
94.8122,10411,29.3671,38,50,49,1590,7000,4.79376,13.988,127426279466
92.219,10846,28.1602,37,50,49,1545,7000,4.79376,13.9899,127526286183
94.0886,9857,28.1602,37,50,49,1545,7000,4.79376,13.9899,127626293840
94.0518,10143,28.1602,37,50,49,1545,7000,4.79376,13.9899,127726304167
94.5876,9971,28.1602,37,50,49,1545,7000,4.79376,13.9899,127826311444
95.4031,9661,28.1602,37,50,49,1545,7000,4.79376,13.9899,127926320821
102.925,9497,27.5819,37,49,48,1515,7000,4.79376,13.9924,128026325638
104.814,8989,27.5819,37,49,48,1515,7000,4.79376,13.9924,128126331785
104.846,10113,27.5819,37,49,48,1515,7000,4.79376,13.9924,128226342442
103.13,11049,27.5819,37,49,48,1515,7000,4.79376,13.9924,128326350109
101.161,9385,27.5819,37,49,48,1515,7000,4.79376,13.9924,128426358766
98.7849,8847,28.0503,38,49,49,1560,7000,4.79376,13.9949,128526369558
100.417,9796,28.0503,38,49,49,1560,7000,4.79376,13.9949,128626376790
99.6732,10316,28.0503,38,49,49,1560,7000,4.79376,13.9949,128726393433
101.154,9502,28.0503,38,49,49,1560,7000,4.79376,13.9949,128826399705
101.272,9948,28.0503,38,49,49,1560,7000,4.79376,13.9949,128926409057
99.3665,9698,27.01,38,49,49,1560,7000,4.79376,13.996,129026414829
100.261,9764,27.01,38,49,49,1560,7000,4.79376,13.996,129126422021
104.646,9111,27.01,38,49,49,1560,7000,4.79376,13.996,129226427513
105.649,9448,27.01,38,49,49,1560,7000,4.79376,13.996,129326432405
105.347,9199,27.01,38,49,49,1560,7000,4.79376,13.996,129426438067
109.58,9108,27.4112,37,49,49,1560,7000,4.79376,13.9978,129526445095
107.003,9959,27.4112,37,49,49,1560,7000,4.79376,13.9978,129626453572
107.315,9641,27.4112,37,49,49,1560,7000,4.79376,13.9978,129726461259
108.019,9148,27.4112,37,49,49,1560,7000,4.79376,13.9978,129826470446
108.421,9407,27.4112,37,49,49,1560,7000,4.79376,13.9978,129926477214
107.77,9852,28.1796,37,49,49,1575,7000,4.79376,13.983,130026482941
109.84,8591,28.1796,37,49,49,1575,7000,4.79376,13.983,130126489138
109.846,9719,28.1796,37,49,49,1575,7000,4.79376,13.983,130226494985
110.642,8885,28.1796,37,49,49,1575,7000,4.79376,13.983,130326502142
110.376,8851,28.1796,37,49,49,1575,7000,4.79376,13.983,130426508679
110.187,9074,26.9377,39,49,49,1575,7000,4.79376,13.9836,130526516601
110.504,8637,26.9377,39,49,49,1575,7000,4.79376,13.9836,130626522713
109.846,8570,26.9377,39,49,49,1575,7000,4.79376,13.9836,130726529196
109.305,9491,26.9377,39,49,49,1575,7000,4.79376,13.9836,130826536898
109.11,8943,26.9377,39,49,49,1575,7000,4.79376,13.9836,130926541880
107.776,9655,26.2755,39,49,49,1560,7000,4.79376,13.9836,131026549432
111.079,8699,26.2755,39,49,49,1560,7000,4.79376,13.9836,131126556594
111.32,9165,26.2755,39,49,49,1560,7000,4.79376,13.9836,131226563696
112.098,8566,26.2755,39,49,49,1560,7000,4.79376,13.9836,131326572259
110.016,8737,26.2755,39,49,49,1560,7000,4.79376,13.9836,131426577921
104.767,9545,26.2755,39,49,49,1560,7000,4.79376,13.9836,131526586008
97.8787,9704,27.5472,39,49,48,1545,7000,4.79376,13.984,131626593315
99.2546,9491,27.5472,39,49,48,1545,7000,4.79376,13.984,131726600262
96.2026,10517,27.5472,39,49,48,1545,7000,4.79376,13.984,131826606540
95.4925,11852,27.5472,39,49,48,1545,7000,4.79376,13.984,131926619827
96.609,10351,27.5472,39,49,48,1545,7000,4.79376,13.984,132026628894
100.147,9984,27.5731,39,49,48,1515,7000,4.79376,13.9887,132126636101
101.102,9140,27.5731,39,49,48,1515,7000,4.79376,13.9887,132226645699
101.226,8968,27.5731,39,49,48,1515,7000,4.79376,13.9887,132326653726
101.092,10192,27.5731,39,49,48,1515,7000,4.79376,13.9887,132426659913
100.473,10657,27.5731,39,49,48,1515,7000,4.79376,13.9887,132526668085
98.342,9396,28.4289,38,49,48,1560,7000,4.79376,13.9891,132626679148
98.0936,12588,28.4289,38,49,48,1560,7000,4.79376,13.9891,132726685299
98.5704,9676,28.4289,38,49,48,1560,7000,4.79376,13.9891,132826693102
97.7414,10022,28.4289,38,49,48,1560,7000,4.79376,13.9891,132926702794
98.2027,9892,28.4289,38,49,48,1560,7000,4.79376,13.9891,133026708446
102.592,8913,28.75,38,49,48,1560,7000,4.79376,13.9903,133126714027
103.781,8568,28.75,38,49,48,1560,7000,4.79376,13.9903,133226719690
103.978,9670,28.75,38,49,48,1560,7000,4.79376,13.9903,133326725752
103.692,8866,28.75,38,49,48,1560,7000,4.79376,13.9903,133426732604
103.589,8656,28.75,38,49,48,1560,7000,4.79376,13.9903,133526740050
97.2521,9969,29.5597,40,49,48,1605,7000,4.79376,13.9915,133626745477
99.4514,10107,29.5597,40,49,48,1605,7000,4.79376,13.9915,133726753734
98.7829,10418,29.5597,40,49,48,1605,7000,4.79376,13.9915,133826761251
98.8397,10097,29.5597,40,49,48,1605,7000,4.79376,13.9915,133926768728
98.1081,10127,29.5597,40,49,48,1605,7000,4.79376,13.9915,134026778245
100.686,9351,29.25,40,49,48,1605,7000,4.79376,13.992,134126788312
99.7241,10925,29.25,40,49,48,1605,7000,4.79376,13.992,134226795479
100.978,9362,29.25,40,49,48,1605,7000,4.79376,13.992,134326803216
101.953,9304,29.25,40,49,48,1605,7000,4.79376,13.992,134426811173
102.481,9666,29.25,40,49,48,1605,7000,4.79376,13.992,134526818354
100.908,10640,30.8842,38,49,49,1605,7000,4.79376,13.9936,134626823836
100.691,10206,30.8842,38,49,49,1605,7000,4.79376,13.9936,134726831388
99.9796,10389,30.8842,38,49,49,1605,7000,4.79376,13.9936,134826837529
100.78,10501,30.8842,38,49,49,1605,7000,4.79376,13.9936,134926844851
100.313,10968,30.8842,38,49,49,1605,7000,4.79376,13.9936,135026851473
101.058,10401,31.3653,38,49,49,1605,7000,4.79376,13.9953,135126857204
102.14,10502,31.3653,38,49,49,1605,7000,4.79376,13.9953,135226863846
103.432,9824,31.3653,38,49,49,1605,7000,4.79376,13.9953,135326871808
102.958,9277,31.3653,38,49,49,1605,7000,4.79376,13.9953,135426876559
101.947,9811,31.3653,38,49,49,1605,7000,4.79376,13.9953,135526882955
98.8126,9442,28.8288,39,49,49,1590,7000,4.79376,13.9955,135626889481
100.367,9409,28.8288,39,49,49,1590,7000,4.79376,13.9955,135726894288
99.5212,10629,28.8288,39,49,49,1590,7000,4.79376,13.9955,135826900414
99.1383,10792,28.8288,39,49,49,1590,7000,4.79376,13.9955,135926905971
98.0982,9971,28.8288,39,49,49,1590,7000,4.79376,13.9955,136026926747
103.913,9551,28.7154,39,49,48,1560,7000,4.79376,13.9955,136126932924
104.877,10111,28.7154,39,49,48,1560,7000,4.79376,13.9955,136226938200
105.731,9117,28.7154,39,49,48,1560,7000,4.79376,13.9955,136326948457
105.781,9005,28.7154,39,49,48,1560,7000,4.79376,13.9955,136426974024
105.931,9353,28.7154,39,49,48,1560,7000,4.79376,13.9955,136526982425
101.618,9737,30.8168,38,49,48,1605,7000,4.79376,14.0023,136626993536
101.121,9815,30.8168,38,49,48,1605,7000,4.79376,14.0023,136727005798
99.338,10290,30.8168,38,49,48,1605,7000,4.79376,14.0023,136827013949
98.4299,9759,30.8168,38,49,48,1605,7000,4.79376,14.0023,136927019760
97.6983,10909,30.8168,38,49,48,1605,7000,4.79376,14.0023,137027028051
97.6906,9315,27.4585,38,49,48,1605,7000,4.79376,14.0119,137127036252
96.8842,11964,27.4585,38,49,48,1605,7000,4.79376,14.0119,137227044263
96.6238,11015,27.4585,38,49,48,1605,7000,4.79376,14.0119,137327051894
95.3374,11014,27.4585,38,49,48,1605,7000,4.79376,14.0119,137427058745
95.4311,10021,27.4585,38,49,48,1605,7000,4.79376,14.0119,137527066750
97.0666,10927,28.9172,36,49,48,1605,7000,4.79376,13.9999,137627071806
93.8583,11238,28.9172,36,49,48,1605,7000,4.79376,13.9999,137727080462
94.4912,10669,28.9172,36,49,48,1605,7000,4.79376,13.9999,137827088237
93.3889,11437,28.9172,36,49,48,1605,7000,4.79376,13.9999,137927094863
91.7704,10797,28.9172,36,49,48,1605,7000,4.79376,13.9999,138027102888
88.968,11468,29.1139,36,49,48,1605,7000,4.79376,14.0033,138127109014
90.0888,12126,29.1139,36,49,48,1605,7000,4.79376,14.0033,138227116400
88.9331,10799,29.1139,36,49,48,1605,7000,4.79376,14.0033,138327120985
88.3013,12114,29.1139,36,49,48,1605,7000,4.79376,14.0033,138427127960
88.3288,10834,29.1139,36,49,48,1605,7000,4.79376,14.0033,138527138161
87.5964,11940,29.5,36,49,48,1485,7000,4.79376,14.005,138627146921
85.1584,10606,29.5,36,49,48,1485,7000,4.79376,14.005,138727156552
86.9471,10868,29.5,36,49,48,1485,7000,4.79376,14.005,138827162682
88.0517,10289,29.5,36,49,48,1485,7000,4.79376,14.005,138927169812
88.9854,11017,29.5,36,49,48,1485,7000,4.79376,14.005,139027180332
97.774,10301,29.0404,36,49,48,1455,7000,4.79376,14.0079,139127186703
96.9925,10278,29.0404,36,49,48,1455,7000,4.79376,14.0079,139227193813
95.7313,10614,29.0404,36,49,48,1455,7000,4.79376,14.0079,139327200453
95.1828,11257,29.0404,36,49,48,1455,7000,4.79376,14.0079,139427207573
94.2836,10621,29.0404,36,49,48,1455,7000,4.79376,14.0079,139527213308
88.743,11198,29.625,38,49,48,1455,7000,4.79376,14.0101,139627219383
88.2394,11036,29.625,38,49,48,1455,7000,4.79376,14.0101,139727225777
86.08,12313,29.625,38,49,48,1455,7000,4.79376,14.0101,139827233652
85.3091,10267,29.625,38,49,48,1455,7000,4.79376,14.0101,139927241606
86.3564,10720,29.625,38,49,48,1455,7000,4.79376,14.0101,140027247891
91.3743,10944,29.0038,38,49,48,1425,7000,4.79376,14.0132,140127253046
94.6163,10600,29.0038,38,49,48,1425,7000,4.79376,14.0132,140227260120
95.0489,10575,29.0038,38,49,48,1425,7000,4.79376,14.0132,140327270195
95.0606,10088,29.0038,38,49,48,1425,7000,4.79376,14.0132,140427277969
95.1331,10668,29.0038,38,49,48,1425,7000,4.79376,14.0132,140527285719
93.8967,10650,29.0038,38,49,48,1425,7000,4.79376,14.0132,140627291358
89.3336,10656,30.517,38,49,48,1425,7000,4.79376,14,140727297427
89.0956,11331,30.517,38,49,48,1425,7000,4.79376,14,140827302636
89.6218,10664,30.517,38,49,48,1425,7000,4.79376,14,140927309485
90.5855,10387,30.517,38,49,48,1425,7000,4.79376,14,141027316724
92.1744,10849,29.75,38,49,48,1410,7000,4.79376,14.0026,141127321263
86.9582,10341,29.75,38,49,48,1410,7000,4.79376,14.0026,141227328882
88.6049,10490,29.75,38,49,48,1410,7000,4.79376,14.0026,141327336751
87.8449,11503,29.75,38,49,48,1410,7000,4.79376,14.0026,141427342120
87.6621,12032,29.75,38,49,48,1410,7000,4.79376,14.0026,141527349844
87.0553,12319,29.75,38,49,48,1410,7000,4.79376,14.0026,141627356557
82.1895,12010,27.4559,38,49,48,1395,7000,4.79376,14.0057,141727364311
81.7039,13383,27.4559,38,49,48,1395,7000,4.79376,14.0057,141827370374
81.9065,11569,27.4559,38,49,48,1395,7000,4.79376,14.0057,141927376797
82.4462,12892,27.4559,38,49,48,1395,7000,4.79376,14.0057,142027383091
83.9837,10486,27.4559,38,49,48,1395,7000,4.79376,14.0057,142127388504
