os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
670.639,1.49112,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55689254987
581.251,1.72043,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55690975454
593.288,1.68552,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55692660985
659.451,1.51641,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55694177388
611.225,1.63606,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55695813527
589.744,1.69565,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55697509207
589.24,1.6971,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55699206289
666.153,1.50116,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55700707474
529.01,1.89032,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55702598160
711.047,1.40638,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55704004407
642.935,1.55537,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55705559834
570.778,1.752,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55707312050
716.987,1.39472,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55708706625
603.6,1.65673,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55710363482
676.97,1.47717,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55711840703
606.907,1.6477,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55713488473
593.309,1.68546,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55715173973
452.775,2.2086,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55717382705
863.758,1.15773,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55718540376
496.953,2.01226,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55720552650
726.971,1.37557,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55721928540
621.169,1.60987,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55723538299
536.869,1.86265,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55725401143
696.091,1.43659,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55726837777
564.32,1.77204,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55728610000
657.743,1.52035,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55730130231
615.537,1.6246,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55731754828
457.729,2.1847,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55733939805
511.822,1.9538,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55735893379
676.42,1.47837,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55737371851
585.562,1.70776,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55739079754
669.276,1.49415,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55740573876
612.035,1.63389,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55742207790
636.36,1.57144,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55743779227
630.941,1.58493,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55745364360
657.149,1.52172,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55746886164
544.664,1.83599,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55748722297
658.255,1.51917,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55750241546
655.484,1.52559,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55751767127
450.72,2.21867,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55753985818
914.502,1.09349,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55755079429
468.649,2.13379,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55757213451
632.313,1.5815,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55758794936
646.906,1.54582,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55760340815
621.172,1.60986,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55761950714
619.203,1.61498,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55763565663
590.795,1.69263,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55765258357
599.831,1.66714,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55766926095
626.608,1.59589,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55768521797
546.089,1.8312,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55770352941
465.956,2.14613,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55772499236
669.819,1.49294,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55773992226
767.646,1.30268,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55775294969
627.811,1.59284,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55776887896
644.475,1.55165,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55778439606
633.255,1.57914,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55780018848
626.727,1.59559,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55781614590
640.711,1.56077,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55783175427
568.14,1.76013,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55784935468
616.26,1.62269,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55786558281
601.733,1.66187,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55788220218
595.703,1.67869,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55789899307
705.468,1.4175,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55791316514
632.265,1.58162,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55792898140
605.309,1.65205,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55794550439
619.607,1.61393,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55796164245
592.141,1.68879,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55797853253
633.988,1.57732,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55799430721
643.773,1.55334,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55800984014
595.373,1.67962,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55802663674
589.528,1.69627,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55804360015
590.351,1.69391,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55806053992
567.4,1.76242,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55807816467
668.796,1.49522,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55809311791
636.356,1.57145,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55810883248
603.359,1.65739,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55812540626
714.211,1.40015,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55813940832
618.892,1.61579,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55815556692
632.87,1.5801,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55817136835
563.537,1.77451,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55818911443
616.408,1.6223,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55820533936
591.839,1.68965,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55822223765
682.539,1.46512,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55823688672
615.67,1.62425,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55825312898
570.086,1.75412,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55827067028
644.188,1.55234,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55828619579
658.276,1.51912,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55830138668
576.521,1.73454,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55831873291
525.448,1.90314,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55833776690
553.395,1.80703,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55835583669
701.891,1.42472,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55837008471
671.726,1.4887,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55838497233
588.757,1.6985,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55840195748
629.089,1.5896,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55841785329
599.867,1.66704,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55843452556
677.623,1.47575,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55844928283
581.8,1.7188,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55846647106
631.509,1.58351,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55848230656
591.495,1.69063,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55849921447
588.944,1.69795,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55851619341
650.562,1.53713,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55853156504
654.779,1.52723,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55854683948
563.683,1.77405,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55856457945
637.348,1.569,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55858026937
456.163,2.1922,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55860219198
906.002,1.10375,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55861322988
452.588,2.20951,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55863532712
757.762,1.31967,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55864852427
554.594,1.80312,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55866655739
697.024,1.43467,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55868090389
484.55,2.06377,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55870154230
745.932,1.3406,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55871494753
552.13,1.81117,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55873306110
669.361,1.49396,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55874800122
565.612,1.768,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55876568208
669.716,1.49317,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55878061548
585.054,1.70924,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55879770693
667.977,1.49706,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55881267761
643.478,1.55405,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55882821895
571.288,1.75043,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55884572358
776.992,1.28701,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55885859362
575.106,1.73881,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55887598222
559.901,1.78603,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55889384422
641.827,1.55805,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55890942354
683.909,1.46218,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55892404706
614.355,1.62772,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55894032539
505.477,1.97833,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55896010859
743.316,1.34532,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55897356172
609.066,1.64186,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55898998091
579.069,1.72691,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55900725079
630.611,1.58576,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55902310853
606.741,1.64815,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55903959184
624.269,1.60187,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55905560998
636.385,1.57138,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55907132415
610.351,1.6384,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55908770958
573.816,1.74272,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55910513937
620.204,1.61237,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55912126300
665.705,1.50217,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55913628447
591.212,1.69144,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55915319929
636.494,1.57111,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55916891146
640.497,1.56129,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55918452414
592.461,1.68788,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55920140399
612.463,1.63275,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55921773211
622.191,1.60722,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55923380535
630.679,1.58559,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55924966179
608.424,1.64359,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55926609831
698.219,1.43221,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55928041967
605.945,1.65032,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55929692362
531.743,1.88061,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55931573379
596.989,1.67507,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55933248541
730.333,1.36924,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55934617819
532.697,1.87724,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55936495620
602.838,1.65882,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55938154000
642.579,1.55623,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55939710309
694.599,1.43968,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55941150119
613.989,1.62869,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55942778793
569.416,1.75618,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55944535107
620.941,1.61046,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55946145497
664.858,1.50408,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55947649507
573.276,1.74436,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55949394059
692.085,1.44491,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55950839009
617.377,1.61976,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55952458826
573.167,1.74469,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55954203628
642.542,1.55632,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55955759897
614.367,1.62769,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55957387679
584.676,1.71035,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55959097947
637.991,1.56742,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55960665526
679.195,1.47233,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55962137948
617.041,1.62064,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55963758687
568.917,1.75773,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55965516503
462.957,2.16003,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55967676634
728.404,1.37286,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55969049639
547.653,1.82597,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55970875653
696.903,1.43492,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55972310645
589.386,1.69668,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55974007306
665.345,1.50298,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55975510325
618.175,1.61766,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55977128019
592.665,1.68729,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55978815413
591.716,1.69,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55980505462
654.654,1.52752,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55982033047
634.487,1.57608,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55983609263
611.761,1.63462,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55985243838
637.441,1.56877,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55986812831
609.423,1.6409,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55988453758
657.288,1.5214,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55989975081
582.011,1.71818,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55991693604
582.17,1.71771,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55993411235
621.892,1.608,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55995019270
685.2,1.45943,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55996478958
533.528,1.87432,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55998353222
632.818,1.58023,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,55999933386
542.542,1.84318,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56001776552
594.065,1.68332,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56003460129
640.48,1.56133,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56005021417
588.441,1.69941,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56006721055
724.034,1.38115,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56008102065
574.156,1.74169,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56009843811
669.621,1.49338,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56011337191
631.793,1.5828,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56012920080
602.827,1.65885,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56014579021
664.473,1.50495,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56016084013
568.14,1.76013,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56017844224
653.925,1.52923,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56019373562
599.402,1.66833,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56021041861
628.998,1.58983,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56022631542
611.491,1.63535,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56024267109
632.545,1.58091,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56025848124
643.006,1.5552,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56027403200
573.899,1.74247,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56029145778
526.798,1.89826,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56031044288
668.397,1.49612,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56032540494
651.521,1.53487,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56034075473
548.164,1.82427,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56035899774
676.966,1.47718,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56037377054
603.884,1.65595,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56039033160
632.962,1.57987,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56040612993
678.798,1.47319,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56042086205
604.792,1.65346,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56043739786
506.418,1.97465,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56045714540
624.046,1.60245,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56047317145
543.75,1.83908,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56049156164
611.012,1.63663,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56050792953
578.774,1.72779,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56052520583
614.143,1.62828,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56054148947
579.247,1.72638,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56055875485
606.247,1.64949,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56057525078
629.295,1.58908,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56059114228
565.997,1.76679,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56060881021
580.137,1.72373,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56062604744
580.457,1.72278,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56064327655
593.43,1.68512,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56066012695
616.972,1.62082,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56067633565
529.906,1.88713,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56069520954
588.368,1.69962,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56071220621
584.958,1.70952,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56072930087
571.939,1.74844,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56074678636
582.738,1.71604,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56076394815
595.021,1.68061,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56078075537
583.914,1.71258,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56079788218
585.578,1.70771,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56081495881
601.168,1.66343,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56083159470
614.768,1.62663,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56084786101
588.132,1.7003,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56086486430
603.191,1.65785,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56088144409
582.649,1.7163,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56089860818
617.434,1.61961,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56091480455
586.98,1.70363,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56093184070
573.016,1.74515,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56094929333
617.079,1.62054,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56096550012
572.401,1.74703,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56098297018
586.532,1.70494,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56100001985
565.885,1.76714,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56101769500
457.39,2.18632,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56103955680
741.565,1.3485,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56105304109
484.783,2.06278,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56107367157
497.803,2.00883,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56109376045
572.395,1.74705,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56111123171
567.135,1.76325,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56112886438
588.364,1.69963,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56114586115
615.26,1.62533,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56116211453
571.072,1.75109,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56117962868
602.751,1.65906,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56119622069
604.598,1.65399,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56121276041
605.056,1.65274,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56122928900
597.547,1.67351,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56124602509
552.381,1.81035,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56126412684
581.278,1.72035,57.4282,98,77,75,2675,1000,3.35003,242,11.9101,56128136096
660.997,1.51287,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56129646097
664.481,1.50493,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56131151260
653.394,1.53047,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56132681450
619.699,1.61369,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56134295166
593.673,1.68443,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56135979845
531.183,1.88259,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56137862476
723.326,1.3825,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56139245138
643.412,1.55421,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56140799193
585.383,1.70828,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56142507547
716.529,1.39562,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56143903284
597.579,1.67342,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56145576702
592.232,1.68853,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56147265299
659.516,1.51626,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56148781512
561.94,1.77955,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56150561240
611.484,1.63537,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56152196747
650.71,1.53678,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56153733519
617.281,1.62001,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56155353557
686.501,1.45666,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56156810269
606.313,1.64931,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56158459471
570.021,1.75432,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56160214002
642.029,1.55756,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56161771803
586.683,1.7045,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56163476550
672.12,1.48783,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56164964079
571.87,1.74865,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56166712899
441.912,2.26289,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56168975913
565.958,1.76691,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56170743027
781.335,1.27986,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56172022827
576.391,1.73493,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56173757851
624.617,1.60098,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56175358833
666.848,1.49959,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56176858495
618.045,1.618,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56178476570
522.054,1.91551,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56180392172
761.264,1.3136,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56181705775
595.924,1.67807,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56183384053
646.76,1.54617,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56184930252
572.5,1.74673,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56186677088
655.497,1.52556,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56188202629
551.941,1.81179,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56190014497
702.924,1.42263,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56191437305
606.217,1.64957,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56193086798
645.234,1.54983,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56194636625
620.925,1.6105,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56196247155
432.504,2.31212,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56198559371
669.509,1.49363,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56200053022
733.635,1.36308,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56201416189
610.649,1.6376,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56203053930
475.721,2.10207,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56205156112
575.212,1.73849,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56206894612
645.501,1.54919,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56208443938
596.408,1.6767,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56210120702
680.223,1.47011,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56211590789
616.64,1.62169,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56213212530
715.64,1.39735,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56214609881
676.012,1.47926,56.6085,97,77,75,2675,1000,3.35003,239,11.9099,56216089165
