os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.047,8127,19.6667,41,59,59,1911,4006,2.01526,52,9.41951,100264436229
108.12,9249,19.6667,41,59,59,1911,4006,2.01526,52,9.41951,100364501251
114.89,8704,19.6667,41,59,59,1911,4006,2.01526,52,9.41951,100464561534
88.5818,11289,19.6667,41,59,59,1911,4006,2.01526,52,9.41951,100564619943
114.403,8741,33.8358,25,59,58,1911,4006,2.01526,43,9.42293,100664682781
147.493,6780,33.8358,25,59,58,1911,4006,2.01526,43,9.42293,100764741300
133.28,7503,33.8358,25,59,58,1911,4006,2.01526,43,9.42293,100864813936
142.776,7004,33.8358,25,59,58,1911,4006,2.01526,43,9.42293,100964873958
158.178,6322,33.8358,25,59,58,1911,4006,2.01526,43,9.42293,101064936826
132.031,7574,17.1141,18,58,58,1911,4006,2.01526,41,9.42336,101165003461
140.351,7125,17.1141,18,58,58,1911,4006,2.01526,41,9.42336,101265066639
147.842,6764,17.1141,18,58,58,1911,4006,2.01526,41,9.42336,101365136520
155.159,6445,17.1141,18,58,58,1911,4006,2.01526,41,9.42336,101465216059
150.693,6636,17.1141,18,58,58,1911,4006,2.01526,41,9.42336,101565278295
141.183,7083,17.3841,18,57,58,1911,4006,2.01526,41,9.42054,101665342636
141.363,7074,17.3841,18,57,58,1911,4006,2.01526,41,9.42054,101765403219
154.202,6485,17.3841,18,57,58,1911,4006,2.01526,41,9.42054,101865462390
130.822,7644,17.3841,18,57,58,1911,4006,2.01526,41,9.42054,101965520889
154.871,6457,17.3841,18,57,58,1911,4006,2.01526,41,9.42054,102065563098
159.49,6270,14.2857,19,57,58,1911,4006,2.01526,41,9.42152,102165628040
143.246,6981,14.2857,19,57,58,1911,4006,2.01526,41,9.42152,102265690426
162.813,6142,14.2857,19,57,58,1911,4006,2.01526,41,9.42152,102365749838
154.321,6480,14.2857,19,57,58,1911,4006,2.01526,41,9.42152,102465807836
134.698,7424,14.2857,19,57,58,1911,4006,2.01526,41,9.42152,102565934093
157.109,6365,17.3841,19,56,58,1911,4006,2.01526,42,9.41129,102665992191
103.434,9668,17.3841,19,56,58,1911,4006,2.01526,42,9.41129,102766049879
143.802,6954,17.3841,19,56,58,1911,4006,2.01526,42,9.41129,102866107537
126.55,7902,17.3841,19,56,58,1911,4006,2.01526,42,9.41129,102966168501
126.056,7933,17.3841,19,56,58,1911,4006,2.01526,42,9.41129,103066231209
143.678,6960,13.5762,19,55,58,1911,4006,2.01526,42,9.41241,103166296060
142.511,7017,13.5762,19,55,58,1911,4006,2.01526,42,9.41241,103266356543
172.473,5798,13.5762,19,55,58,1911,4006,2.01526,42,9.41241,103366415373
141.523,7066,13.5762,19,55,58,1911,4006,2.01526,42,9.41241,103466471849
139.899,7148,13.5762,19,55,58,1911,4006,2.01526,42,9.41241,103566534687
141.985,7043,16.4179,20,55,58,1911,4006,2.01526,42,9.40714,103666567097
167.701,5963,16.4179,20,55,58,1911,4006,2.01526,42,9.40714,103766634503
163.292,6124,16.4179,20,55,58,1911,4006,2.01526,42,9.40714,103866692452
134.264,7448,16.4179,20,55,58,1911,4006,2.01526,42,9.40714,103966750380
128.189,7801,16.4179,20,55,58,1911,4006,2.01526,42,9.40714,104066808669
120.294,8313,14.7651,30,54,58,1911,4006,2.01526,49,9.40842,104166866247
129.467,7724,14.7651,30,54,58,1911,4006,2.01526,49,9.40842,104266924426
130.276,7676,14.7651,30,54,58,1911,4006,2.01526,49,9.40842,104366986332
131.337,7614,14.7651,30,54,58,1911,4006,2.01526,49,9.40842,104467044551
136.073,7349,14.7651,30,54,58,1911,4006,2.01526,49,9.40842,104567101487
130.77,7647,18.6978,33,54,59,1911,4006,2.01526,51,9.40358,104667161009
135.888,7359,18.6978,33,54,59,1911,4006,2.01526,51,9.40358,104767225579
138.696,7210,18.6978,33,54,59,1911,4006,2.01526,51,9.40358,104867289659
129.988,7693,18.6978,33,54,59,1911,4006,2.01526,51,9.40358,104967359069
120.773,8280,18.6978,33,54,59,1911,4006,2.01526,51,9.40358,105067428129
133.138,7511,16.9967,32,54,59,1911,4006,2.01526,54,9.40514,105167495965
127.129,7866,16.9967,32,54,59,1911,4006,2.01526,54,9.40514,105267555948
122.369,8172,16.9967,32,54,59,1911,4006,2.01526,54,9.40514,105367622132
121.521,8229,16.9967,32,54,59,1911,4006,2.01526,54,9.40514,105467685741
104.308,9587,16.9967,32,54,59,1911,4006,2.01526,54,9.40514,105567746985
109.565,9127,21.1382,43,54,59,1911,4006,2.01526,54,9.40297,105667808060
146.434,6829,21.1382,43,54,59,1911,4006,2.01526,54,9.40297,105767866970
178.603,5599,21.1382,43,54,59,1911,4006,2.01526,54,9.40297,105867943423
91.0415,10984,21.1382,43,54,59,1911,4006,2.01526,54,9.40297,105968002884
95.7763,10441,21.1382,43,54,59,1911,4006,2.01526,54,9.40297,106068066824
85.9033,11641,27.787,30,54,59,1911,4006,2.01526,46,9.40406,106168128539
72.1449,13861,27.787,30,54,59,1911,4006,2.01526,46,9.40406,106268190625
92.9887,10754,27.787,30,54,59,1911,4006,2.01526,46,9.40406,106368253283
108.389,9226,27.787,30,54,59,1911,4006,2.01526,46,9.40406,106468311362
157.778,6338,27.787,30,54,59,1911,4006,2.01526,46,9.40406,106568369600
106.09,9426,33.7248,35,55,59,1911,4006,2.01526,51,9.39658,106668427278
156.691,6382,33.7248,35,55,59,1911,4006,2.01526,51,9.39658,106768489134
131.027,7632,33.7248,35,55,59,1911,4006,2.01526,51,9.39658,106868550249
138.16,7238,33.7248,35,55,59,1911,4006,2.01526,51,9.39658,106968622684
227.842,4389,33.7248,35,55,59,1911,4006,2.01526,51,9.39658,107068682135
88.3158,11323,17.9229,39,55,59,1911,4006,2.01526,60,9.39708,107168747448
131.614,7598,17.9229,39,55,59,1911,4006,2.01526,60,9.39708,107268806738
189.322,5282,17.9229,39,55,59,1911,4006,2.01526,60,9.39708,107368879996
130.839,7643,17.9229,39,55,59,1911,4006,2.01526,60,9.39708,107468938766
121.595,8224,17.9229,39,55,59,1911,4006,2.01526,60,9.39708,107568996384
133.529,7489,18.7708,44,55,59,1911,4006,2.01526,62,9.39281,107669054252
133.743,7477,18.7708,44,55,59,1911,4006,2.01526,62,9.39281,107769128551
112.246,8909,18.7708,44,55,59,1911,4006,2.01526,62,9.39281,107869188683
194.515,5141,18.7708,44,55,59,1911,4006,2.01526,62,9.39281,107969268102
130.548,7660,18.7708,44,55,59,1911,4006,2.01526,62,9.39281,108069339446
166.003,6024,18.4385,45,54,60,1911,4006,2.01526,60,9.40581,108169405299
156.691,6382,18.4385,45,54,60,1911,4006,2.01526,60,9.40581,108269463538
148.876,6717,18.4385,45,54,60,1911,4006,2.01526,60,9.40581,108369538418
126.887,7881,18.4385,45,54,60,1911,4006,2.01526,60,9.40581,108469579304
120.511,8298,18.4385,45,54,60,1911,4006,2.01526,60,9.40581,108569654455
162.075,6170,16.3666,45,54,60,1911,4006,2.01526,58,9.40488,108669711993
157.406,6353,16.3666,45,54,60,1911,4006,2.01526,58,9.40488,108769785230
106.712,9371,16.3666,45,54,60,1911,4006,2.01526,58,9.40488,108869851544
158.983,6290,16.3666,45,54,60,1911,4006,2.01526,58,9.40488,108969909763
