os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
158.178,6322,51.3834,71,63,59,2669,1000,6.7695,100,5.8482,102287108268
174.49,5731,51.3834,71,63,59,2669,1000,6.7695,100,5.8482,102387165653
161.031,6210,51.3834,71,63,59,2669,1000,6.7695,100,5.8482,102487225377
158.932,6292,51.3834,71,63,59,2669,1000,6.7695,100,5.8482,102587283962
161.681,6185,51.3228,71,63,59,2669,1000,6.7695,100,5.84871,102687341967
172.117,5810,51.3228,71,63,59,2669,1000,6.7695,100,5.84871,102787401192
156.323,6397,51.3228,71,63,59,2669,1000,6.7695,100,5.84871,102887501556
170.678,5859,51.3228,71,63,59,2669,1000,6.7695,100,5.84871,102987561711
166.389,6010,51.3228,71,63,59,2669,1000,6.7695,100,5.84871,103087621346
156.593,6386,51.3981,71,63,59,2670,1000,6.7695,102,5.84938,103187681121
164.339,6085,51.3981,71,63,59,2670,1000,6.7695,102,5.84938,103287748895
161.812,6180,51.3981,71,63,59,2670,1000,6.7695,102,5.84938,103387808120
172.414,5800,51.3981,71,63,59,2670,1000,6.7695,102,5.84938,103487830755
159.541,6268,51.3981,71,63,59,2670,1000,6.7695,102,5.84938,103587888040
154.25,6483,52.9335,75,63,59,2724,1000,6.7695,105,5.84847,103687947655
169.75,5891,52.9335,75,63,59,2724,1000,6.7695,105,5.84847,103788004769
170.823,5854,52.9335,75,63,59,2724,1000,6.7695,105,5.84847,103888062464
166.279,6014,52.9335,75,63,59,2724,1000,6.7695,105,5.84847,103988126399
148.898,6716,52.9335,75,63,59,2724,1000,6.7695,105,5.84847,104088184214
163.345,6122,51.2718,76,63,60,2754,1000,6.7695,109,5.8492,104188243398
157.085,6366,51.2718,76,63,60,2754,1000,6.7695,109,5.8492,104288300293
160.643,6225,51.2718,76,63,60,2754,1000,6.7695,109,5.8492,104388366118
178.031,5617,51.2718,76,63,60,2754,1000,6.7695,109,5.8492,104488424313
166.639,6001,51.2718,76,63,60,2754,1000,6.7695,109,5.8492,104588483077
161.108,6207,50.7979,76,63,60,2754,1000,6.7695,110,5.84847,104688542772
183.756,5442,50.7979,76,63,60,2754,1000,6.7695,110,5.84847,104788601697
165.645,6037,50.7979,76,63,60,2754,1000,6.7695,110,5.84847,104888659912
172.176,5808,50.7979,76,63,60,2754,1000,6.7695,110,5.84847,104988717877
142.146,7035,50.7979,76,63,60,2754,1000,6.7695,110,5.84847,105088778271
141.343,7075,51.5789,76,63,59,2754,1000,6.7695,109,5.8484,105188856386
154.775,6461,51.5789,76,63,59,2754,1000,6.7695,109,5.8484,105288917101
175.963,5683,51.5789,76,63,59,2754,1000,6.7695,109,5.8484,105388975456
167.448,5972,51.5789,76,63,59,2754,1000,6.7695,109,5.8484,105489035490
143.616,6963,51.5789,76,63,59,2754,1000,6.7695,109,5.8484,105589096675
179.953,5557,50.8725,75,63,60,2614,990,6.7695,104,5.84932,105689154180
145.688,6864,50.8725,75,63,60,2614,990,6.7695,104,5.84932,105789215755
150.263,6655,50.8725,75,63,60,2614,990,6.7695,104,5.84932,105889277890
153.28,6524,50.8725,75,63,60,2614,990,6.7695,104,5.84932,105989340314
159.744,6260,50.8725,75,63,60,2614,990,6.7695,104,5.84932,106089400059
138.236,7234,51.8905,76,63,59,2754,1000,6.7686,108,5.84929,106189458744
177.117,5646,51.8905,76,63,59,2754,1000,6.7686,108,5.84929,106289516929
154.895,6456,51.8905,76,63,59,2754,1000,6.7686,108,5.84929,106389575913
171.969,5815,51.8905,76,63,59,2754,1000,6.7686,108,5.84929,106489639938
171.91,5817,51.8905,76,63,59,2754,1000,6.7686,108,5.84929,106589697603
160.411,6234,52.611,76,63,59,2754,1000,6.7686,109,5.84951,106689757248
154.775,6461,52.611,76,63,59,2754,1000,6.7686,109,5.84951,106789815022
159.744,6260,52.611,76,63,59,2754,1000,6.7686,109,5.84951,106889861067
151.309,6609,52.611,76,63,59,2754,1000,6.7686,109,5.84951,106989920842
140.331,7126,52.611,76,63,59,2754,1000,6.7686,109,5.84951,107089979507
162.575,6151,53.6364,76,63,59,2754,1000,6.7686,109,5.84961,107190044282
140.528,7116,53.6364,76,63,59,2754,1000,6.7686,109,5.84961,107290102976
165.098,6057,53.6364,76,63,59,2754,1000,6.7686,109,5.84961,107390164401
159.033,6288,53.6364,76,63,59,2754,1000,6.7686,109,5.84961,107490229916
162.47,6155,53.6364,76,63,59,2754,1000,6.7686,109,5.84961,107590291831
163.881,6102,51.9256,77,63,60,2635,990,6.7686,105,5.84934,107690355825
160.875,6216,51.9256,77,63,60,2635,990,6.7686,105,5.84934,107790416340
163.319,6123,51.9256,77,63,60,2635,990,6.7686,105,5.84934,107890473955
176.96,5651,51.9256,77,63,60,2635,990,6.7686,105,5.84934,107990535480
148.633,6728,51.9256,77,63,60,2635,990,6.7686,105,5.84934,108090595854
171.674,5825,53.2194,77,63,60,2754,1000,6.7686,109,5.84885,108190657759
161.108,6207,53.2194,77,63,60,2754,1000,6.7686,109,5.84885,108290729014
167.56,5968,53.2194,77,63,60,2754,1000,6.7686,109,5.84885,108390786479
171.939,5816,53.2194,77,63,60,2754,1000,6.7686,109,5.84885,108490847424
155.279,6440,53.2194,77,63,60,2754,1000,6.7686,109,5.84885,108590885928
171.733,5823,52.0476,77,62,61,2753,1000,6.7686,110,5.84909,108690943953
251.953,3969,52.0476,77,62,61,2753,1000,6.7686,110,5.84909,108791010408
141.563,7064,52.0476,77,62,61,2753,1000,6.7686,110,5.84909,108891070663
166.833,5994,52.0476,77,62,61,2753,1000,6.7686,110,5.84909,108991128097
150.218,6657,52.0476,77,62,61,2753,1000,6.7686,110,5.84909,109091185652
154.56,6470,48.067,71,62,60,2516,953,6.7686,100,5.85126,109191243957
165.317,6049,48.067,71,62,60,2516,953,6.7686,100,5.85126,109291305532
161.603,6188,48.067,71,62,60,2516,953,6.7686,100,5.85126,109391363307
154.512,6472,48.067,71,62,60,2516,953,6.7686,100,5.85126,109491427891
177.211,5643,48.067,71,62,60,2516,953,6.7686,100,5.85126,109591571016
164.042,6096,48.067,71,62,60,2516,953,6.7686,100,5.85126,109691629161
153.657,6508,53.5761,75,62,60,2754,1000,6.7686,108,5.85143,109791690116
174.398,5734,53.5761,75,62,60,2754,1000,6.7686,108,5.85143,109891753050
156.838,6376,53.5761,75,62,60,2754,1000,6.7686,108,5.85143,109991812665
150.989,6623,53.5761,75,62,60,2754,1000,6.7686,108,5.85143,110091870050
166.334,6012,53.5761,75,62,60,2754,1000,6.7686,108,5.85143,110191896975
140.825,7101,53.4194,76,62,59,2754,1000,6.7686,110,5.85111,110291957629
178.444,5604,53.4194,76,62,59,2754,1000,6.7686,110,5.85111,110392018774
161.812,6180,53.4194,76,62,59,2754,1000,6.7686,110,5.85111,110492079639
145.773,6860,53.4194,76,62,59,2754,1000,6.7686,110,5.85111,110592138474
172.652,5792,53.4194,76,62,59,2754,1000,6.7686,110,5.85111,110692197079
148.017,6756,52.7344,75,62,60,2754,1000,6.7686,108,5.85108,110792271643
169.176,5911,52.7344,75,62,60,2754,1000,6.7686,108,5.85108,110892331428
151.561,6598,52.7344,75,62,60,2754,1000,6.7686,108,5.85108,110992390353
154.107,6489,52.7344,75,62,60,2754,1000,6.7686,108,5.85108,111092447388
165.017,6060,52.7344,75,62,60,2754,1000,6.7686,108,5.85108,111192507642
154.56,6470,54.3677,75,62,59,2651,987,6.7686,108,5.8505,111292569857
169.205,5910,54.3677,75,62,59,2651,987,6.7686,108,5.8505,111392627272
158.907,6293,54.3677,75,62,59,2651,987,6.7686,108,5.8505,111492688687
168.634,5930,54.3677,75,62,59,2651,987,6.7686,108,5.8505,111592751121
151.653,6594,54.3677,75,62,59,2651,987,6.7686,108,5.8505,111692833526
175.654,5693,53.1496,76,62,59,2754,1000,6.7686,107,5.85172,111792897661
171.969,5815,53.1496,76,62,59,2754,1000,6.7686,107,5.85172,111892918576
163.613,6112,53.1496,76,62,59,2754,1000,6.7686,107,5.85172,111992975981
148.566,6731,53.1496,76,62,59,2754,1000,6.7686,107,5.85172,112093038725
173.01,5780,53.1496,76,62,59,2754,1000,6.7686,107,5.85172,112193100060
159.974,6251,52.9489,77,62,59,2754,1000,6.7686,108,5.85146,112293159595
163.747,6107,52.9489,77,62,59,2754,1000,6.7686,108,5.85146,112393227720
156.764,6379,52.9489,77,62,59,2754,1000,6.7686,108,5.85146,112493290364
130.668,7653,52.9489,77,62,59,2754,1000,6.7686,108,5.85146,112593350169
169.607,5896,52.9489,77,62,59,2754,1000,6.7686,108,5.85146,112693479904
154.751,6462,53.1662,77,62,60,2754,1000,6.7686,108,5.85056,112793544059
151.722,6591,53.1662,77,62,60,2754,1000,6.7686,108,5.85056,112893604914
165.948,6026,53.1662,77,62,60,2754,1000,6.7686,108,5.85056,112993663698
140.905,7097,53.1662,77,62,60,2754,1000,6.7686,108,5.85056,113093724053
156.177,6403,53.1662,77,62,60,2754,1000,6.7686,108,5.85056,113193782918
151.837,6586,55.4278,77,62,59,2753,1000,6.7686,108,5.85096,113293840933
170.823,5854,55.4278,77,62,59,2753,1000,6.7686,108,5.85096,113393903717
145.117,6891,55.4278,77,62,59,2753,1000,6.7686,108,5.85096,113493933922
153.633,6509,55.4278,77,62,59,2753,1000,6.7686,108,5.85096,113594048787
163.132,6130,55.4278,77,62,59,2753,1000,6.7686,108,5.85096,113694112012
140.272,7129,55.5118,77,62,60,2620,987,6.7686,105,5.85023,113794170466
189.717,5271,55.5118,77,62,60,2620,987,6.7686,105,5.85023,113894231461
143.534,6967,55.5118,77,62,60,2620,987,6.7686,105,5.85023,113994291936
141.784,7053,55.5118,77,62,60,2620,987,6.7686,105,5.85023,114094350561
182.715,5473,55.5118,77,62,60,2620,987,6.7686,105,5.85023,114194412166
169.233,5909,53.4228,77,62,59,2754,1000,6.7686,107,5.85042,114294476500
161.212,6203,53.4228,77,62,59,2754,1000,6.7686,107,5.85042,114394534455
138.619,7214,53.4228,77,62,59,2754,1000,6.7686,107,5.85042,114494593790
159.21,6281,53.4228,77,62,59,2754,1000,6.7686,107,5.85042,114594655805
143.947,6947,53.4228,77,62,59,2754,1000,6.7686,107,5.85042,114694718039
151.906,6583,56.1608,77,62,60,2754,1000,6.7686,107,5.85015,114794779494
159.16,6283,56.1608,77,62,60,2754,1000,6.7686,107,5.85015,114894839579
150.534,6643,56.1608,77,62,60,2754,1000,6.7686,107,5.85015,114994897324
125.739,7953,56.1608,77,62,60,2754,1000,6.7686,107,5.85015,115094952088
156.617,6385,56.1608,77,62,60,2754,1000,6.7686,107,5.85015,115195010283
137.969,7248,57.3123,77,62,60,2753,1000,6.7686,108,5.85063,115295072838
144.175,6936,57.3123,77,62,60,2753,1000,6.7686,108,5.85063,115395133733
163.185,6128,57.3123,77,62,60,2753,1000,6.7686,108,5.85063,115495192778
149.076,6708,57.3123,77,62,60,2753,1000,6.7686,108,5.85063,115595250952
141.383,7073,57.3123,77,62,60,2753,1000,6.7686,108,5.85063,115695308637
161.525,6191,53.3333,75,63,59,2682,1000,6.7686,104,5.85006,115795368642
150.399,6649,53.3333,75,63,59,2682,1000,6.7686,104,5.85006,115895429757
145.159,6889,53.3333,75,63,59,2682,1000,6.7686,104,5.85006,115995499681
169.463,5901,53.3333,75,63,59,2682,1000,6.7686,104,5.85006,116095564136
141.343,7075,53.3333,75,63,59,2682,1000,6.7686,104,5.85006,116195622861
143.123,6987,56.383,71,63,59,2581,972,6.7686,100,5.85079,116295693976
162.973,6136,56.383,71,63,59,2581,972,6.7686,100,5.85079,116395759451
139.821,7152,56.383,71,63,59,2581,972,6.7686,100,5.85079,116495893825
161.917,6176,56.383,71,63,59,2581,972,6.7686,100,5.85079,116595953380
145.539,6871,56.383,71,63,59,2581,972,6.7686,100,5.85079,116695966935
133.994,7463,58.6928,77,63,60,2753,1000,6.7686,109,5.84996,116796025540
151.263,6611,58.6928,77,63,60,2753,1000,6.7686,109,5.84996,116896083024
154.273,6482,58.6928,77,63,60,2753,1000,6.7686,109,5.84996,116996143279
164.15,6092,58.6928,77,63,60,2753,1000,6.7686,109,5.84996,117096202794
140.706,7107,58.6928,77,63,60,2753,1000,6.7686,109,5.84996,117196272589
144.53,6919,56.9571,78,63,60,2752,1000,6.7686,111,5.85043,117296332663
132.415,7552,56.9571,78,63,60,2752,1000,6.7686,111,5.85043,117396399968
131.079,7629,56.9571,78,63,60,2752,1000,6.7686,111,5.85043,117496462373
147.362,6786,56.9571,78,63,60,2752,1000,6.7686,111,5.85043,117596525518
138.619,7214,56.9571,78,63,60,2752,1000,6.7686,111,5.85043,117696586683
135.117,7401,55.3826,72,63,59,2740,1000,6.7686,105,5.84988,117796647237
132.223,7563,55.3826,72,63,59,2740,1000,6.7686,105,5.84988,117896705832
111.732,8950,55.3826,72,63,59,2740,1000,6.7686,105,5.84988,117996764847
137.457,7275,55.3826,72,63,59,2740,1000,6.7686,105,5.84988,118096825852
116.795,8562,55.3826,72,63,59,2740,1000,6.7686,105,5.84988,118196885276
125.992,7937,53.5761,72,63,59,2626,1000,6.7686,100,5.84963,118296947841
123.107,8123,53.5761,72,63,59,2626,1000,6.7686,100,5.84963,118397009246
120.788,8279,53.5761,72,63,59,2626,1000,6.7686,100,5.84963,118497069101
122.76,8146,53.5761,72,63,59,2626,1000,6.7686,100,5.84963,118597128835
108.648,9204,53.5761,72,63,59,2626,1000,6.7686,100,5.84963,118697187360
110.023,9089,52.8497,70,63,59,2624,1000,6.7686,92,5.85035,118797235615
166.306,6013,52.8497,70,63,59,2624,1000,6.7686,92,5.85035,118897293550
112.233,8910,52.8497,70,63,59,2624,1000,6.7686,92,5.85035,118997353155
98.8533,10116,52.8497,70,63,59,2624,1000,6.7686,92,5.85035,119097414549
111.371,8979,52.8497,70,63,59,2624,1000,6.7686,92,5.85035,119197474954
107.308,9319,41.6562,58,63,58,2044,904,6.7686,75,5.85728,119297534839
97.7326,10232,41.6562,58,63,58,2044,904,6.7686,75,5.85728,119397595334
98.668,10135,41.6562,58,63,58,2044,904,6.7686,75,5.85728,119497656268
93.2836,10720,41.6562,58,63,58,2044,904,6.7686,75,5.85728,119597715123
101.636,9839,41.6562,58,63,58,2044,904,6.7686,75,5.85728,119697771748
86.4902,11562,38.7548,66,63,56,2180,945,6.7686,66,5.85707,119797832003
96.6744,10344,38.7548,66,63,56,2180,945,6.7686,66,5.85707,119897896768
95.5932,10461,38.7548,66,63,56,2180,945,6.7686,66,5.85707,119997954222
96.0154,10415,38.7548,66,63,56,2180,945,6.7686,66,5.85707,120098013027
94.4465,10588,38.7548,66,63,56,2180,945,6.7686,66,5.85707,120198072442
78.4929,12740,38.5496,51,64,56,1720,795,6.7686,53,5.85896,120298132307
90.6618,11030,38.5496,51,64,56,1720,795,6.7686,53,5.85896,120398204951
86.6551,11540,38.5496,51,64,56,1720,795,6.7686,53,5.85896,120498265946
85.8516,11648,38.5496,51,64,56,1720,795,6.7686,53,5.85896,120598325161
84.7601,11798,38.5496,51,64,56,1720,795,6.7686,53,5.85896,120698392036
94.9577,10531,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,120798451130
81.1096,12329,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,120898508365
88.5348,11295,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,120998567220
90.3342,11070,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,121098626005
82.8569,12069,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,121198693970
89.3735,11189,45.1005,71,64,57,2081,1000,6.7686,60,5.86028,121298782084
79.9424,12509,45.4658,71,63,56,2076,1000,6.7686,63,5.85954,121398844149
73.9208,13528,45.4658,71,63,56,2076,1000,6.7686,63,5.85954,121498902454
84.7745,11796,45.4658,71,63,56,2076,1000,6.7686,63,5.85954,121598962669
78.064,12810,45.4658,71,63,56,2076,1000,6.7686,63,5.85954,121699023053
79.7385,12541,45.4658,71,63,56,2076,1000,6.7686,63,5.85954,121799080918
84.1184,11888,44.5,71,63,57,2076,1000,6.7686,63,5.86028,121899138823
76.9645,12993,44.5,71,63,57,2076,1000,6.7686,63,5.86028,121999201848
84.4595,11840,44.5,71,63,57,2076,1000,6.7686,63,5.86028,122099261382
84.7961,11793,44.5,71,63,57,2076,1000,6.7686,63,5.86028,122199320217
75.5744,13232,44.5,71,63,57,2076,1000,6.7686,63,5.86028,122299378462
81.9471,12203,42.4469,71,63,56,1976,1000,6.7686,62,5.86028,122399436217
82.0412,12189,42.4469,71,63,56,1976,1000,6.7686,62,5.86028,122499498342
168.124,5948,42.4469,71,63,56,1976,1000,6.7686,62,5.86028,122599558056
81.7595,12231,42.4469,71,63,56,1976,1000,6.7686,62,5.86028,122699619061
77.3635,12926,42.4469,71,63,56,1976,1000,6.7686,62,5.86028,122799678626
77.7665,12859,43.1673,68,63,56,1939,975,6.7686,61,5.86261,122899738331
79.9936,12501,43.1673,68,63,56,1939,975,6.7686,61,5.86261,122999799645
65.0872,15364,43.1673,68,63,56,1939,975,6.7686,61,5.86261,123099858860
74.8335,13363,43.1673,68,63,56,1939,975,6.7686,61,5.86261,123199917745
76.5462,13064,43.1673,68,63,56,1939,975,6.7686,61,5.86261,123299975890
73.0674,13686,44.6863,71,63,56,2001,1000,6.77596,64,5.86788,123400040624
76.7342,13032,44.6863,71,63,56,2001,1000,6.77596,64,5.86788,123500098659
75.2106,13296,44.6863,71,63,56,2001,1000,6.77596,64,5.86788,123600177504
70.5965,14165,44.6863,71,63,56,2001,1000,6.77596,64,5.86788,123700235719
73.6757,13573,44.6863,71,63,56,2001,1000,6.77596,64,5.86788,123800292344
70.5766,14169,41.688,71,63,57,1931,1000,6.77596,62,5.86806,123900357988
73.1208,13676,41.688,71,63,57,1931,1000,6.77596,62,5.86806,124000419083
72.2178,13847,41.688,71,63,57,1931,1000,6.77596,62,5.86806,124100477848
71.9062,13907,41.688,71,63,57,1931,1000,6.77596,62,5.86806,124200538433
68.7805,14539,41.688,71,63,57,1931,1000,6.77596,62,5.86806,124300595277
72.6639,13762,39.5674,71,63,55,1904,1000,6.77596,61,5.86829,124400653432
70.6864,14147,39.5674,71,63,55,1904,1000,6.77596,61,5.86829,124500715047
70.4473,14195,39.5674,71,63,55,1904,1000,6.77596,61,5.86829,124600771932
69.5749,14373,39.5674,71,63,55,1904,1000,6.77596,61,5.86829,124700834497
71.3114,14023,39.5674,71,63,55,1904,1000,6.77596,61,5.86829,124800892941
66.4717,15044,41.25,67,63,56,1861,957,6.77596,61,5.86801,124900956906
67.44,14828,41.25,67,63,56,1861,957,6.77596,61,5.86801,125001019781
68.5072,14597,41.25,67,63,56,1861,957,6.77596,61,5.86801,125101062526
142.349,7025,41.25,67,63,56,1861,957,6.77596,61,5.86801,125201121590
74.1015,13495,41.25,67,63,56,1861,957,6.77596,61,5.86801,125301180235
69.541,14380,39.9491,71,63,56,1845,1000,6.77596,59,5.86776,125401239390
73.373,13629,39.9491,71,63,56,1845,1000,6.77596,59,5.86776,125501297315
71.1896,14047,39.9491,71,63,56,1845,1000,6.77596,59,5.86776,125601360329
71.6589,13955,39.9491,71,63,56,1845,1000,6.77596,59,5.86776,125701421384
70.2297,14239,39.9491,71,63,56,1845,1000,6.77596,59,5.86776,125801479849
66.379,15065,39.3173,70,63,55,1838,1000,6.77596,59,5.86948,125901536894
72.3118,13829,39.3173,70,63,55,1838,1000,6.77596,59,5.86948,126001594509
68.4556,14608,39.3173,70,63,55,1838,1000,6.77596,59,5.86948,126101653323
70.497,14185,39.3173,70,63,55,1838,1000,6.77596,59,5.86948,126201711648
69.0274,14487,39.3173,70,63,55,1838,1000,6.77596,59,5.86948,126301769643
70.6814,14148,40.7595,65,63,56,1721,958,6.77596,54,5.87398,126401832698
73.0887,13682,40.7595,65,63,56,1721,958,6.77596,54,5.87398,126501891512
70.0378,14278,40.7595,65,63,56,1721,958,6.77596,54,5.87398,126601952677
68.79,14537,40.7595,65,63,56,1721,958,6.77596,54,5.87398,126702014802
69.9839,14289,40.7595,65,63,56,1721,958,6.77596,54,5.87398,126802075347
70.3581,14213,41.0604,70,63,55,1778,1000,6.77596,55,5.87469,126902100251
68.3901,14622,41.0604,70,63,55,1778,1000,6.77596,55,5.87469,127002160836
67.4491,14826,41.0604,70,63,55,1778,1000,6.77596,55,5.87469,127102220581
70.7264,14139,41.0604,70,63,55,1778,1000,6.77596,55,5.87469,127202280266
71.2352,14038,41.0604,70,63,55,1778,1000,6.77596,55,5.87469,127302329581
65.8892,15177,38.0299,63,63,56,1657,931,6.77596,55,5.87474,127402386965
57.0613,17525,38.0299,63,63,56,1657,931,6.77596,55,5.87474,127502445660
70.1459,14256,38.0299,63,63,56,1657,931,6.77596,55,5.87474,127602503325
68.5542,14587,38.0299,63,63,56,1657,931,6.77596,55,5.87474,127702560110
70.3383,14217,38.0299,63,63,56,1657,931,6.77596,55,5.87474,127802618084
68.6106,14575,42.112,70,63,55,1779,1000,6.77596,53,5.87498,127902737649
68.8942,14515,42.112,70,63,55,1779,1000,6.77596,53,5.87498,128002796144
72.2961,13832,42.112,70,63,55,1779,1000,6.77596,53,5.87498,128102854949
70.2988,14225,42.112,70,63,55,1779,1000,6.77596,53,5.87498,128202912634
79.1264,12638,42.112,70,63,55,1779,1000,6.77596,53,5.87498,128302969898
103.434,9668,42.112,70,63,55,1779,1000,6.77596,53,5.87498,128403031553
70.7764,14129,41.75,67,63,55,1744,981,6.77596,52,5.87474,128503094548
67.4809,14819,41.75,67,63,55,1744,981,6.77596,52,5.87474,128603151683
71.5768,13971,41.75,67,63,55,1744,981,6.77596,52,5.87474,128703210697
67.1682,14888,41.75,67,63,55,1744,981,6.77596,52,5.87474,128803268282
67.4082,14835,41.75,67,63,55,1744,981,6.77596,52,5.87474,128903324967
68.4322,14613,37.8517,63,63,55,1694,930,6.77596,53,5.87381,129003383702
104.058,9610,37.8517,63,63,55,1694,930,6.77596,53,5.87381,129103442406
68.8373,14527,37.8517,63,63,55,1694,930,6.77596,53,5.87381,129203500821
65.0999,15361,37.8517,63,63,55,1694,930,6.77596,53,5.87381,129303927446
65.445,15280,37.8517,63,63,55,1694,930,6.77596,53,5.87381,129403986091
67.4445,14827,36.5508,64,63,55,1661,940,6.77596,51,5.87437,129504045596
63.3754,15779,36.5508,64,63,55,1661,940,6.77596,51,5.87437,129604111660
112.651,8877,36.5508,64,63,55,1661,940,6.77596,51,5.87437,129704170695
67.7461,14761,36.5508,64,63,55,1661,940,6.77596,51,5.87437,129804230310
67.254,14869,36.5508,64,63,55,1661,940,6.77596,51,5.87437,129904290025
65.0026,15384,33.5459,53,63,55,1504,878,6.77596,48,5.87436,130004362379
66.177,15111,33.5459,53,63,55,1504,878,6.77596,48,5.87436,130104422514
92.7902,10777,33.5459,53,63,55,1504,878,6.77596,48,5.87436,130204944819
66.8717,14954,33.5459,53,63,55,1504,878,6.77596,48,5.87436,130305004984
66.3174,15079,33.5459,53,63,55,1504,878,6.77596,48,5.87436,130405065599
100.563,9944,40.0458,69,63,54,1746,1000,6.77596,52,5.87441,130505122603
25.5938,39072,40.0458,69,63,54,1746,1000,6.77596,52,5.87441,130605136378
64.2178,15572,40.0458,69,63,54,1746,1000,6.77596,52,5.87441,130705193503
62.7156,15945,40.0458,69,63,54,1746,1000,6.77596,52,5.87441,130805623128
61.4213,16281,40.0458,69,63,54,1746,1000,6.77596,52,5.87441,130905681012
136.184,7343,27.1589,52,64,53,1435,835,6.77596,44,5.87858,131005738227
69.1324,14465,27.1589,52,64,53,1435,835,6.77596,44,5.87858,131105798622
61.4628,16270,27.1589,52,64,53,1435,835,6.77596,44,5.87858,131205859387
58.7096,17033,27.1589,52,64,53,1435,835,6.77596,44,5.87858,131305916291
58.744,17023,27.1589,52,64,53,1435,835,6.77596,44,5.87858,131405974086
54.7435,18267,39.7727,52,64,55,1448,842,6.77596,41,5.87906,131506031361
52.8234,18931,39.7727,52,64,55,1448,842,6.77596,41,5.87906,131606089296
60.4376,16546,39.7727,52,64,55,1448,842,6.77596,41,5.87906,131706150901
59.1576,16904,39.7727,52,64,55,1448,842,6.77596,41,5.87906,131806213475
58.5995,17065,39.7727,52,64,55,1448,842,6.77596,41,5.87906,131906278420
56.699,17637,39.7727,52,64,55,1448,842,6.77596,41,5.87906,132006336685
57.6469,17347,38.6335,69,64,55,1737,990,6.77596,52,5.87906,132106394340
55.8878,17893,38.6335,69,64,55,1737,990,6.77596,52,5.87906,132206451854
55.8878,17893,38.6335,69,64,55,1737,990,6.77596,52,5.87906,132306509729
56.0475,17842,38.6335,69,64,55,1737,990,6.77596,52,5.87906,132406567694
55.3863,18055,38.6335,69,64,55,1737,990,6.77596,52,5.87906,132506625889
54.9753,18190,27.2383,45,64,54,1263,735,6.77596,40,5.87859,132606684634
56.1419,17812,27.2383,45,64,54,1263,735,6.77596,40,5.87859,132706741938
55.8254,17913,27.2383,45,64,54,1263,735,6.77596,40,5.87859,132806802313
55.9378,17877,27.2383,45,64,54,1263,735,6.77596,40,5.87859,132906860648
55.142,18135,27.2383,45,64,54,1263,735,6.77596,40,5.87859,133006919833
49.4658,20216,36.6071,45,64,55,1263,735,6.77596,40,5.87944,133106980457
76.3475,13098,36.6071,45,64,55,1263,735,6.77596,40,5.87944,133207041492
90.8595,11006,36.6071,45,64,55,1263,735,6.77596,40,5.87944,133307098987
51.581,19387,36.6071,45,64,55,1263,735,6.77596,40,5.87944,133407156832
54.3213,18409,36.6071,45,64,55,1263,735,6.77596,40,5.87944,133507216696
53.3846,18732,36.6539,68,64,55,1718,1000,6.7686,49,5.87964,133607277411
53.0504,18850,36.6539,68,64,55,1718,1000,6.7686,49,5.87964,133707335626
51.2689,19505,36.6539,68,64,55,1718,1000,6.7686,49,5.87964,133807401071
53.9084,18550,36.6539,68,64,55,1718,1000,6.7686,49,5.87964,133907460516
50.4566,19819,36.6539,68,64,55,1718,1000,6.7686,49,5.87964,134007529930
52.9017,18903,35.6511,62,64,55,1468,949,6.7686,45,5.88,134107586615
49.0629,20382,35.6511,62,64,55,1468,949,6.7686,45,5.88,134207646330
52.7927,18942,35.6511,62,64,55,1468,949,6.7686,45,5.88,134307704935
53.5389,18678,35.6511,62,64,55,1468,949,6.7686,45,5.88,134407763289
54.7016,18281,35.6511,62,64,55,1468,949,6.7686,45,5.88,134507822074
55.5463,18003,35.8467,62,64,54,1528,944,6.76866,46,5.87995,134607880079
52.3834,19090,35.8467,62,64,54,1528,944,6.76866,46,5.87995,134707938764
54.3626,18395,35.8467,62,64,54,1528,944,6.76866,46,5.87995,134807997328
54.7735,18257,35.8467,62,64,54,1528,944,6.76866,46,5.87995,134908055773
53.2198,18790,35.8467,62,64,54,1528,944,6.76866,46,5.87995,135008113648
47.7783,20930,38.539,62,64,54,1508,949,6.76866,45,5.87939,135108172603
52.4301,19073,38.539,62,64,54,1508,949,6.76866,45,5.87939,135208230248
53.3362,18749,38.539,62,64,54,1508,949,6.76866,45,5.87939,135308300362
53.3333,18750,38.539,62,64,54,1508,949,6.76866,45,5.87939,135408358137
51.2164,19525,38.539,62,64,54,1508,949,6.76866,45,5.87939,135508416002
51.8968,19269,38.2685,67,64,55,1569,1000,6.76866,47,5.88091,135608473947
52.1404,19179,38.2685,67,64,55,1569,1000,6.76866,47,5.88091,135708531071
50.8414,19669,38.2685,67,64,55,1569,1000,6.76866,47,5.88091,135808588586
48.3068,20701,38.2685,67,64,55,1569,1000,6.76866,47,5.88091,135908645251
50.5894,19767,38.2685,67,64,55,1569,1000,6.76866,47,5.88091,136008703286
48.998,20409,37.5309,66,64,54,1518,1000,6.76891,46,5.88082,136108761040
49.186,20331,37.5309,66,64,54,1518,1000,6.76891,46,5.88082,136208821755
52.3232,19112,37.5309,66,64,54,1518,1000,6.76891,46,5.88082,136308879720
