os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,5.15.4-zen1-1-zen,495.44 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.2989,11475,21.5539,98,59,60,1995,7000,4.73096,220,8.5603,99054521502
87.4887,11415,21.5539,98,59,60,1995,7000,4.73096,220,8.5603,99154572659
87.6412,11178,21.5539,98,59,60,1995,7000,4.73096,220,8.5603,99254624878
87.6482,11698,22.0828,98,59,60,1995,7000,4.7301,219,8.56076,99354677237
88.2827,11666,22.0828,98,59,60,1995,7000,4.7301,219,8.56076,99454732712
88.4533,11653,22.0828,98,59,60,1995,7000,4.7301,219,8.56076,99554785362
88.5036,11342,22.0828,98,59,60,1995,7000,4.7301,219,8.56076,99654868098
88.4932,11369,22.0828,98,59,60,1995,7000,4.7301,219,8.56076,99754925126
88.9268,11479,23.7454,98,59,60,1995,7000,4.7301,220,8.5765,99854982094
87.6257,12097,23.7454,98,59,60,1995,7000,4.7301,220,8.5765,99955034133
87.0822,11145,23.7454,98,59,60,1995,7000,4.7301,220,8.5765,100055085641
86.6938,11515,23.7454,98,59,60,1995,7000,4.7301,220,8.5765,100155136737
86.673,11834,23.7454,98,59,60,1995,7000,4.7301,220,8.5765,100255188175
87.4333,11198,22.6044,97,59,60,1995,7000,4.73083,219,8.57243,100355240073
86.1228,12177,22.6044,97,59,60,1995,7000,4.73083,219,8.57243,100455292302
86.4433,11311,22.6044,97,59,60,1995,7000,4.73083,219,8.57243,100555344681
86.4398,11891,22.6044,97,59,60,1995,7000,4.73083,219,8.57243,100655398944
86.8545,10993,22.6044,97,59,60,1995,7000,4.73083,219,8.57243,100755476280
87.1144,11637,22.716,98,59,60,1995,7000,4.71582,218,8.5713,100855528359
87.3521,11286,22.716,98,59,60,1995,7000,4.71582,218,8.5713,100955579246
86.9013,11947,22.716,98,59,60,1995,7000,4.71582,218,8.5713,101055634751
87.3911,11218,22.716,98,59,60,1995,7000,4.71582,218,8.5713,101155652184
88.1178,10337,22.716,98,59,60,1995,7000,4.71582,218,8.5713,101255706988
91.7539,10571,22.1535,98,60,60,1995,7000,4.71631,217,8.57212,101355757815
92.0759,11059,22.1535,98,60,60,1995,7000,4.71631,217,8.57212,101455809312
92.2642,10296,22.1535,98,60,60,1995,7000,4.71631,217,8.57212,101555860429
92.5813,10506,22.1535,98,60,60,1995,7000,4.71631,217,8.57212,101655915483
92.3669,10836,22.1535,98,60,60,1995,7000,4.71631,217,8.57212,101755967191
91.9698,10846,21.6316,98,60,61,1995,7000,4.70386,217,8.57188,101856018208
92.5387,10069,21.6316,98,60,61,1995,7000,4.70386,217,8.57188,101956069976
92.5934,10951,21.6316,98,60,61,1995,7000,4.70386,217,8.57188,102056130591
92.4829,10755,21.6316,98,60,61,1995,7000,4.70386,217,8.57188,102156182179
91.7183,10948,21.6316,98,60,61,1995,7000,4.70386,217,8.57188,102256233796
90.1347,11157,21.5809,98,59,60,1995,7000,4.71228,217,8.57038,102356284803
89.2309,12072,21.5809,98,59,60,1995,7000,4.71228,217,8.57038,102456338014
89.5426,11100,21.5809,98,59,60,1995,7000,4.71228,217,8.57038,102556396084
89.4765,11308,21.5809,98,59,60,1995,7000,4.71228,217,8.57038,102656450778
89.5751,10520,21.5809,98,59,60,1995,7000,4.71228,217,8.57038,102756506894
90.2005,10982,21.5094,98,59,60,1995,7000,4.71228,215,8.57059,102856562108
90.0904,11320,21.5094,98,59,60,1995,7000,4.71228,215,8.57059,102956616702
90.4,10813,21.5094,98,59,60,1995,7000,4.71228,215,8.57059,103056667989
90.3205,10670,21.5094,98,59,60,1995,7000,4.71228,215,8.57059,103156719777
91.2382,10417,21.5094,98,59,60,1995,7000,4.71228,215,8.57059,103256771465
106.368,9065,22.3181,98,59,60,1995,7000,4.70459,215,8.57134,103356828874
99.9411,10792,22.3181,98,59,60,1995,7000,4.70459,215,8.57134,103456880912
97.6018,10195,22.3181,98,59,60,1995,7000,4.70459,215,8.57134,103556938141
96.7359,10330,22.3181,98,59,60,1995,7000,4.70459,215,8.57134,103656990991
96.3039,10317,22.3181,98,59,60,1995,7000,4.70459,215,8.57134,103757045284
94.6295,9906,23.1902,98,59,60,1995,7000,4.70508,217,8.57145,103857097062
94.8115,10196,23.1902,98,59,60,1995,7000,4.70508,217,8.57145,103957149852
93.8163,10517,23.1902,98,59,60,1995,7000,4.70508,217,8.57145,104057201630
93.7548,10727,23.1902,98,59,60,1995,7000,4.70508,217,8.57145,104157253088
93.834,10942,23.1902,98,59,60,1995,7000,4.70508,217,8.57145,104257307551
94.0411,10746,22.5032,98,59,60,1995,7000,4.70459,218,8.57164,104357334082
93.0139,11347,22.5032,98,59,60,1995,7000,4.70459,218,8.57164,104457386230
93.2134,10876,22.5032,98,59,60,1995,7000,4.70459,218,8.57164,104557437868
93.4766,10821,22.5032,98,59,60,1995,7000,4.70459,218,8.57164,104657490769
93.7032,10872,22.5032,98,59,60,1995,7000,4.70459,218,8.57164,104757549860
93.5298,10814,22.7387,98,59,60,1995,7000,4.70459,220,8.57115,104857601037
93.6233,10375,22.7387,98,59,60,1995,7000,4.70459,220,8.57115,104957652986
93.6862,10281,22.7387,98,59,60,1995,7000,4.70459,220,8.57115,105057707930
93.566,10431,22.7387,98,59,60,1995,7000,4.70459,220,8.57115,105157759337
93.6584,10184,22.7387,98,59,60,1995,7000,4.70459,220,8.57115,105257810615
95.4159,10301,22.6533,98,59,60,1995,7000,4.70416,220,8.57186,105357861421
94.9752,10612,22.6533,98,59,60,1995,7000,4.70416,220,8.57186,105457912969
96.3848,10221,22.6533,98,59,60,1995,7000,4.70416,220,8.57186,105557964546
96.7194,9837,22.6533,98,59,60,1995,7000,4.70416,220,8.57186,105658017136
96.8454,10067,22.6533,98,59,60,1995,7000,4.70416,220,8.57186,105758070417
95.7179,10488,22.4719,98,59,60,1995,7000,4.71185,219,8.57277,105858122115
97.0717,10420,22.4719,98,59,60,1995,7000,4.71185,219,8.57277,105958173392
97.0042,10087,22.4719,98,59,60,1995,7000,4.71185,219,8.57277,106058231292
96.7128,10293,22.4719,98,59,60,1995,7000,4.71185,219,8.57277,106158267821
96.579,10184,22.4719,98,59,60,1995,7000,4.71185,219,8.57277,106258319099
97.2646,10281,22.9529,98,59,61,1995,7000,4.70392,218,8.57251,106358371338
96.0812,10390,22.9529,98,59,61,1995,7000,4.70392,218,8.57251,106458423186
96.2169,10588,22.9529,98,59,61,1995,7000,4.70392,218,8.57251,106558474112
96.1889,9925,22.9529,98,59,61,1995,7000,4.70392,218,8.57251,106658525790
95.9829,10336,22.9529,98,59,61,1995,7000,4.70392,218,8.57251,106758576837
94.4297,10589,22.625,98,59,60,1995,7000,4.70392,218,8.57251,106858627313
94.4445,10595,22.625,98,59,60,1995,7000,4.70392,218,8.57251,106958681335
93.4965,10579,22.625,98,59,60,1995,7000,4.70392,218,8.57251,107058735508
93.0758,10629,22.625,98,59,60,1995,7000,4.70392,218,8.57251,107158789670
92.7647,10599,22.625,98,59,60,1995,7000,4.70392,218,8.57251,107258841328
92.0495,11503,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107358892766
84.2692,12005,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107458947920
84.712,11084,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107559001542
85.5785,11408,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107659053039
86.468,11014,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107759113033
87.1405,11167,23.058,98,59,60,1995,7000,4.70392,218,8.57135,107859164641
90.5157,10586,21.7822,98,59,60,1995,7000,4.70221,218,8.57205,107959201822
90.5373,10611,21.7822,98,59,60,1995,7000,4.70221,218,8.57205,108059253720
90.9531,10906,21.7822,98,59,60,1995,7000,4.70221,218,8.57205,108159308153
91.1373,11388,21.7822,98,59,60,1995,7000,4.70221,218,8.57205,108259360122
91.5913,10878,21.7822,98,59,60,1995,7000,4.70221,218,8.57205,108359419003
92.6446,10591,22.2778,98,59,60,1995,7000,4.70221,217,8.57313,108459470891
92.9516,10602,22.2778,98,59,60,1995,7000,4.70221,217,8.57313,108559521648
93.2363,10674,22.2778,98,59,60,1995,7000,4.70221,217,8.57313,108659589406
93.6738,10808,22.2778,98,59,60,1995,7000,4.70221,217,8.57313,108759641484
93.6572,10591,22.2778,98,59,60,1995,7000,4.70221,217,8.57313,108859694956
93.883,10186,22.0403,98,59,60,1995,7000,4.70209,215,8.57287,108959746844
94.2732,10679,22.0403,98,59,60,1995,7000,4.70209,215,8.57287,109059803301
94.5858,10215,22.0403,98,59,60,1995,7000,4.70209,215,8.57287,109159855590
94.3966,10454,22.0403,98,59,60,1995,7000,4.70209,215,8.57287,109259906997
94.3728,10088,22.0403,98,59,60,1995,7000,4.70209,215,8.57287,109359960729
94.141,10231,22.9064,98,59,60,1995,7000,4.70013,214,8.57307,109460012668
93.6813,10922,22.9064,98,59,60,1995,7000,4.70013,214,8.57307,109560066079
93.0062,10525,22.9064,98,59,60,1995,7000,4.70013,214,8.57307,109660122616
92.1593,11288,22.9064,98,59,60,1995,7000,4.70013,214,8.57307,109760146412
91.4952,11538,22.9064,98,59,60,1995,7000,4.70013,214,8.57307,109860200805
89.611,10852,22.9913,98,59,60,1995,7000,4.70013,214,8.57281,109960252072
89.1344,10784,22.9913,98,59,60,1995,7000,4.70013,214,8.57281,110060302898
89.146,11055,22.9913,98,59,60,1995,7000,4.70013,214,8.57281,110160355708
89.167,10984,22.9913,98,59,60,1995,7000,4.70013,214,8.57281,110260406254
89.4445,10989,22.9913,98,59,60,1995,7000,4.70013,214,8.57281,110360456940
90.8864,10935,22.6087,98,59,60,1995,7000,4.70013,218,8.57109,110460507246
90.7566,10717,22.6087,98,59,60,1995,7000,4.70013,218,8.57109,110560561899
90.2032,11409,22.6087,98,59,60,1995,7000,4.70013,218,8.57109,110660613737
90.6286,10790,22.6087,98,59,60,1995,7000,4.70013,218,8.57109,110760666608
90.4351,11117,22.6087,98,59,60,1995,7000,4.70013,218,8.57109,110860720349
90.0461,11041,21.9212,98,59,60,1995,7000,4.70013,220,8.57132,110960776295
89.8726,10851,21.9212,98,59,60,1995,7000,4.70013,220,8.57132,111060831219
90.0725,10371,21.9212,98,59,60,1995,7000,4.70013,220,8.57132,111160889500
90.0196,10769,21.9212,98,59,60,1995,7000,4.70013,220,8.57132,111260942901
89.9668,11277,21.9212,98,59,60,1995,7000,4.70013,220,8.57132,111360996112
88.876,10728,21.6049,98,59,60,1995,7000,4.70013,220,8.57119,111461049623
89.2784,10629,21.6049,98,59,60,1995,7000,4.70013,220,8.57119,111561073058
89.5089,10889,21.6049,98,59,60,1995,7000,4.70013,220,8.57119,111661126069
89.7043,10793,21.6049,98,59,60,1995,7000,4.70013,220,8.57119,111761180401
89.7475,10992,21.6049,98,59,60,1995,7000,4.70013,220,8.57119,111861233342
90.2968,10947,21.5809,98,59,60,1995,7000,4.70013,219,8.57084,111961286563
90.0059,10977,21.5809,98,59,60,1995,7000,4.70013,219,8.57084,112061339473
90.5403,10157,21.5809,98,59,60,1995,7000,4.70013,219,8.57084,112161391271
90.3853,11442,21.5809,98,59,60,1995,7000,4.70013,219,8.57084,112261445975
90.4893,10624,21.5809,98,59,60,1995,7000,4.70013,219,8.57084,112361498584
88.6091,11049,21.7391,98,59,60,1995,7000,4.70044,219,8.57055,112461554590
90.3907,10358,21.7391,98,59,60,1995,7000,4.70044,219,8.57055,112561605878
90.649,10685,21.7391,98,59,60,1995,7000,4.70044,219,8.57055,112661656874
90.803,10701,21.7391,98,59,60,1995,7000,4.70044,219,8.57055,112761708522
91.1101,10528,21.7391,98,59,60,1995,7000,4.70044,219,8.57055,112861760481
91.6837,11400,22.0149,98,59,60,1995,7000,4.70044,218,8.57048,112961812239
91.8272,10434,22.0149,98,59,60,1995,7000,4.70044,218,8.57048,113061863456
91.6394,10862,22.0149,98,59,60,1995,7000,4.70044,218,8.57048,113161916256
91.3452,11339,22.0149,98,59,60,1995,7000,4.70044,218,8.57048,113261968415
91.2361,10402,22.0149,98,59,60,1995,7000,4.70044,218,8.57048,113362005596
90.5766,10894,22.625,98,59,60,1995,7000,4.70947,216,8.57034,113462057364
91.6207,10581,22.625,98,59,60,1995,7000,4.70947,216,8.57034,113562108561
91.4575,11222,22.625,98,59,60,1995,7000,4.70947,216,8.57034,113662162493
91.5751,10432,22.625,98,59,60,1995,7000,4.70947,216,8.57034,113762217136
91.5142,11660,22.625,98,59,60,1995,7000,4.70947,216,8.57034,113862268744
91.8886,10751,22.2914,98,59,60,1995,7000,4.70178,215,8.56823,113962319470
92.6739,10985,22.2914,98,59,60,1995,7000,4.70178,215,8.56823,114062370988
92.7092,11192,22.2914,98,59,60,1995,7000,4.70178,215,8.56823,114162430571
92.1129,9967,22.2914,98,59,60,1995,7000,4.70178,215,8.56823,114262484232
91.4933,11355,22.2914,98,59,60,1995,7000,4.70178,215,8.56823,114362539377
80.3032,12673,22.4816,98,59,60,1995,7000,4.70996,215,8.568,114462591916
79.566,12361,22.4816,98,59,60,1995,7000,4.70996,215,8.568,114562644386
79.3556,12432,22.4816,98,59,60,1995,7000,4.70996,215,8.568,114662699661
79.7317,12483,22.4816,98,59,60,1995,7000,4.70996,215,8.568,114762777427
81.2179,11426,22.4816,98,59,60,1995,7000,4.70996,215,8.568,114862837812
90.8226,10839,22.1261,98,59,60,1995,7000,4.70996,219,8.56606,114962890241
88.4632,11455,22.1261,98,59,60,1995,7000,4.70996,219,8.56606,115062942691
88.0657,12326,22.1261,98,59,60,1995,7000,4.70996,219,8.56606,115162994829
88.6029,11167,22.1261,98,59,60,1995,7000,4.70996,219,8.56606,115263046327
88.752,11293,22.1261,98,59,60,1995,7000,4.70996,219,8.56606,115363101612
90.2455,11080,21.2159,98,59,60,1995,7000,4.70178,219,8.56664,115463154612
89.9704,10771,21.2159,98,59,60,1995,7000,4.70178,219,8.56664,115563207102
90.3035,10799,21.2159,98,59,60,1995,7000,4.70178,219,8.56664,115663261865
90.3609,11004,21.2159,98,59,60,1995,7000,4.70178,219,8.56664,115763315206
90.1866,10718,21.2159,98,59,60,1995,7000,4.70178,219,8.56664,115863369309
90.0387,11017,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,115963421788
90.8372,10806,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,116063477684
90.6944,11168,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,116163532518
90.36,11449,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,116263584416
90.1013,10996,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,116363636966
90.0074,10767,21.4286,98,59,60,1995,7000,4.70178,214,8.56742,116463691159
89.568,11141,20.936,98,59,60,1995,7000,4.70178,214,8.56725,116563743027
90.0041,10934,20.936,98,59,60,1995,7000,4.70178,214,8.56725,116663795416
90.0647,10120,20.936,98,59,60,1995,7000,4.70178,214,8.56725,116763847806
92.2271,9905,20.936,98,59,60,1995,7000,4.70178,214,8.56725,116863879676
93.4634,9539,20.936,98,59,60,1995,7000,4.70178,214,8.56725,116963934170
98.5601,9847,22.2637,98,59,60,1995,7000,4.70178,214,8.56724,117063986238
98.1949,10533,22.2637,98,59,60,1995,7000,4.70178,214,8.56724,117164038527
98.0088,10553,22.2637,98,59,60,1995,7000,4.70178,214,8.56724,117264089694
97.9542,10190,22.2637,98,59,60,1995,7000,4.70178,214,8.56724,117364144518
97.5138,10739,22.2637,98,59,60,1995,7000,4.70178,214,8.56724,117464196737
96.5611,10301,22.1106,98,59,60,1995,7000,4.70172,211,8.56731,117564247994
97.6882,9965,22.1106,98,59,60,1995,7000,4.70172,211,8.56731,117664299662
98.3889,9652,22.1106,98,59,60,1995,7000,4.70172,211,8.56731,117764350559
98.8649,10249,22.1106,98,59,60,1995,7000,4.70172,211,8.56731,117864400824
99.1746,9497,22.1106,98,59,60,1995,7000,4.70172,211,8.56731,117964452141
99.0009,9774,23.2298,98,59,60,1995,7000,4.70172,211,8.57097,118064504330
98.7053,10192,23.2298,98,59,60,1995,7000,4.70172,211,8.57097,118164556649
98.2533,10203,23.2298,98,59,60,1995,7000,4.70172,211,8.57097,118264609199
97.7363,11252,23.2298,98,59,60,1995,7000,4.70172,211,8.57097,118364660075
97.1334,10609,23.2298,98,59,60,1995,7000,4.70172,211,8.57097,118464711032
96.5071,10386,22.973,98,59,60,1995,7000,4.70178,213,8.57157,118564762389
97.0355,10346,22.973,98,59,60,1995,7000,4.70178,213,8.57157,118664811062
96.8539,10850,22.973,98,59,60,1995,7000,4.70178,213,8.57157,118764862950
96.7888,10163,22.973,98,59,60,1995,7000,4.70178,213,8.57157,118864914979
96.6223,10231,22.973,98,59,60,1995,7000,4.70178,213,8.57157,118964965785
96.2283,10168,21.9212,98,59,60,1995,7000,4.70154,218,8.57201,119065017192
96.7854,10533,21.9212,98,59,60,1995,7000,4.70154,218,8.57201,119165068570
97.0003,10427,21.9212,98,59,60,1995,7000,4.70154,218,8.57201,119265119426
96.9159,9749,21.9212,98,59,60,1995,7000,4.70154,218,8.57201,119365172156
93.7926,22581,21.9212,98,59,60,1995,7000,4.70154,218,8.57201,119465223664
98.4387,10274,23.3046,98,59,61,1995,7000,4.69781,221,8.55718,119565275111
98.2105,10244,23.3046,98,59,61,1995,7000,4.69781,221,8.55718,119665326228
98.7334,9773,23.3046,98,59,61,1995,7000,4.69781,221,8.55718,119765377205
99.371,9775,23.3046,98,59,61,1995,7000,4.69781,221,8.55718,119865428612
100.158,9936,23.3046,98,59,61,1995,7000,4.69781,221,8.55718,119965481212
104.026,9467,22.2084,98,59,60,1995,7000,4.69586,219,8.55551,120065538170
105.352,9689,22.2084,98,59,60,1995,7000,4.69586,219,8.55551,120165591120
105.084,9092,22.2084,98,59,60,1995,7000,4.69586,219,8.55551,120265645443
105.019,9529,22.2084,98,59,60,1995,7000,4.69586,219,8.55551,120365697281
105.257,9346,22.2084,98,59,60,1995,7000,4.69586,219,8.55551,120465746104
104.987,9516,23.2298,98,59,60,1995,7000,4.69611,214,8.55407,120565830283
105.237,9043,23.2298,98,59,60,1995,7000,4.69611,214,8.55407,120665881770
105.487,8800,23.2298,98,59,60,1995,7000,4.69611,214,8.55407,120765937185
105.371,9601,23.2298,98,59,60,1995,7000,4.69611,214,8.55407,120865989414
104.941,9856,23.2298,98,59,60,1995,7000,4.69611,214,8.55407,120966040691
99.3424,10743,23.4491,98,59,61,1995,7000,4.69495,211,8.55423,121066091508
100,9686,23.4491,98,59,61,1995,7000,4.69495,211,8.55423,121166143506
99.5787,9842,23.4491,98,59,61,1995,7000,4.69495,211,8.55423,121266196687
99.4139,9774,23.4491,98,59,61,1995,7000,4.69495,211,8.55423,121366248365
99.3109,9939,23.4491,98,59,61,1995,7000,4.69495,211,8.55423,121466300303
99.792,9729,21.6182,98,59,60,1995,7000,4.69495,216,8.55395,121566351821
99.3408,9838,21.6182,98,59,60,1995,7000,4.69495,216,8.55395,121666404291
99.1538,10128,21.6182,98,59,60,1995,7000,4.69495,216,8.55395,121766507004
99.1414,9585,21.6182,98,59,60,1995,7000,4.69495,216,8.55395,121866562149
99.2667,10526,21.6182,98,59,60,1995,7000,4.69495,216,8.55395,121966617534
98.3422,10046,22.1527,98,59,60,1995,7000,4.69519,222,8.55357,122066670724
100.999,9834,22.1527,98,59,60,1995,7000,4.69519,222,8.55357,122166685503
102.242,9871,22.1527,98,59,60,1995,7000,4.69519,222,8.55357,122266737572
102.905,9318,22.1527,98,59,60,1995,7000,4.69519,222,8.55357,122366794189
102.915,9765,22.1527,98,59,60,1995,7000,4.69519,222,8.55357,122466847791
104.16,9273,23.1343,98,59,60,1995,7000,4.69519,220,8.55275,122566899178
103.981,9472,23.1343,98,59,60,1995,7000,4.69519,220,8.55275,122666950646
104.797,9241,23.1343,98,59,60,1995,7000,4.69519,220,8.55275,122767001823
104.776,9646,23.1343,98,59,60,1995,7000,4.69519,220,8.55275,122867052619
105.142,8886,23.1343,98,59,60,1995,7000,4.69519,220,8.55275,122967105008
104.795,9978,22.1384,98,59,60,1995,7000,4.69507,216,8.55344,123067156776
105.652,9327,22.1384,98,59,60,1995,7000,4.69507,216,8.55344,123167212812
106.306,9049,22.1384,98,59,60,1995,7000,4.69507,216,8.55344,123267264891
106.29,9145,22.1384,98,59,60,1995,7000,4.69507,216,8.55344,123367316639
106.4,9541,22.1384,98,59,60,1995,7000,4.69507,216,8.55344,123467368167
107.017,9602,22.0423,98,59,60,1995,7000,4.69495,214,8.55384,123567424443
107.891,9280,22.0423,98,59,60,1995,7000,4.69495,214,8.55384,123667476442
107.416,9250,22.0423,98,59,60,1995,7000,4.69495,214,8.55384,123767528551
107.134,9433,22.0423,98,59,60,1995,7000,4.69495,214,8.55384,123867606939
107.325,9357,22.0423,98,59,60,1995,7000,4.69495,214,8.55384,123967618532
105.563,9680,21.9573,98,58,60,1995,7000,4.69495,213,8.55429,124067670250
106.726,9705,21.9573,98,58,60,1995,7000,4.69495,213,8.55429,124167721346
106.857,9312,21.9573,98,58,60,1995,7000,4.69495,213,8.55429,124267772473
107.101,9177,21.9573,98,58,60,1995,7000,4.69495,213,8.55429,124367824582
106.968,9197,21.9573,98,58,60,1995,7000,4.69495,213,8.55429,124467875719
111.727,8866,21.9178,98,58,60,1995,7000,4.69495,212,8.55449,124567933248
107.47,9937,21.9178,98,58,60,1995,7000,4.69495,212,8.55449,124667985186
107.315,9336,21.9178,98,58,60,1995,7000,4.69495,212,8.55449,124768039269
107,9298,21.9178,98,58,60,1995,7000,4.69495,212,8.55449,124868091969
106.25,9434,21.9178,98,58,60,1995,7000,4.69495,212,8.55449,124968143296
103.121,9764,22.375,98,58,60,1995,7000,4.69495,213,8.55192,125068198260
101.179,10595,22.375,98,58,60,1995,7000,4.69495,213,8.55192,125168253976
100.425,10019,22.375,98,58,60,1995,7000,4.69495,213,8.55192,125268306395
99.8488,10798,22.375,98,58,60,1995,7000,4.69495,213,8.55192,125368358784
99.3111,10098,22.375,98,58,60,1995,7000,4.69495,213,8.55192,125468412356
95.7902,10439,21.0461,98,58,61,1995,7000,4.69495,217,8.54985,125568465366
95.3378,10174,21.0461,98,58,61,1995,7000,4.69495,217,8.54985,125668517465
95.1697,10533,21.0461,98,58,61,1995,7000,4.69495,217,8.54985,125768557291
95.1168,10823,21.0461,98,58,61,1995,7000,4.69495,217,8.54985,125868608367
95.2745,10447,21.0461,98,58,61,1995,7000,4.69495,217,8.54985,125968659795
96.736,10337,21.3483,98,58,61,1995,7000,4.69495,222,8.54721,126068711944
94.687,10129,21.3483,98,58,61,1995,7000,4.69495,222,8.54721,126168904446
93.8815,10978,21.3483,98,58,61,1995,7000,4.69495,222,8.54721,126268957086
93.5503,11007,21.3483,98,58,61,1995,7000,4.69495,222,8.54721,126369010757
93.7958,10317,21.3483,98,58,61,1995,7000,4.69495,222,8.54721,126469063056
100.259,9974,21.625,98,58,60,1995,7000,4.69702,224,8.54766,126569118191
96.5774,9623,21.625,98,58,60,1995,7000,4.69702,224,8.54766,126669169959
95.3058,11406,21.625,98,58,60,1995,7000,4.69702,224,8.54766,126769222218
94.2515,10685,21.625,98,58,60,1995,7000,4.69702,224,8.54766,126869274998
94.0514,10435,21.625,98,58,60,1995,7000,4.69702,224,8.54766,126969333779
94.2426,10050,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127069388663
92.8399,11522,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127169442475
93.5227,10722,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127269498070
93.2603,10525,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127369552223
92.8885,11239,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127469606826
92.6665,10938,21.358,98,58,61,1995,7000,4.69702,224,8.54811,127569664315
92.499,10869,21.8405,98,58,61,1995,7000,4.69757,224,8.54855,127669716715
91.9397,10274,21.8405,98,58,61,1995,7000,4.69757,224,8.54855,127769768443
91.7127,10927,21.8405,98,58,61,1995,7000,4.69757,224,8.54855,127869822425
91.8471,10923,21.8405,98,58,61,1995,7000,4.69757,224,8.54855,127969874844
92.0001,10529,21.8405,98,58,61,1995,7000,4.69757,224,8.54855,128069927454
90.7892,10921,22.1118,98,58,61,1995,7000,4.69733,225,8.54899,128169979573
91.4545,10520,22.1118,98,58,61,1995,7000,4.69733,225,8.54899,128270031702
91.1825,12030,22.1118,98,58,61,1995,7000,4.69733,225,8.54899,128370083309
91.5341,10640,22.1118,98,58,61,1995,7000,4.69733,225,8.54899,128470135118
91.8526,11071,22.1118,98,58,61,1995,7000,4.69733,225,8.54899,128570186775
92.5781,10601,21.8434,98,58,61,1995,7000,4.69702,227,8.5501,128670238403
92.4546,11108,21.8434,98,58,61,1995,7000,4.69702,227,8.5501,128770290582
92.8658,10825,21.8434,98,58,61,1995,7000,4.69702,227,8.5501,128870345246
92.6559,10621,21.8434,98,58,61,1995,7000,4.69702,227,8.5501,128970397695
92.0352,10750,21.8434,98,58,61,1995,7000,4.69702,227,8.5501,129070434866
90.9378,10669,22.2086,98,58,61,1995,7000,4.69702,225,8.55054,129170486043
91.0491,10418,22.2086,98,58,61,1995,7000,4.69702,225,8.55054,129270537681
91.2467,10511,22.2086,98,58,61,1995,7000,4.69702,225,8.55054,129370589108
90.8655,11052,22.2086,98,58,61,1995,7000,4.69702,225,8.55054,129470640406
90.6715,10882,22.2086,98,58,61,1995,7000,4.69702,225,8.55054,129570691633
91.1849,10751,21.7933,98,58,61,1995,7000,4.69666,222,8.5512,129670742649
91.1469,10810,21.7933,98,58,61,1995,7000,4.69666,222,8.5512,129770794167
91.8081,10358,21.7933,98,58,61,1995,7000,4.69666,222,8.5512,129870848310
92.2525,9724,21.7933,98,58,61,1995,7000,4.69666,222,8.5512,129970899477
92.5858,10265,21.7933,98,58,61,1995,7000,4.69666,222,8.5512,130070951405
92.2486,11404,21.2608,98,58,60,1995,7000,4.69666,220,8.55167,130171006159
89.2407,11127,21.2608,98,58,60,1995,7000,4.69666,220,8.55167,130271057246
87.9648,11254,21.2608,98,58,60,1995,7000,4.69666,220,8.55167,130371108573
88.4488,11357,21.2608,98,58,60,1995,7000,4.69666,220,8.55167,130471159369
88.7739,11527,21.2608,98,58,60,1995,7000,4.69666,220,8.55167,130571210797
89.9848,11159,21.4022,98,58,61,1995,7000,4.70795,222,8.55724,130671261753
90.219,11397,21.4022,98,58,61,1995,7000,4.70795,222,8.55724,130771313201
90.4592,10803,21.4022,98,58,61,1995,7000,4.70795,222,8.55724,130871364087
90.5892,10805,21.4022,98,58,61,1995,7000,4.70795,222,8.55724,130971416767
90.6695,11133,21.4022,98,58,61,1995,7000,4.70795,222,8.55724,131071468044
90.9344,10945,20.297,98,58,61,1995,7000,4.7002,227,8.55627,131171521796
91.1793,11230,20.297,98,58,61,1995,7000,4.7002,227,8.55627,131271573364
90.7667,11760,20.297,98,58,61,1995,7000,4.7002,227,8.55627,131371626835
90.9707,10616,20.297,98,58,61,1995,7000,4.7002,227,8.55627,131471680016
91.061,11116,20.297,98,58,61,1995,7000,4.7002,227,8.55627,131571731223
90.1708,11147,20.2736,98,59,61,1995,7000,4.7002,229,8.55598,131671781799
90.4725,11646,20.2736,98,59,61,1995,7000,4.7002,229,8.55598,131771834148
90.6717,11238,20.2736,98,59,61,1995,7000,4.7002,229,8.55598,131871885756
90.9604,11160,20.2736,98,59,61,1995,7000,4.7002,229,8.55598,131971937674
91.033,10681,20.2736,98,59,61,1995,7000,4.7002,229,8.55598,132071990324
92.5363,10432,20.2736,98,59,61,1995,7000,4.7002,229,8.561,132172061499
