os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.782,2795,18.2886,32,59,40,2445,1000,1.77438,76,5.47092,239952951512
340.483,2937,18.1513,32,61,40,2444,1000,1.77438,76,5.48783,240052957800
417.711,2394,18.1513,32,61,40,2444,1000,1.77438,76,5.48783,240152963991
350.754,2851,18.1513,32,61,40,2444,1000,1.77438,76,5.48783,240253047233
377.786,2647,18.1513,32,61,40,2444,1000,1.77438,76,5.48783,240353051477
333,3003,18.1513,32,61,40,2444,1000,1.77438,76,5.48783,240453057050
423.908,2359,16.8908,31,61,40,2445,1000,1.77438,75,5.48746,240553062449
364.564,2743,16.8908,31,61,40,2445,1000,1.77438,75,5.48746,240653067452
391.236,2556,16.8908,31,61,40,2445,1000,1.77438,75,5.48746,240753070891
323.939,3087,16.8908,31,61,40,2445,1000,1.77438,75,5.48746,240853074966
436.872,2289,16.8908,31,61,40,2445,1000,1.77438,75,5.48746,240953087352
377.216,2651,16.8755,31,60,40,2445,1000,1.77438,75,5.48771,241053092140
379.363,2636,16.8755,31,60,40,2445,1000,1.77438,75,5.48771,241153096130
315.756,3167,16.8755,31,60,40,2445,1000,1.77438,75,5.48771,241253100694
426.621,2344,16.8755,31,60,40,2445,1000,1.77438,75,5.48771,241353103785
378.501,2642,16.8755,31,60,40,2445,1000,1.77438,75,5.48771,241453107205
345.185,2897,16.3437,31,60,41,2445,1000,1.77438,75,5.48892,241553117532
334.336,2991,16.3437,31,60,41,2445,1000,1.77438,75,5.48892,241653129048
445.236,2246,16.3437,31,60,41,2445,1000,1.77438,75,5.48892,241753144454
394.011,2538,16.3437,31,60,41,2445,1000,1.77438,75,5.48892,241853150879
379.795,2633,16.3437,31,60,41,2445,1000,1.77438,75,5.48892,241953158439
319.387,3131,17.6174,31,59,41,2445,1000,1.77438,74,5.48782,242053167126
434.783,2300,17.6174,31,59,41,2445,1000,1.77438,74,5.48782,242153174814
338.181,2957,17.6174,31,59,41,2445,1000,1.77438,74,5.48782,242253179243
380.662,2627,17.6174,31,59,41,2445,1000,1.77438,74,5.48782,242353182834
303.582,3294,17.6174,31,59,41,2445,1000,1.77438,74,5.48782,242453186708
363.372,2752,18.4628,33,59,40,2445,1000,1.77438,75,5.48965,242553192026
357.27,2799,18.4628,33,59,40,2445,1000,1.77438,75,5.48965,242653196188
364.299,2745,18.4628,33,59,40,2445,1000,1.77438,75,5.48965,242753200296
374.111,2673,18.4628,33,59,40,2445,1000,1.77438,75,5.48965,242853207464
407.664,2453,18.4628,33,59,40,2445,1000,1.77438,75,5.48965,242953214285
369.686,2705,18.5185,34,62,40,2444,1000,1.77438,76,5.49002,243053244582
379.363,2636,18.5185,34,62,40,2444,1000,1.77438,76,5.49002,243153248753
385.06,2597,18.5185,34,62,40,2444,1000,1.77438,76,5.49002,243253255621
429.185,2330,18.5185,34,62,40,2444,1000,1.77438,76,5.49002,243353260929
399.042,2506,18.5185,34,62,40,2444,1000,1.77438,76,5.49002,243453264005
376.932,2653,18.4409,37,62,41,2443,1000,1.77438,80,5.48904,243553268327
364.166,2746,18.4409,37,62,41,2443,1000,1.77438,80,5.48904,243653275168
441.306,2266,18.4409,37,62,41,2443,1000,1.77438,80,5.48904,243753278459
395.257,2530,18.4409,37,62,41,2443,1000,1.77438,80,5.48904,243853287387
373.692,2676,18.4409,37,62,41,2443,1000,1.77438,80,5.48904,243953291711
366.703,2727,19.0277,37,64,41,2443,1000,1.77438,83,5.48941,244053296465
396.983,2519,19.0277,37,64,41,2443,1000,1.77438,83,5.48941,244153307736
405.022,2469,19.0277,37,64,41,2443,1000,1.77438,83,5.48941,244253313216
352.609,2836,19.0277,37,64,41,2443,1000,1.77438,83,5.48941,244353318092
344.234,2905,19.0277,37,64,41,2443,1000,1.77438,83,5.48941,244453324770
450.045,2222,20.5021,40,64,41,2443,1000,1.77438,82,5.48953,244553330217
395.57,2528,20.5021,40,64,41,2443,1000,1.77438,82,5.48953,244653335197
366.703,2727,20.5021,40,64,41,2443,1000,1.77438,82,5.48953,244753339438
383.142,2610,20.5021,40,64,41,2443,1000,1.77438,82,5.48953,244853343571
388.954,2571,20.5021,40,64,41,2443,1000,1.77438,82,5.48953,244953346683
401.123,2493,19.5634,39,62,40,2442,1000,1.77438,85,5.49026,245053350890
392.773,2546,19.5634,39,62,40,2442,1000,1.77438,85,5.49026,245153357665
415.8,2405,19.5634,39,62,40,2442,1000,1.77438,85,5.49026,245253370412
401.284,2492,19.5634,39,62,40,2442,1000,1.77438,85,5.49026,245353377943
376.364,2657,19.5634,39,62,40,2442,1000,1.77438,85,5.49026,245453382707
326.584,3062,19.1758,39,62,41,2442,1000,1.77438,85,5.49038,245553387801
335.121,2984,19.1758,39,62,41,2442,1000,1.77438,85,5.49038,245653393463
399.84,2501,19.1758,39,62,41,2442,1000,1.77438,85,5.49038,245753398934
445.236,2246,19.1758,39,62,41,2442,1000,1.77438,85,5.49038,245853417178
375.657,2662,19.1758,39,62,41,2442,1000,1.77438,85,5.49038,245953454641
361.011,2770,19.3603,39,61,41,2442,1000,1.77438,85,5.49014,246053463733
461.042,2169,19.3603,39,61,41,2442,1000,1.77438,85,5.49014,246153467296
384.763,2599,19.3603,39,61,41,2442,1000,1.77438,85,5.49014,246253471677
361.533,2766,19.3603,39,61,41,2442,1000,1.77438,85,5.49014,246353478523
381.388,2622,19.3603,39,61,41,2442,1000,1.77438,85,5.49014,246453484253
427.533,2339,19.749,38,61,41,2442,1000,1.77438,85,5.49075,246553489601
381.098,2624,19.749,38,61,41,2442,1000,1.77438,85,5.49075,246653495692
369.004,2710,19.749,38,61,41,2442,1000,1.77438,85,5.49075,246753597124
333.778,2996,19.749,38,61,41,2442,1000,1.77438,85,5.49075,246853601301
417.886,2393,19.749,38,61,41,2442,1000,1.77438,85,5.49075,246953606772
362.845,2756,20.2172,37,70,41,2443,1000,1.77438,84,5.49075,247053612777
364.431,2744,20.2172,37,70,41,2443,1000,1.77438,84,5.49075,247153617094
369.822,2704,20.2172,37,70,41,2443,1000,1.77438,84,5.49075,247253621173
443.656,2254,20.2172,37,70,41,2443,1000,1.77438,84,5.49075,247353624965
366.435,2729,20.2172,37,70,41,2443,1000,1.77438,84,5.49075,247453628917
350.14,2856,19.567,37,70,41,2443,1000,1.77438,83,5.49221,247553632400
376.932,2653,19.567,37,70,41,2443,1000,1.77438,83,5.49221,247653645503
436.872,2289,19.567,37,70,41,2443,1000,1.77438,83,5.49221,247753653836
408.664,2447,19.567,37,70,41,2443,1000,1.77438,83,5.49221,247853745658
359.583,2781,19.567,37,70,41,2443,1000,1.77438,83,5.49221,247953757797
327.869,3050,20.403,41,62,41,2442,1000,1.77438,85,5.4916,248053760958
423.729,2360,20.403,41,62,41,2442,1000,1.77438,85,5.4916,248153771922
374.532,2670,20.403,41,62,41,2442,1000,1.77438,85,5.4916,248253777556
316.957,3155,20.403,41,62,41,2442,1000,1.77438,85,5.4916,248353785366
337.61,2962,20.403,41,62,41,2442,1000,1.77438,85,5.4916,248453789727
411.692,2429,19.6474,38,62,41,2443,1000,1.77438,85,5.49269,248553798734
392.003,2551,19.6474,38,62,41,2443,1000,1.77438,85,5.49269,248653806157
363.372,2752,19.6474,38,62,41,2443,1000,1.77438,85,5.49269,248753809783
347.947,2874,19.6474,38,62,41,2443,1000,1.77438,85,5.49269,248853814105
399.202,2505,19.6474,38,62,41,2443,1000,1.77438,85,5.49269,248953836505
462.749,2161,19.4118,39,61,41,2443,1000,1.77438,84,5.49281,249053847740
397.456,2516,19.4118,39,61,41,2443,1000,1.77438,84,5.49281,249153853369
277.624,3602,19.4118,39,61,41,2443,1000,1.77438,84,5.49281,249253859002
403.063,2481,19.4118,39,61,41,2443,1000,1.77438,84,5.49281,249353862978
422.476,2367,19.4118,39,61,41,2443,1000,1.77438,84,5.49281,249453866205
388.651,2573,18.9076,39,61,41,2442,1000,1.77438,85,5.49257,249553876161
372.162,2687,18.9076,39,61,41,2442,1000,1.77438,85,5.49257,249653879921
281.532,3552,18.9076,39,61,41,2442,1000,1.77438,85,5.49257,249753883813
429,2331,18.9076,39,61,41,2442,1000,1.77438,85,5.49257,249853890808
419.639,2383,18.9076,39,61,41,2442,1000,1.77438,85,5.49257,249953894715
384.911,2598,19.5963,37,62,41,2443,1000,1.77438,84,5.4922,250053898238
383.583,2607,19.5963,37,62,41,2443,1000,1.77438,84,5.4922,250153902916
403.063,2481,19.5963,37,62,41,2443,1000,1.77438,84,5.4922,250253907020
362.713,2757,19.5963,37,62,41,2443,1000,1.77438,84,5.4922,250353913740
329.272,3037,19.5963,37,62,41,2443,1000,1.77438,84,5.4922,250453919272
396.511,2522,19.2114,36,62,40,2443,1000,1.77438,83,5.49294,250553932545
376.648,2655,19.2114,36,62,40,2443,1000,1.77438,83,5.49294,250653938723
325.098,3076,19.2114,36,62,40,2443,1000,1.77438,83,5.49294,250753942263
355.999,2809,19.2114,36,62,40,2443,1000,1.77438,83,5.49294,250853947004
417.014,2398,19.2114,36,62,40,2443,1000,1.77438,83,5.49294,250953957076
399.68,2502,19.4816,36,62,41,2443,1000,1.77438,83,5.49257,251053962005
380.517,2628,19.4816,36,62,41,2443,1000,1.77438,83,5.49257,251153967078
363.636,2750,19.4816,36,62,41,2443,1000,1.77438,83,5.49257,251253971720
309.981,3226,19.4816,36,62,41,2443,1000,1.77438,83,5.49257,251353983181
381.388,2622,19.4816,36,62,41,2443,1000,1.77438,83,5.49257,251453986860
341.413,2929,20.3518,37,62,41,2443,1000,1.77438,83,5.49281,251554047190
322.789,3098,20.3518,37,62,41,2443,1000,1.77438,83,5.49281,251654051222
418.06,2392,20.3518,37,62,41,2443,1000,1.77438,83,5.49281,251754055738
352.609,2836,20.3518,37,62,41,2443,1000,1.77438,83,5.49281,251854059319
400,2500,20.3518,37,62,41,2443,1000,1.77438,83,5.49281,251954063090
368.732,2712,20.2181,38,62,41,2443,1000,1.77438,83,5.49318,252054066738
279.096,3583,20.2181,38,62,41,2443,1000,1.77438,83,5.49318,252154071931
401.606,2490,20.2181,38,62,41,2443,1000,1.77438,83,5.49318,252254081462
349.04,2865,20.2181,38,62,41,2443,1000,1.77438,83,5.49318,252354088083
352.609,2836,20.2181,38,62,41,2443,1000,1.77438,83,5.49318,252454101995
428.816,2332,20.1005,37,62,41,2443,1000,1.77438,83,5.4933,252554105858
424.268,2357,20.1005,37,62,41,2443,1000,1.77438,83,5.4933,252654108696
374.532,2670,20.1005,37,62,41,2443,1000,1.77438,83,5.4933,252754112613
358.551,2789,20.1005,37,62,41,2443,1000,1.77438,83,5.4933,252854115565
331.565,3016,20.1005,37,62,41,2443,1000,1.77438,83,5.4933,252954120334
421.941,2370,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253054124955
348.311,2871,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253154127891
338.983,2950,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253254132173
438.596,2280,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253354136013
388.651,2573,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253454151041
347.102,2881,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253554159010
362.845,2756,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253654164207
409.5,2442,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253754173690
437.637,2285,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253854178254
382.848,2612,19.9666,37,67,41,2442,1000,1.77438,84,5.49318,253954182092
347.464,2878,19.8319,37,65,41,2442,1000,1.77438,85,5.49439,254054188950
440.529,2270,19.8319,37,65,41,2442,1000,1.77438,85,5.49439,254154194622
394.945,2532,19.8319,37,65,41,2442,1000,1.77438,85,5.49439,254254199304
362.713,2757,19.8319,37,65,41,2442,1000,1.77438,85,5.49439,254354202997
326.904,3059,19.8319,37,65,41,2442,1000,1.77438,85,5.49439,254454226744
360.231,2776,20.1005,38,65,41,2442,1000,1.77438,85,5.49464,254554231293
361.794,2764,20.1005,38,65,41,2442,1000,1.77438,85,5.49464,254654235648
380.952,2625,20.1005,38,65,41,2442,1000,1.77438,85,5.49464,254754239422
378.501,2642,20.1005,38,65,41,2442,1000,1.77438,85,5.49464,254854242459
361.533,2766,20.1005,38,65,41,2442,1000,1.77438,85,5.49464,254954246630
393.082,2544,19.6144,37,60,41,2443,1000,1.77438,85,5.49464,255054250485
384.911,2598,19.6144,37,60,41,2443,1000,1.77438,85,5.49464,255154254301
342.466,2920,19.6144,37,60,41,2443,1000,1.77438,85,5.49464,255254259828
405.351,2467,19.6144,37,60,41,2443,1000,1.77438,85,5.49464,255354264287
389.408,2568,19.6144,37,60,41,2443,1000,1.77438,85,5.49464,255454269640
404.367,2473,19.5798,37,60,40,2443,1000,1.77438,84,5.49439,255554273297
354.233,2823,19.5798,37,60,40,2443,1000,1.77438,84,5.49439,255654278539
373.972,2674,19.5798,37,60,40,2443,1000,1.77438,84,5.49439,255754313220
362.319,2760,19.5798,37,60,40,2443,1000,1.77438,84,5.49439,255854317777
344.828,2900,19.5798,37,60,40,2443,1000,1.77438,84,5.49439,255954323182
351.247,2847,20.1331,36,62,41,2442,1000,1.77438,84,5.49427,256054331796
332.779,3005,20.1331,36,62,41,2442,1000,1.77438,84,5.49427,256154337014
379.939,2632,20.1331,36,62,41,2442,1000,1.77438,84,5.49427,256254340214
372.024,2688,20.1331,36,62,41,2442,1000,1.77438,84,5.49427,256354343881
383.877,2605,20.1331,36,62,41,2442,1000,1.77438,84,5.49427,256454348816
306.56,3262,20.4184,36,62,41,2442,1000,1.77438,84,5.49622,256554353524
416.493,2401,20.4184,36,62,41,2442,1000,1.77438,84,5.49622,256654358451
377.643,2648,20.4184,36,62,41,2442,1000,1.77438,84,5.49622,256754364254
338.639,2953,20.4184,36,62,41,2442,1000,1.77438,84,5.49622,256854370335
349.04,2865,20.4184,36,62,41,2442,1000,1.77438,84,5.49622,256954375588
415.11,2409,20.285,40,62,41,2443,1000,1.77438,83,5.49634,257054381178
364.697,2742,20.285,40,62,41,2443,1000,1.77438,83,5.49634,257154390384
315.457,3170,20.285,40,62,41,2443,1000,1.77438,83,5.49634,257254395594
331.895,3013,20.285,40,62,41,2443,1000,1.77438,83,5.49634,257354400649
370.233,2701,20.285,40,62,41,2443,1000,1.77438,83,5.49634,257454406960
356.633,2804,20.802,37,62,41,2443,1000,1.77438,83,5.49609,257554487121
335.458,2981,20.802,37,62,41,2443,1000,1.77438,83,5.49609,257654493527
307.031,3257,20.802,37,62,41,2443,1000,1.77438,83,5.49609,257754498294
353.482,2829,20.802,37,62,41,2443,1000,1.77438,83,5.49609,257854503638
366.569,2728,20.802,37,62,41,2443,1000,1.77438,83,5.49609,257954509931
331.455,3017,19.9495,39,62,41,2443,1000,1.77438,83,5.49634,258054516784
303.214,3298,19.9495,39,62,41,2443,1000,1.77438,83,5.49634,258154521792
348.189,2872,19.9495,39,62,41,2443,1000,1.77438,83,5.49634,258254530539
362.713,2757,19.9495,39,62,41,2443,1000,1.77438,83,5.49634,258354534359
364.697,2742,19.9495,39,62,41,2443,1000,1.77438,83,5.49634,258454539093
349.284,2863,20.7912,41,62,40,2443,1000,1.77438,81,5.49694,258554543973
386.25,2589,20.7912,41,62,40,2443,1000,1.77438,81,5.49694,258654549130
366.435,2729,20.7912,41,62,40,2443,1000,1.77438,81,5.49694,258754554624
338.409,2955,20.7912,41,62,40,2443,1000,1.77438,81,5.49694,258854564292
339.213,2948,20.7912,41,62,40,2443,1000,1.77438,81,5.49694,258954567551
366.973,2725,20.7987,38,62,40,2443,1000,1.77438,83,5.49731,259054572492
339.789,2943,20.7987,38,62,40,2443,1000,1.77438,83,5.49731,259154628959
335.233,2983,20.7987,38,62,40,2443,1000,1.77438,83,5.49731,259254632368
333.444,2999,20.7987,38,62,40,2443,1000,1.77438,83,5.49731,259354636900
217.723,4593,20.7987,38,62,40,2443,1000,1.77438,83,5.49731,259454642041
388.5,2574,22.838,40,62,40,2443,1000,1.77438,81,5.47101,259554646558
367.782,2719,22.838,40,62,40,2443,1000,1.77438,81,5.47101,259654649619
312.207,3203,22.838,40,62,40,2443,1000,1.77438,81,5.47101,259754652841
316.756,3157,22.838,40,62,40,2443,1000,1.77438,81,5.47101,259854658508
342.818,2917,22.838,40,62,40,2443,1000,1.77438,81,5.47101,259954662316
341.18,2931,20.3719,37,64,41,2444,1000,1.77438,80,5.4715,260054670219
345.662,2893,20.3719,37,64,41,2444,1000,1.77438,80,5.4715,260154673809
381.388,2622,20.3719,37,64,41,2444,1000,1.77438,80,5.4715,260254678308
369.14,2709,20.3719,37,64,41,2444,1000,1.77438,80,5.4715,260354682827
344.116,2906,20.3719,37,64,41,2444,1000,1.77438,80,5.4715,260454687622
315.956,3165,20.7563,40,64,40,2444,1000,1.77438,79,5.47137,260554691491
381.825,2619,20.7563,40,64,40,2444,1000,1.77438,79,5.47137,260654696181
395.726,2527,20.7563,40,64,40,2444,1000,1.77438,79,5.47137,260754704779
347.464,2878,20.7563,40,64,40,2444,1000,1.77438,79,5.47137,260854709020
292.483,3419,20.7563,40,64,40,2444,1000,1.77438,79,5.47137,260954713123
385.356,2595,20.403,36,62,40,2443,1000,1.77438,82,5.47174,261054717712
412.882,2422,20.403,36,62,40,2443,1000,1.77438,82,5.47174,261154720790
356.888,2802,20.403,36,62,40,2443,1000,1.77438,82,5.47174,261254725147
350.754,2851,20.403,36,62,40,2443,1000,1.77438,82,5.47174,261354729298
384.911,2598,20.403,36,62,40,2443,1000,1.77438,82,5.47174,261454735015
400.16,2499,20.2521,36,62,40,2443,1000,1.77438,82,5.47308,261554743604
366.166,2731,20.2521,36,62,40,2443,1000,1.77438,82,5.47308,261654747867
266.099,3758,20.2521,36,62,40,2443,1000,1.77438,82,5.47308,261754751595
404.367,2473,20.2521,36,62,40,2443,1000,1.77438,82,5.47308,261854756166
382.702,2613,20.2521,36,62,40,2443,1000,1.77438,82,5.47308,261954760489
355.492,2813,20.1009,36,61,41,2443,1000,1.77438,82,5.47356,262054764937
375.375,2664,20.1009,36,61,41,2443,1000,1.77438,82,5.47356,262154769059
400.802,2495,20.1009,36,61,41,2443,1000,1.77438,82,5.47356,262254781080
410.846,2434,20.1009,36,61,41,2443,1000,1.77438,82,5.47356,262354785974
326.264,3065,20.1009,36,61,41,2443,1000,1.77438,82,5.47356,262454789614
353.107,2832,20.0503,35,61,41,2443,1000,1.77438,83,5.47489,262554793936
418.235,2391,20.0503,35,61,41,2443,1000,1.77438,83,5.47489,262654797595
388.802,2572,20.0503,35,61,41,2443,1000,1.77438,83,5.47489,262754801446
345.542,2894,20.0503,35,61,41,2443,1000,1.77438,83,5.47489,262854806566
318.37,3141,20.0503,35,61,41,2443,1000,1.77438,83,5.47489,262954818861
369.959,2703,19.5306,36,62,40,2443,1000,1.77438,83,5.47586,263054831389
369.822,2704,19.5306,36,62,40,2443,1000,1.77438,83,5.47586,263154850199
356.379,2806,19.5306,36,62,40,2443,1000,1.77438,83,5.47586,263254856060
369.822,2704,19.5306,36,62,40,2443,1000,1.77438,83,5.47586,263354860929
421.053,2375,19.5306,36,62,40,2443,1000,1.77438,83,5.47586,263454883953
367.242,2723,19.783,35,62,41,2442,1000,1.77438,84,5.47586,263554891699
344.471,2903,19.783,35,62,41,2442,1000,1.77438,84,5.47586,263654895212
297,3367,19.783,35,62,41,2442,1000,1.77438,84,5.47586,263754899599
355.366,2814,19.783,35,62,41,2442,1000,1.77438,84,5.47586,263854903003
395.101,2531,19.783,35,62,41,2442,1000,1.77438,84,5.47586,263954906715
343.171,2914,20.7705,43,62,41,2443,1000,1.77438,84,5.47598,264054910616
366.435,2729,20.7705,43,62,41,2443,1000,1.77438,84,5.47598,264154915567
296.824,3369,20.7705,43,62,41,2443,1000,1.77438,84,5.47598,264254918783
265.182,3771,20.7705,43,62,41,2443,1000,1.77438,84,5.47598,264354923493
322.893,3097,20.7705,43,62,41,2443,1000,1.77438,84,5.47598,264454933261
322.685,3099,22.6589,41,62,41,2443,1000,1.77438,83,5.50176,264554939405
370.233,2701,22.6589,41,62,41,2443,1000,1.77438,83,5.50176,264654955636
388.954,2571,22.6589,41,62,41,2443,1000,1.77438,83,5.50176,264754960501
348.189,2872,22.6589,41,62,41,2443,1000,1.77438,83,5.50176,264854964486
368.868,2711,22.6589,41,62,41,2443,1000,1.77438,83,5.50176,264954973745
436.491,2291,20.4219,42,65,41,2442,1000,1.77438,84,5.50201,265054981890
366.569,2728,20.4219,42,65,41,2442,1000,1.77438,84,5.50201,265154985852
331.455,3017,20.4219,42,65,41,2442,1000,1.77438,84,5.50201,265254993940
360.75,2772,20.4219,42,65,41,2442,1000,1.77438,84,5.50201,265354999548
435.161,2298,20.4219,42,65,41,2442,1000,1.77438,84,5.50201,265455003631
372.856,2682,19.4468,35,65,41,2442,1000,1.77438,86,5.50115,265555007774
371.333,2693,19.4468,35,65,41,2442,1000,1.77438,86,5.50115,265655012465
331.126,3020,19.4468,35,65,41,2442,1000,1.77438,86,5.50115,265755016302
434.405,2302,19.4468,35,65,41,2442,1000,1.77438,86,5.50115,265855019877
365.097,2739,19.4468,35,65,41,2442,1000,1.77438,86,5.50115,265955024627
326.584,3062,19.3955,34,62,41,2442,1000,1.77438,84,5.50152,266055028428
330.907,3022,19.3955,34,62,41,2442,1000,1.77438,84,5.50152,266155033086
364.697,2742,19.3955,34,62,41,2442,1000,1.77438,84,5.50152,266255039571
382.117,2617,19.3955,34,62,41,2442,1000,1.77438,84,5.50152,266355043908
334.113,2993,19.3955,34,62,41,2442,1000,1.77438,84,5.50152,266455047041
407.332,2455,19.363,34,62,41,2442,1000,1.77438,84,5.50188,266555051227
361.925,2763,19.363,34,62,41,2442,1000,1.77438,84,5.50188,266655055425
345.781,2892,19.363,34,62,41,2442,1000,1.77438,84,5.50188,266755058979
370.645,2698,19.363,34,62,41,2442,1000,1.77438,84,5.50188,266855062516
349.65,2860,19.363,34,62,41,2442,1000,1.77438,84,5.50188,266955067925
415.11,2409,19.6653,37,59,41,2441,1000,1.77438,87,5.49649,267055073224
437.445,2286,19.6653,37,59,41,2441,1000,1.77438,87,5.49649,267155076909
322.061,3105,19.6653,37,59,41,2441,1000,1.77438,87,5.49649,267255081236
327.869,3050,19.6653,37,59,41,2441,1000,1.77438,87,5.49649,267355085736
428.449,2334,19.6653,37,59,41,2441,1000,1.77438,87,5.49649,267455091060
353.607,2828,19.5652,36,59,41,2441,1000,1.77438,87,5.49685,267555103938
328.084,3048,19.5652,36,59,41,2441,1000,1.77438,87,5.49685,267655108861
309.502,3231,19.5652,36,59,41,2441,1000,1.77438,87,5.49685,267755113041
443.262,2256,19.5652,36,59,41,2441,1000,1.77438,87,5.49685,267855117437
397.141,2518,19.5652,36,59,41,2441,1000,1.77438,87,5.49685,267955121792
348.553,2869,18.8963,36,62,41,2442,1000,1.77438,86,5.49722,268055125806
336.7,2970,18.8963,36,62,41,2442,1000,1.77438,86,5.49722,268155130105
443.656,2254,18.8963,36,62,41,2442,1000,1.77438,86,5.49722,268255134616
376.648,2655,18.8963,36,62,41,2442,1000,1.77438,86,5.49722,268355138034
303.214,3298,18.8963,36,62,41,2442,1000,1.77438,86,5.49722,268455141546
396.983,2519,19.1152,37,62,42,2441,1000,1.77438,89,5.49624,268555147457
390.778,2559,19.1152,37,62,42,2441,1000,1.77438,89,5.49624,268655153004
406.835,2458,19.1152,37,62,42,2441,1000,1.77438,89,5.49624,268755157677
361.533,2766,19.1152,37,62,42,2441,1000,1.77438,89,5.49624,268855160701
381.679,2620,19.1152,37,62,42,2441,1000,1.77438,89,5.49624,268955164830
434.594,2301,18.5247,38,61,41,2440,1000,1.77438,91,5.49685,269055170166
440.141,2272,18.5247,38,61,41,2440,1000,1.77438,91,5.49685,269155176403
335.233,2983,18.5247,38,61,41,2440,1000,1.77438,91,5.49685,269255183974
357.782,2795,18.5247,38,61,41,2440,1000,1.77438,91,5.49685,269355188095
162.232,6164,18.5247,38,61,41,2440,1000,1.77438,91,5.49685,269455191411
394.166,2537,18.6555,36,61,41,2440,1000,1.77438,92,5.5005,269555197247
410.341,2437,18.6555,36,61,41,2440,1000,1.77438,92,5.5005,269655202969
360.231,2776,18.6555,36,61,41,2440,1000,1.77438,92,5.5005,269755287744
432.339,2313,18.6555,36,61,41,2440,1000,1.77438,92,5.5005,269855291645
394.477,2535,18.6555,36,61,41,2440,1000,1.77438,92,5.5005,269955295774
320,3125,18.9842,33,60,42,2442,1000,1.77438,85,5.50074,270055299515
286.451,3491,18.9842,33,60,42,2442,1000,1.77438,85,5.50074,270155304481
409.5,2442,18.9842,33,60,42,2442,1000,1.77438,85,5.50074,270255309778
407.332,2455,18.9842,33,60,42,2442,1000,1.77438,85,5.50074,270355313337
327.225,3056,18.9842,33,60,42,2442,1000,1.77438,85,5.50074,270455317575
295.334,3386,19.2469,35,60,41,2441,1000,1.77438,88,5.50111,270555323274
452.489,2210,19.2469,35,60,41,2441,1000,1.77438,88,5.50111,270655327737
378.072,2645,19.2469,35,60,41,2441,1000,1.77438,88,5.50111,270755331298
351.124,2848,19.2469,35,60,41,2441,1000,1.77438,88,5.50111,270855336785
308.261,3244,19.2469,35,60,41,2441,1000,1.77438,88,5.50111,270955346249
429.369,2329,19.234,36,62,41,2441,1000,1.77438,88,5.50091,271055349780
374.111,2673,19.234,36,62,41,2441,1000,1.77438,88,5.50091,271155355981
333.778,2996,19.234,36,62,41,2441,1000,1.77438,88,5.50091,271255360885
291.8,3427,19.234,36,62,41,2441,1000,1.77438,88,5.50091,271355364769
453.515,2205,19.234,36,62,41,2441,1000,1.77438,88,5.50091,271455368418
366.838,2726,18.2506,35,62,41,2442,1000,1.77438,87,5.50127,271555373655
382.409,2615,18.2506,35,62,41,2442,1000,1.77438,87,5.50127,271655385310
313.087,3194,18.2506,35,62,41,2442,1000,1.77438,87,5.50127,271755403438
395.57,2528,18.2506,35,62,41,2442,1000,1.77438,87,5.50127,271855407748
359.195,2784,18.2506,35,62,41,2442,1000,1.77438,87,5.50127,271955412726
407,2457,18.5092,34,62,41,2442,1000,1.77438,87,5.50005,272055491577
403.226,2480,18.5092,34,62,41,2442,1000,1.77438,87,5.50005,272155495807
427.899,2337,18.5092,34,62,41,2442,1000,1.77438,87,5.50005,272255499149
350.385,2854,18.5092,34,62,41,2442,1000,1.77438,87,5.50005,272355502779
435.73,2295,18.5092,34,62,41,2442,1000,1.77438,87,5.50005,272455506106
398.883,2507,18.3571,34,62,41,2442,1000,1.77438,87,5.50126,272555510504
414.079,2415,18.3571,34,62,41,2442,1000,1.77438,87,5.50126,272655514822
381.825,2619,18.3571,34,62,41,2442,1000,1.77438,87,5.50126,272755518841
424.989,2353,18.3571,34,62,41,2442,1000,1.77438,87,5.50126,272855522744
412.711,2423,18.3571,34,62,41,2442,1000,1.77438,87,5.50126,272955527333
447.828,2233,18.4783,35,62,42,2441,1000,1.77438,89,5.5009,273055530905
391.083,2557,18.4783,35,62,42,2441,1000,1.77438,89,5.5009,273155536216
296.648,3371,18.4783,35,62,42,2441,1000,1.77438,89,5.5009,273255539628
373.413,2678,18.4783,35,62,42,2441,1000,1.77438,89,5.5009,273355544839
456.413,2191,18.4783,35,62,42,2441,1000,1.77438,89,5.5009,273455550980
375.375,2664,18.2724,35,62,41,2441,1000,1.77438,90,5.50199,273555554515
400.641,2496,18.2724,35,62,41,2441,1000,1.77438,90,5.50199,273655557498
