os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
173.853,5752,23.7245,60,42,58,2097,1000,1.86249,91,5.14648,104964915979
186.916,5350,23.7245,60,42,58,2097,1000,1.86249,91,5.14648,105064976261
188.608,5302,23.7245,60,42,58,2097,1000,1.86249,91,5.14648,105165036183
194.97,5129,23.7245,60,42,58,2097,1000,1.86249,91,5.14648,105265096224
209.82,4766,23.7245,60,42,58,2097,1000,1.86249,91,5.14648,105365155706
185.494,5391,23.9186,27,42,58,1372,1000,1.86249,46,5.14682,105465219438
182.482,5480,23.9186,27,42,58,1372,1000,1.86249,46,5.14682,105565281540
194.742,5135,23.9186,27,42,58,1372,1000,1.86249,46,5.14682,105665344372
206.954,4832,23.9186,27,42,58,1372,1000,1.86249,46,5.14682,105765404814
202.265,4944,23.9186,27,42,58,1372,1000,1.86249,46,5.14682,105865464825
164.177,6091,24.7462,63,42,58,2059,1000,1.86249,91,5.14694,105965533907
201.005,4975,24.7462,63,42,58,2059,1000,1.86249,91,5.14694,106065563359
183.453,5451,24.7462,63,42,58,2059,1000,1.86249,91,5.14694,106165623061
196.04,5101,24.7462,63,42,58,2059,1000,1.86249,91,5.14694,106265683113
163.159,6129,24.7462,63,42,58,2059,1000,1.86249,91,5.14694,106365744355
173.732,5756,26.5487,82,42,57,1552,1000,1.86249,50,5.14682,106465810626
181.984,5495,26.5487,82,42,57,1552,1000,1.86249,50,5.14682,106565872068
183.621,5446,26.5487,82,42,57,1552,1000,1.86249,50,5.14682,106665935030
183.15,5460,26.5487,82,42,57,1552,1000,1.86249,50,5.14682,106765997112
178.635,5598,26.5487,82,42,57,1552,1000,1.86249,50,5.14682,106866056934
171.468,5832,23.028,59,42,57,1783,1000,1.86249,65,5.14682,106966117736
169.377,5904,23.028,59,42,57,1783,1000,1.86249,65,5.14682,107066178537
172.712,5790,23.028,59,42,57,1783,1000,1.86249,65,5.14682,107166239299
170.329,5871,23.028,59,42,57,1783,1000,1.86249,65,5.14682,107266302051
177.305,5640,23.028,59,42,57,1783,1000,1.86249,65,5.14682,107366360403
187.336,5338,23.0672,68,42,57,1845,1000,1.86249,79,5.14718,107466422405
178.859,5591,23.0672,68,42,57,1845,1000,1.86249,79,5.14718,107566484866
179.34,5576,23.0672,68,42,57,1845,1000,1.86249,79,5.14718,107666547658
199.72,5007,23.0672,68,42,57,1845,1000,1.86249,79,5.14718,107766611630
199.045,5024,23.0672,68,42,57,1845,1000,1.86249,79,5.14718,107866671972
188.182,5314,24.0102,14,42,58,299,1000,1.86249,61,5.14681,107966731134
187.161,5343,24.0102,14,42,58,299,1000,1.86249,61,5.14681,108066792516
184.638,5416,24.0102,14,42,58,299,1000,1.86249,61,5.14681,108166853607
186.776,5354,24.0102,14,42,58,299,1000,1.86249,61,5.14681,108266919349
181.984,5495,24.0102,14,42,58,299,1000,1.86249,61,5.14681,108366983801
182.249,5487,23.4994,46,42,58,1827,1000,1.86249,74,5.14742,108467045923
181.225,5518,23.4994,46,42,58,1827,1000,1.86249,74,5.14742,108567106775
187.97,5320,23.4994,46,42,58,1827,1000,1.86249,74,5.14742,108667169267
198.02,5050,23.4994,46,42,58,1827,1000,1.86249,74,5.14742,108767230178
193.611,5165,23.4994,46,42,58,1827,1000,1.86249,74,5.14742,108867290590
212.585,4704,23.4772,29,42,58,1522,1000,1.86249,76,5.14742,108967351332
188.041,5318,23.4772,29,42,58,1522,1000,1.86249,76,5.14742,109067414344
199.561,5011,23.4772,29,42,58,1522,1000,1.86249,76,5.14742,109167476296
178.667,5597,23.4772,29,42,58,1522,1000,1.86249,76,5.14742,109267537488
171.821,5820,23.4772,29,42,58,1522,1000,1.86249,76,5.14742,109367594499
165.508,6042,22.8316,79,42,58,2169,1000,1.86249,101,5.14717,109467658581
190.114,5260,22.8316,79,42,58,2169,1000,1.86249,101,5.14717,109567722503
194.628,5138,22.8316,79,42,58,2169,1000,1.86249,101,5.14717,109667786215
200.16,4996,22.8316,79,42,58,2169,1000,1.86249,101,5.14717,109767847137
211.775,4722,22.8316,79,42,58,2169,1000,1.86249,101,5.14717,109867910799
181.719,5503,23.8579,77,42,59,2390,1000,1.86249,90,5.14754,109967972870
206.782,4836,23.8579,77,42,59,2390,1000,1.86249,90,5.14754,110067988932
193.274,5174,23.8579,77,42,59,2390,1000,1.86249,90,5.14754,110168046794
226.603,4413,23.8579,77,42,59,2390,1000,1.86249,90,5.14754,110268108936
183.79,5441,23.8579,77,42,59,2390,1000,1.86249,90,5.14754,110368168518
206.441,4844,26.6497,62,42,59,1700,1000,1.86249,81,5.1479,110468228550
209.118,4782,26.6497,62,42,59,1700,1000,1.86249,81,5.1479,110568287591
221.926,4506,26.6497,62,42,59,1700,1000,1.86249,81,5.1479,110668349563
219.346,4559,26.6497,62,42,59,1700,1000,1.86249,81,5.1479,110768410155
208.29,4801,26.6497,62,42,59,1700,1000,1.86249,81,5.1479,110868471177
218.962,4567,23.3418,75,42,59,2186,1000,1.86249,69,5.1479,110968530109
190.549,5248,23.3418,75,42,59,2186,1000,1.86249,69,5.1479,111068592111
211.149,4736,23.3418,75,42,59,2186,1000,1.86249,69,5.1479,111168668952
200.321,4992,23.3418,75,42,59,2186,1000,1.86249,69,5.1479,111268727704
180.668,5535,23.3418,75,42,59,2186,1000,1.86249,69,5.1479,111368787396
210.526,4750,23.2439,75,42,58,2129,1000,1.86249,93,5.14778,111468849388
206.356,4846,23.2439,75,42,58,2129,1000,1.86249,93,5.14778,111568912560
210.261,4756,23.2439,75,42,58,2129,1000,1.86249,93,5.14778,111668973552
222.025,4504,23.2439,75,42,58,2129,1000,1.86249,93,5.14778,111769033583
226.706,4411,23.2439,75,42,58,2129,1000,1.86249,93,5.14778,111869095155
186.567,5360,24.7119,74,42,58,2192,1000,1.86249,61,5.14778,111969155597
188.573,5303,24.7119,74,42,58,2192,1000,1.86249,61,5.14778,112069216459
195.389,5118,24.7119,74,42,58,2192,1000,1.86249,61,5.14778,112169276851
167.084,5985,24.7119,74,42,58,2192,1000,1.86249,61,5.14778,112269337822
183.554,5448,24.7119,74,42,58,2192,1000,1.86249,61,5.14778,112369399064
200.401,4990,25.6739,69,42,58,1677,1000,1.86249,45,5.14778,112469458236
190.259,5256,25.6739,69,42,58,1677,1000,1.86249,45,5.14778,112569518368
186.881,5351,25.6739,69,42,58,1677,1000,1.86249,45,5.14778,112669578460
173.07,5778,25.6739,69,42,58,1677,1000,1.86249,45,5.14778,112769631132
254.907,3923,25.6739,69,42,58,1677,1000,1.86249,45,5.14778,112869694883
220.702,4531,23.4395,88,42,58,2409,1000,1.86249,97,5.14803,112969758185
209.074,4783,23.4395,88,42,58,2409,1000,1.86249,97,5.14803,113069816837
226.86,4408,23.4395,88,42,58,2409,1000,1.86249,97,5.14803,113169877389
250.063,3999,23.4395,88,42,58,2409,1000,1.86249,97,5.14803,113269939771
238.55,4192,23.4395,88,42,58,2409,1000,1.86249,97,5.14803,113370003933
202.429,4940,23.8825,77,42,59,2158,1000,1.86249,65,5.14802,113470066704
222.668,4491,23.8825,77,42,59,2158,1000,1.86249,65,5.14802,113570126246
241.371,4143,23.8825,77,42,59,2158,1000,1.86249,65,5.14802,113670184238
241.022,4149,23.8825,77,42,59,2158,1000,1.86249,65,5.14802,113770243580
222.074,4503,23.8825,77,42,59,2158,1000,1.86249,65,5.14802,113870302522
207.9,4810,24.3902,79,42,59,2328,1000,1.86249,98,5.14802,113970364004
238.835,4187,24.3902,79,42,59,2328,1000,1.86249,98,5.14802,114070423835
209.644,4770,24.3902,79,42,59,2328,1000,1.86249,98,5.14802,114170484727
215.285,4645,24.3902,79,42,59,2328,1000,1.86249,98,5.14802,114270545279
200.28,4993,24.3902,79,42,59,2328,1000,1.86249,98,5.14802,114370604491
221.043,4524,24.1026,61,42,59,1886,1000,1.86249,89,5.14814,114470663373
189.897,5266,24.1026,61,42,59,1886,1000,1.86249,89,5.14814,114570723095
200.361,4991,24.1026,61,42,59,1886,1000,1.86249,89,5.14814,114670785706
178.923,5589,24.1026,61,42,59,1886,1000,1.86249,89,5.14814,114770850048
179.404,5574,24.1026,61,42,59,1886,1000,1.86249,89,5.14814,114870918280
172.682,5791,24.3687,54,42,58,1389,1000,1.86249,53,5.14814,114970983292
202.265,4944,24.3687,54,42,58,1389,1000,1.86249,53,5.14814,115071047174
192.938,5183,24.3687,54,42,58,1389,1000,1.86249,53,5.14814,115171111906
171.204,5841,24.3687,54,42,58,1389,1000,1.86249,53,5.14814,115271175297
158.856,6295,24.3687,54,42,58,1389,1000,1.86249,53,5.14814,115371236509
208.377,4799,23.4234,86,42,57,2476,1000,1.86249,96,5.1487,115471298631
198.847,5029,23.4234,86,42,57,2476,1000,1.86249,96,5.1487,115571358933
189.466,5278,23.4234,86,42,57,2476,1000,1.86249,96,5.1487,115671423625
221.435,4516,23.4234,86,42,57,2476,1000,1.86249,96,5.1487,115771485767
197.006,5076,23.4234,86,42,57,2476,1000,1.86249,96,5.1487,115871546148
171.057,5846,25.2874,99,42,57,765,1000,1.86249,37,5.14882,115971608530
182.515,5479,25.2874,99,42,57,765,1000,1.86249,37,5.14882,116071676402
177.054,5648,25.2874,99,42,57,765,1000,1.86249,37,5.14882,116171738564
148.544,6732,25.2874,99,42,57,765,1000,1.86249,37,5.14882,116271801446
202.84,4930,25.2874,99,42,57,765,1000,1.86249,37,5.14882,116371862938
218.341,4580,26.109,70,42,56,1861,1000,1.86249,55,5.1487,116471924899
230.894,4331,26.109,70,42,56,1861,1000,1.86249,55,5.1487,116571986151
216.076,4628,26.109,70,42,56,1861,1000,1.86249,55,5.1487,116672047633
224.215,4460,26.109,70,42,56,1861,1000,1.86249,55,5.1487,116772109485
237.812,4205,26.109,70,42,56,1861,1000,1.86249,55,5.1487,116872172967
223.514,4474,23.9744,73,42,56,1486,1000,1.86249,39,5.1488,116972235538
231.965,4311,23.9744,73,42,56,1486,1000,1.86249,39,5.1488,117072295980
229.885,4350,23.9744,73,42,56,1486,1000,1.86249,39,5.1488,117172357572
223.814,4468,23.9744,73,42,56,1486,1000,1.86249,39,5.1488,117272416564
227.531,4395,23.9744,73,42,56,1486,1000,1.86249,39,5.1488,117372478876
239.464,4176,23.9437,53,42,56,1841,1000,1.86249,49,5.14917,117472538968
227.221,4401,23.9437,53,42,56,1841,1000,1.86249,49,5.14917,117572602239
212.404,4708,23.9437,53,42,56,1841,1000,1.86249,49,5.14917,117672664091
214.316,4666,23.9437,53,42,56,1841,1000,1.86249,49,5.14917,117772726813
202.634,4935,23.9437,53,42,56,1841,1000,1.86249,49,5.14917,117872789085
205.423,4868,24.0669,67,42,56,1987,1000,1.86249,74,5.14917,117972860297
215.471,4641,24.0669,67,42,56,1987,1000,1.86249,74,5.14917,118072899099
211.999,4717,24.0669,67,42,56,1987,1000,1.86249,74,5.14917,118172960750
217.912,4589,24.0669,67,42,56,1987,1000,1.86249,74,5.14917,118273021262
210.349,4754,24.0669,67,42,56,1987,1000,1.86249,74,5.14917,118373089104
214.27,4667,23.8825,80,42,56,2193,1000,1.86249,66,5.14917,118473150376
193.536,5167,23.8825,80,42,56,2193,1000,1.86249,66,5.14917,118573212208
220.022,4545,23.8825,80,42,56,2193,1000,1.86249,66,5.14917,118673271440
208.638,4793,23.8825,80,42,56,2193,1000,1.86249,66,5.14917,118773331771
231.696,4316,23.8825,80,42,56,2193,1000,1.86249,66,5.14917,118873407433
234.247,4269,23.3121,59,42,56,1742,1000,1.86249,45,5.14916,118973488555
238.493,4193,23.3121,59,42,56,1742,1000,1.86249,45,5.14916,119073547827
231.642,4317,23.3121,59,42,56,1742,1000,1.86249,45,5.14916,119173610289
230.787,4333,23.3121,59,42,56,1742,1000,1.86249,45,5.14916,119273673411
244.081,4097,23.3121,59,42,56,1742,1000,1.86249,45,5.14916,119373738452
223.314,4478,24.2619,65,42,56,1711,1000,1.86249,49,5.1494,119473798474
223.264,4479,24.2619,65,42,56,1711,1000,1.86249,49,5.1494,119573862296
257.865,3878,24.2619,65,42,56,1711,1000,1.86249,49,5.1494,119673923038
222.568,4493,24.2619,65,42,56,1711,1000,1.86249,49,5.1494,119773982200
219.443,4557,24.2619,65,42,56,1711,1000,1.86249,49,5.1494,119874045752
235.294,4250,26.8542,28,42,56,842,1000,1.86249,25,5.15024,119974113973
229.2,4363,26.8542,28,42,56,842,1000,1.86249,25,5.15024,120074187295
220.119,4543,26.8542,28,42,56,842,1000,1.86249,25,5.15024,120174251657
232.992,4292,26.8542,28,42,56,842,1000,1.86249,25,5.15024,120274314009
229.727,4353,26.8542,28,42,56,842,1000,1.86249,25,5.15024,120374358441
205.931,4856,24.0051,68,42,55,1285,1000,1.86249,49,5.15061,120474423473
217.533,4597,24.0051,68,42,55,1285,1000,1.86249,49,5.15061,120574485084
211.193,4735,24.0051,68,42,55,1285,1000,1.86249,49,5.15061,120674545256
172.921,5783,24.0051,68,42,55,1285,1000,1.86249,49,5.15061,120774607808
178.444,5604,24.0051,68,42,55,1285,1000,1.86249,49,5.15061,120874669420
175.963,5683,24.3312,72,42,56,2107,1000,1.86249,67,5.15458,120974694602
146.542,6824,24.3312,72,42,56,2107,1000,1.86249,67,5.15458,121074758053
144.907,6901,24.3312,72,42,56,2107,1000,1.86249,67,5.15458,121174820825
132.293,7559,24.3312,72,42,56,2107,1000,1.86249,67,5.15458,121274881567
147.08,6799,24.3312,72,42,56,2107,1000,1.86249,67,5.15458,121374942029
141.683,7058,24.2386,66,42,55,2004,1000,1.86249,56,5.15397,121474962461
157.53,6348,24.2386,66,42,55,2004,1000,1.86249,56,5.15397,121575023973
152.858,6542,24.2386,66,42,55,2004,1000,1.86249,56,5.15397,121675083734
142.776,7004,24.2386,66,42,55,2004,1000,1.86249,56,5.15397,121775144796
145.645,6866,24.2386,66,42,55,2004,1000,1.86249,56,5.15397,121875206408
136.295,7337,23.2911,56,42,56,1167,1000,1.86249,33,5.15397,121975225660
132.503,7547,23.2911,56,42,56,1167,1000,1.86249,33,5.15397,122075294592
135.575,7376,23.2911,56,42,56,1167,1000,1.86249,33,5.15397,122175363344
133.103,7513,23.2911,56,42,56,1167,1000,1.86249,33,5.15397,122275429735
128.09,7807,23.2911,56,42,56,1167,1000,1.86249,33,5.15397,122375498437
121.64,8221,22.8535,47,42,55,1175,1000,1.86249,39,5.15409,122475560189
134.862,7415,22.8535,47,42,55,1175,1000,1.86249,39,5.15409,122575624041
143.143,6986,22.8535,47,42,55,1175,1000,1.86249,39,5.15409,122675686153
142.025,7041,22.8535,47,42,55,1175,1000,1.86249,39,5.15409,122775707685
131.372,7612,22.8535,47,42,55,1175,1000,1.86249,39,5.15409,122875768336
144.092,6940,23.028,38,42,55,1155,1000,1.86249,44,5.15409,122975829068
141.203,7082,23.028,38,42,55,1155,1000,1.86249,44,5.15409,123075889710
152.812,6544,23.028,38,42,55,1155,1000,1.86249,44,5.15409,123175953742
139.237,7182,23.028,38,42,55,1155,1000,1.86249,44,5.15409,123276019514
146.606,6821,23.028,38,42,55,1155,1000,1.86249,44,5.15409,123376084186
134.318,7445,24.1997,43,42,55,1246,1000,1.86249,42,5.15396,123476145637
140.331,7126,24.1997,43,42,55,1246,1000,1.86249,42,5.15396,123576207509
142.552,7015,24.1997,43,42,55,1246,1000,1.86249,42,5.15396,123676267551
146.199,6840,24.1997,43,42,55,1246,1000,1.86249,42,5.15396,123776329833
140.331,7126,24.1997,43,42,55,1246,1000,1.86249,42,5.15396,123876392125
155.231,6442,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,123976454617
138.793,7205,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,124076517148
144.571,6917,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,124176578890
142.308,7027,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,124276638312
158.378,6314,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,124376700894
144.071,6941,25.6997,64,42,55,2151,1000,1.86318,68,5.1542,124476728946
150.489,6645,22.6175,99,42,55,854,1000,1.86318,37,5.15419,124576791658
146.113,6844,22.6175,99,42,55,854,1000,1.86318,37,5.15419,124676853409
133.941,7466,22.6175,99,42,55,854,1000,1.86318,37,5.15419,124776921971
136.631,7319,22.6175,99,42,55,854,1000,1.86318,37,5.15419,124876987233
143.906,6949,22.6175,99,42,55,854,1000,1.86318,37,5.15419,124977049385
134.481,7436,23.2911,65,42,56,980,1000,1.86318,33,5.15419,125077111397
164.989,6061,23.2911,65,42,56,980,1000,1.86318,33,5.15419,125177175909
160.436,6233,23.2911,65,42,56,980,1000,1.86318,33,5.15419,125277236890
143.575,6965,23.2911,65,42,56,980,1000,1.86318,33,5.15419,125377298652
144.259,6932,23.2911,65,42,56,980,1000,1.86318,33,5.15419,125477358894
154.967,6453,23.9241,69,42,55,2033,1000,1.86318,63,5.15406,125577419356
150.083,6663,23.9241,69,42,55,2033,1000,1.86318,63,5.15406,125677479238
