os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,12th Gen Intel Core i7-12700H,GeForce RTX 3050 Ti Mobile,7831540,5.15.0-47-generic,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
131.743,7079,20,99,83,66,1710,6000,2.75098,0,4.90846,207738859127
132.427,7097,20,99,83,66,1710,6000,2.75098,0,4.90846,207838923844
135.585,7209,21.9659,99,80,66,1732,6000,2.75098,0,4.90353,207938983218
133.048,8529,21.9659,99,80,66,1732,6000,2.75098,0,4.90353,208039044299
132.633,7307,21.9659,99,80,66,1732,6000,2.75098,0,4.90353,208139106927
133.067,7206,21.9659,99,80,66,1732,6000,2.75098,0,4.90353,208239169885
132.759,7444,21.9659,99,80,66,1732,6000,2.75098,0,4.90353,208339231882
132.412,7785,19.4699,100,80,66,1702,6000,2.75098,0,4.90158,208439292874
130.191,7729,19.4699,100,80,66,1702,6000,2.75098,0,4.90158,208539356311
129.804,7796,19.4699,100,80,66,1702,6000,2.75098,0,4.90158,208639417790
129.988,7931,19.4699,100,80,66,1702,6000,2.75098,0,4.90158,208739479520
129.291,9165,19.4699,100,80,66,1702,6000,2.75098,0,4.90158,208839569850
130.288,7479,20.9852,99,82,66,1687,6000,2.75098,0,4.90839,208939635368
134.337,6628,20.9852,99,82,66,1687,6000,2.75098,0,4.90839,209039695388
136.243,7637,20.9852,99,82,66,1687,6000,2.75098,0,4.90839,209139755496
135.18,8052,20.9852,99,82,66,1687,6000,2.75098,0,4.90839,209239802906
134.08,8186,20.9852,99,82,66,1687,6000,2.75098,0,4.90839,209339842625
132.547,7352,19.2771,99,82,66,1702,6000,2.75098,0,4.91251,209439904222
138.223,6798,19.2771,99,82,66,1702,6000,2.75098,0,4.91251,209539985302
140.267,7187,19.2771,99,82,66,1702,6000,2.75098,0,4.91251,209640051070
141.741,6856,19.2771,99,82,66,1702,6000,2.75098,0,4.91251,209740114444
141.615,7435,19.2771,99,82,66,1702,6000,2.75098,0,4.91251,209840175437
141.824,6849,18.6165,99,83,66,1747,6000,2.75098,0,4.90739,209940235879
140.535,8627,18.6165,99,83,66,1747,6000,2.75098,0,4.90739,210040321614
141.748,6521,18.6165,99,83,66,1747,6000,2.75098,0,4.90739,210140385830
141.13,7378,18.6165,99,83,66,1747,6000,2.75098,0,4.90739,210240446876
141.398,7014,18.6165,99,83,66,1747,6000,2.75098,0,4.90739,210340507401
144.429,6777,19.4924,99,83,66,1747,6000,2.75098,0,4.9028,210440566813
142.477,6678,19.4924,99,83,66,1747,6000,2.75098,0,4.9028,210540625594
143.585,5828,19.4924,99,83,66,1747,6000,2.75098,0,4.9028,210640692375
143.937,7137,19.4924,99,83,66,1747,6000,2.75098,0,4.9028,210740752994
143.97,7659,19.4924,99,83,66,1747,6000,2.75098,0,4.9028,210840815515
142.787,7983,22.166,99,82,66,1725,6000,2.75098,0,4.89764,210940892184
137.088,7242,22.166,99,82,66,1725,6000,2.75098,0,4.89764,211040955973
137.629,7089,22.166,99,82,66,1725,6000,2.75098,0,4.89764,211141016694
138.402,7476,22.166,99,82,66,1725,6000,2.75098,0,4.89764,211241096864
138.357,6146,22.166,99,82,66,1725,6000,2.75098,0,4.89764,211341157597
136.158,7915,20.7623,99,82,66,1710,6000,2.75098,0,4.89884,211441221633
133.252,7640,20.7623,99,82,66,1710,6000,2.75098,0,4.89884,211541281849
131.824,8831,20.7623,99,82,66,1710,6000,2.75098,0,4.89884,211641341038
130.832,7561,20.7623,99,82,66,1710,6000,2.75098,0,4.89884,211741402800
131.046,6559,20.7623,99,82,66,1710,6000,2.75098,0,4.89884,211841461384
130.761,8286,18.7182,99,78,66,1725,6000,2.75098,0,4.89577,211941525189
126.548,8157,18.7182,99,78,66,1725,6000,2.75098,0,4.89577,212041584629
127.337,7321,18.7182,99,78,66,1725,6000,2.75098,0,4.89577,212141642333
127.171,8341,18.7182,99,78,66,1725,6000,2.75098,0,4.89577,212241702062
127.833,7576,18.7182,99,78,66,1725,6000,2.75098,0,4.89577,212341771002
122.198,8278,19.5918,99,78,66,1717,6000,2.75098,0,4.90047,212441853267
125.856,7687,19.5918,99,78,66,1717,6000,2.75098,0,4.90047,212541935953
125.934,8756,19.5918,99,78,66,1717,6000,2.75098,0,4.90047,212641999405
124.842,7893,19.5918,99,78,66,1717,6000,2.75098,0,4.90047,212742058891
125.561,8060,19.5918,99,78,66,1717,6000,2.75098,0,4.90047,212842122966
124.462,8018,21.3147,99,83,66,1717,6000,2.75098,0,4.90069,212942183583
126.332,7264,21.3147,99,83,66,1717,6000,2.75098,0,4.90069,213042242575
126.046,7965,21.3147,99,83,66,1717,6000,2.75098,0,4.90069,213142301094
126.3,8552,21.3147,99,83,66,1717,6000,2.75098,0,4.90069,213242385297
127.614,7458,21.3147,99,83,66,1717,6000,2.75098,0,4.90069,213342448531
136.593,7404,18.8377,99,83,66,1710,6000,2.75098,0,4.90256,213442528220
141.353,7076,18.8377,99,83,66,1710,6000,2.75098,0,4.90256,213542607899
142.381,7320,18.8377,99,83,66,1710,6000,2.75098,0,4.90256,213642668605
142.598,7621,18.8377,99,83,66,1710,6000,2.75098,0,4.90256,213742728536
141.584,7192,18.8377,99,83,66,1710,6000,2.75098,0,4.90256,213842786731
147.166,7198,20.3203,99,83,66,1717,6000,2.75098,0,4.90301,213942868111
144.927,6912,20.3203,99,83,66,1717,6000,2.75098,0,4.90301,214042930678
144.772,7109,20.3203,99,83,66,1717,6000,2.75098,0,4.90301,214142995002
144.648,6891,20.3203,99,83,66,1717,6000,2.75098,0,4.90301,214243053134
144.709,6820,20.3203,99,83,66,1717,6000,2.75098,0,4.90301,214343112534
144.163,8162,18.8069,99,82,66,1672,6000,2.75098,0,4.9061,214443170879
143.658,7321,18.8069,99,82,66,1672,6000,2.75098,0,4.9061,214543230476
142.884,6691,18.8069,99,82,66,1672,6000,2.75098,0,4.9061,214643291495
140.212,7169,18.8069,99,82,66,1672,6000,2.75098,0,4.9061,214743353021
141.062,5964,18.8069,99,82,66,1672,6000,2.75098,0,4.9061,214843383396
138.383,7276,19.2771,99,82,66,1710,6000,2.75098,0,4.90464,214943443213
136.509,7153,19.2771,99,82,66,1710,6000,2.75098,0,4.90464,215043531173
135.898,7508,19.2771,99,82,66,1710,6000,2.75098,0,4.90464,215143592473
135.103,8204,19.2771,99,82,66,1710,6000,2.75098,0,4.90464,215243657958
134.572,7582,19.2771,99,82,66,1710,6000,2.75098,0,4.90464,215343741130
136.217,8071,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215443801848
131.276,7948,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215543861464
127.336,8277,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215643949192
125.679,8576,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215744012530
126.506,8141,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215844072743
140.567,7149,18.7873,100,88,66,1665,6000,2.75098,0,4.90568,215944132654
134.531,10202,19.7802,99,88,66,1717,6000,2.75098,0,4.90658,216044201872
137.254,5649,19.7802,99,88,66,1717,6000,2.75098,0,4.90658,216144276864
137.739,7400,19.7802,99,88,66,1717,6000,2.75098,0,4.90658,216244340808
139.068,7017,19.7802,99,88,66,1717,6000,2.75098,0,4.90658,216344400770
152.141,6966,19.7802,99,88,66,1717,6000,2.75098,0,4.90658,216444462987
147.233,5524,21.5647,99,82,66,1702,6000,2.75098,0,4.90603,216544537168
145.248,7156,21.5647,99,82,66,1702,6000,2.75098,0,4.90603,216644602051
144.82,6941,21.5647,99,82,66,1702,6000,2.75098,0,4.90603,216744660962
144.471,6673,21.5647,99,82,66,1702,6000,2.75098,0,4.90603,216844720477
133.974,7464,16.565,99,82,66,1695,6000,2.75098,0,4.91212,216944780262
134.307,7039,16.565,99,82,66,1695,6000,2.75098,0,4.91212,217044838882
134.38,7317,16.565,99,82,66,1695,6000,2.75098,0,4.91212,217144902376
134.141,7532,16.565,99,82,66,1695,6000,2.75098,0,4.91212,217244960738
134.545,6704,16.565,99,82,66,1695,6000,2.75098,0,4.91212,217345018991
137.428,7276,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217445075970
135.168,7513,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217545134451
134.411,7672,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217645195592
134.138,8081,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217745278339
135.689,6998,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217845340163
136.621,8212,17.0466,100,82,66,1687,6000,2.75098,0,4.91222,217945405278
140.485,6784,15.6942,100,88,66,1702,6000,2.75098,0,4.91824,218045464269
142.801,6741,15.6942,100,88,66,1702,6000,2.75098,0,4.91824,218145523011
144.09,6736,15.6942,100,88,66,1702,6000,2.75098,0,4.91824,218245582596
144.618,6674,15.6942,100,88,66,1702,6000,2.75098,0,4.91824,218345642646
144.383,7341,15.6942,100,88,66,1702,6000,2.75098,0,4.91824,218445704888
143.845,6328,16.5339,100,88,66,1702,6000,2.75098,0,4.91579,218545763640
143.63,6251,16.5339,100,88,66,1702,6000,2.75098,0,4.91579,218645826225
143.637,5201,16.5339,100,88,66,1702,6000,2.75098,0,4.91579,218745913701
143.6,6486,16.5339,100,88,66,1702,6000,2.75098,0,4.91579,218845972534
143.027,8015,16.5339,100,88,66,1702,6000,2.75098,0,4.91579,218946031002
137.002,7609,18.5743,99,83,66,1732,6000,2.75098,0,4.90847,219046150968
136.207,7666,18.5743,99,83,66,1732,6000,2.75098,0,4.90847,219146215882
134.379,7928,18.5743,99,83,66,1732,6000,2.75098,0,4.90847,219246275902
133.568,7413,18.5743,99,83,66,1732,6000,2.75098,0,4.90847,219346333272
132.895,7566,18.5743,99,83,66,1732,6000,2.75098,0,4.90847,219446391493
127.452,7485,19.5358,100,83,66,1702,6000,2.75098,0,4.90944,219546452025
128.647,8651,19.5358,100,83,66,1702,6000,2.75098,0,4.90944,219646512188
129.092,8083,19.5358,100,83,66,1702,6000,2.75098,0,4.90944,219746574158
128.536,8446,19.5358,100,83,66,1702,6000,2.75098,0,4.90944,219846633335
128.826,7912,19.5358,100,83,66,1702,6000,2.75098,0,4.90944,219946712729
131.697,8047,17.5716,100,88,66,1710,6000,2.75098,0,4.90491,220046777370
131.162,7307,17.5716,100,88,66,1710,6000,2.75098,0,4.90491,220146836866
131.113,7390,17.5716,100,88,66,1710,6000,2.75098,0,4.90491,220246895241
132.45,8507,17.5716,100,88,66,1710,6000,2.75098,0,4.90491,220346953344
133.103,8098,17.5716,100,88,66,1710,6000,2.75098,0,4.90491,220447034385
132.601,7422,17.0297,100,88,66,1725,6000,2.75098,0,4.90589,220547112684
135.163,7756,17.0297,100,88,66,1725,6000,2.75098,0,4.90589,220647174285
135.739,7101,17.0297,100,88,66,1725,6000,2.75098,0,4.90589,220747238811
134.616,7820,17.0297,100,88,66,1725,6000,2.75098,0,4.90589,220847300442
135.373,6931,17.0297,100,88,66,1725,6000,2.75098,0,4.90589,220947364349
137.531,6768,16.983,99,82,66,1725,6000,2.75098,0,4.90643,221047388531
139.354,6025,16.983,99,82,66,1725,6000,2.75098,0,4.90643,221147452724
140.137,7281,16.983,99,82,66,1725,6000,2.75098,0,4.90643,221247532702
140.07,7310,16.983,99,82,66,1725,6000,2.75098,0,4.90643,221347616606
139.057,7703,16.983,99,82,66,1725,6000,2.75098,0,4.90643,221447697879
137.212,7090,18.0639,99,82,66,1732,6000,2.75098,0,4.90688,221547758682
136.287,7177,18.0639,99,82,66,1732,6000,2.75098,0,4.90688,221647818716
134.981,7228,18.0639,99,82,66,1732,6000,2.75098,0,4.90688,221747904268
135.054,7533,18.0639,99,82,66,1732,6000,2.75098,0,4.90688,221847986543
134.347,6841,18.0639,99,82,66,1732,6000,2.75098,0,4.90688,221948053193
134.619,8126,17.992,100,82,66,1732,6000,2.75098,0,4.90739,222048114698
134.612,8595,17.992,100,82,66,1732,6000,2.75098,0,4.90739,222148173978
134.465,7747,17.992,100,82,66,1732,6000,2.75098,0,4.90739,222248245367
135.041,6453,17.992,100,82,66,1732,6000,2.75098,0,4.90739,222348306036
135.308,7415,17.992,100,82,66,1732,6000,2.75098,0,4.90739,222448365175
133.108,7204,18.2903,100,84,66,1725,6000,2.75098,0,4.90565,222548406660
135.151,7575,18.2903,100,84,66,1725,6000,2.75098,0,4.90565,222648485899
134.866,8369,18.2903,100,84,66,1725,6000,2.75098,0,4.90565,222748550073
136.03,7412,18.2903,100,84,66,1725,6000,2.75098,0,4.90565,222848615085
136.191,7419,18.2903,100,84,66,1725,6000,2.75098,0,4.90565,222948691492
139.427,7544,16.9526,100,84,66,1702,6000,2.75098,0,4.90396,223048770156
139.353,6738,16.9526,100,84,66,1702,6000,2.75098,0,4.90396,223148849597
140.411,6973,16.9526,100,84,66,1702,6000,2.75098,0,4.90396,223248910299
141.491,6793,16.9526,100,84,66,1702,6000,2.75098,0,4.90396,223348968397
143.024,7500,16.9526,100,84,66,1702,6000,2.75098,0,4.90396,223449038758
143.32,6888,17.088,100,76,66,1695,6000,2.75098,0,4.90387,223549098215
142.497,7779,17.088,100,76,66,1695,6000,2.75098,0,4.90387,223649162756
143.637,6540,17.088,100,76,66,1695,6000,2.75098,0,4.90387,223749228199
143.257,6964,17.088,100,76,66,1695,6000,2.75098,0,4.90387,223849287944
143.704,5810,17.088,100,76,66,1695,6000,2.75098,0,4.90387,223949378799
144.238,6916,15.7842,98,76,66,1717,6000,2.75098,0,4.90521,224049438902
143.633,6287,15.7842,98,76,66,1717,6000,2.75098,0,4.90521,224149498607
143.697,7270,15.7842,98,76,66,1717,6000,2.75098,0,4.90521,224249581075
143.159,7339,15.7842,98,76,66,1717,6000,2.75098,0,4.90521,224349641778
143.594,7168,15.7842,98,76,66,1717,6000,2.75098,0,4.90521,224449709305
141.573,7414,13.7475,97,76,66,1657,6000,2.75098,0,4.90511,224549766433
143.14,7192,13.7475,97,76,66,1657,6000,2.75098,0,4.90511,224649824717
143.337,6827,13.7475,97,76,66,1657,6000,2.75098,0,4.90511,224749882392
143.399,7652,13.7475,97,76,66,1657,6000,2.75098,0,4.90511,224849941629
143.489,7296,13.7475,97,76,66,1657,6000,2.75098,0,4.90511,224949999228
145.134,6516,13.1526,93,76,66,1657,6000,2.75098,0,4.90681,225050080437
144.032,6384,13.1526,93,76,66,1657,6000,2.75098,0,4.90681,225150157459
143.849,7111,13.1526,93,76,66,1657,6000,2.75098,0,4.90681,225250264223
143.49,7603,13.1526,93,76,66,1657,6000,2.75098,0,4.90681,225350321604
143.669,6538,13.1526,93,76,66,1657,6000,2.75098,0,4.90681,225450379237
144.72,6374,14.1271,96,76,66,1800,6000,2.75098,0,4.91808,225550454295
143.608,6010,14.1271,96,76,66,1800,6000,2.75098,0,4.91808,225650516558
143.204,7065,14.1271,96,76,66,1800,6000,2.75098,0,4.91808,225750577852
143.543,7126,14.1271,96,76,66,1800,6000,2.75098,0,4.91808,225850658378
143.568,5713,14.1271,96,76,66,1800,6000,2.75098,0,4.91808,225950721770
143.619,6854,16.3749,96,75,66,1777,6000,2.75098,0,4.91779,226050785385
143.734,6700,16.3749,96,75,66,1777,6000,2.75098,0,4.91779,226150843628
143.252,7426,16.3749,96,75,66,1777,6000,2.75098,0,4.91779,226250905036
143.748,6537,16.3749,96,75,66,1777,6000,2.75098,0,4.91779,226350965062
143.845,6322,16.3749,96,75,66,1777,6000,2.75098,0,4.91779,226451023910
139.808,7869,17.5227,98,75,66,1747,6000,2.75098,0,4.90716,226551086409
142.695,7275,17.5227,98,75,66,1747,6000,2.75098,0,4.90716,226651144700
143.553,7282,17.5227,98,75,66,1747,6000,2.75098,0,4.90716,226751206904
143.87,6721,17.5227,98,75,66,1747,6000,2.75098,0,4.90716,226851266755
143.463,6469,17.5227,98,75,66,1747,6000,2.75098,0,4.90716,226951327771
144.119,7152,13.6082,96,75,66,1785,6000,2.75098,0,4.90712,227051387482
143.663,6870,13.6082,96,75,66,1785,6000,2.75098,0,4.90712,227151475658
144.203,5723,13.6082,96,75,66,1785,6000,2.75098,0,4.90712,227251538440
143.272,8249,13.6082,96,75,66,1785,6000,2.75098,0,4.90712,227351604322
144.074,5949,13.6082,96,75,66,1785,6000,2.75098,0,4.90712,227451684494
146.392,7844,13.0739,80,76,66,1890,6000,2.75098,0,4.90516,227551747543
144.673,7234,13.0739,80,76,66,1890,6000,2.75098,0,4.90516,227651832938
143.846,8008,13.0739,80,76,66,1890,6000,2.75098,0,4.90516,227751914790
144.372,6466,13.0739,80,76,66,1890,6000,2.75098,0,4.90516,227851995665
144.024,6472,13.0739,80,76,66,1890,6000,2.75098,0,4.90516,227952076619
142.136,6701,10.0917,83,76,66,1852,6000,2.75098,0,4.9078,228052137964
143.838,6961,10.0917,83,76,66,1852,6000,2.75098,0,4.9078,228152195936
143.735,6562,10.0917,83,76,66,1852,6000,2.75098,0,4.9078,228252253988
143.674,7091,10.0917,83,76,66,1852,6000,2.75098,0,4.9078,228352312494
143.698,6570,10.0917,83,76,66,1852,6000,2.75098,0,4.9078,228452371485
142.378,6795,11.6397,81,76,66,1837,6000,2.75098,0,4.90862,228552451164
142.723,7302,11.6397,81,76,66,1837,6000,2.75098,0,4.90862,228652512918
143.348,6843,11.6397,81,76,66,1837,6000,2.75098,0,4.90862,228752572323
143.682,6822,11.6397,81,76,66,1837,6000,2.75098,0,4.90862,228852633213
143.378,7611,11.6397,81,76,66,1837,6000,2.75098,0,4.90862,228952712196
143.483,5414,12.5376,78,81,67,1702,6000,2.75098,0,4.91123,229052774016
129.346,9010,12.5376,78,81,67,1702,6000,2.75098,0,4.91123,229152839068
129.154,7107,12.5376,78,81,67,1702,6000,2.75098,0,4.91123,229252919536
132.195,6518,12.5376,78,81,67,1702,6000,2.75098,0,4.91123,229352981711
134.117,7371,12.5376,78,81,67,1702,6000,2.75098,0,4.91123,229453045097
140.028,6752,18.0061,99,81,66,1747,6000,2.75098,0,4.90815,229553104476
141.89,7161,18.0061,99,81,66,1747,6000,2.75098,0,4.90815,229653163392
137.063,7606,18.0061,99,81,66,1747,6000,2.75098,0,4.90815,229753243601
136.185,6468,18.0061,99,81,66,1747,6000,2.75098,0,4.90815,229853328507
135.7,7341,18.0061,99,81,66,1747,6000,2.75098,0,4.90815,229953346374
132.918,6876,21.5976,99,81,66,1762,6000,2.75098,0,4.91421,230053405409
136.343,6754,21.5976,99,81,66,1762,6000,2.75098,0,4.91421,230153467084
141.64,6327,21.5976,99,81,66,1762,6000,2.75098,0,4.91421,230253526877
142.399,5565,21.5976,99,81,66,1762,6000,2.75098,0,4.91421,230353588821
142.912,6472,21.5976,99,81,66,1762,6000,2.75098,0,4.91421,230453649729
145.031,5186,17.6471,99,78,66,1747,6000,2.75098,0,4.90721,230553727382
143.47,7096,17.6471,99,78,66,1747,6000,2.75098,0,4.90721,230653821488
140.337,8147,17.6471,99,78,66,1747,6000,2.75098,0,4.90721,230753898085
139.239,7712,17.6471,99,78,66,1747,6000,2.75098,0,4.90721,230853958239
138.905,7204,17.6471,99,78,66,1747,6000,2.75098,0,4.90721,230954038462
136.853,7228,18.1448,99,78,66,1717,6000,2.75098,0,4.9115,231054120346
137.026,7529,18.1448,99,78,66,1717,6000,2.75098,0,4.9115,231154180730
135.743,8993,18.1448,99,78,66,1717,6000,2.75098,0,4.9115,231254237857
136.958,7147,18.1448,99,78,66,1717,6000,2.75098,0,4.9115,231354318845
136.296,7414,18.1448,99,78,66,1717,6000,2.75098,0,4.9115,231454380101
127.145,7401,16.6837,99,81,66,1710,6000,2.75098,0,4.91324,231554457612
129.917,7993,16.6837,99,81,66,1710,6000,2.75098,0,4.91324,231654516782
131.363,7074,16.6837,99,81,66,1710,6000,2.75098,0,4.91324,231754575267
132.743,7202,16.6837,99,81,66,1710,6000,2.75098,0,4.91324,231854634355
134.535,6502,16.6837,99,81,66,1710,6000,2.75098,0,4.91324,231954693484
138.126,7648,17.1859,99,81,66,1725,6000,2.75098,0,4.91089,232054752294
143.144,6978,17.1859,99,81,66,1725,6000,2.75098,0,4.91089,232154830705
143.886,6766,17.1859,99,81,66,1725,6000,2.75098,0,4.91089,232254891516
144.656,6699,17.1859,99,81,66,1725,6000,2.75098,0,4.91089,232354970243
144.467,6750,17.1859,99,81,66,1725,6000,2.75098,0,4.91089,232455050976
146.129,6911,15.3768,99,81,66,1702,6000,2.75098,0,4.91404,232555093314
141.942,6060,15.3768,99,81,66,1702,6000,2.75098,0,4.91404,232655169321
143.096,6692,15.3768,99,81,66,1702,6000,2.75098,0,4.91404,232755229963
143.273,7059,15.3768,99,81,66,1702,6000,2.75098,0,4.91404,232855289069
143.765,6836,15.3768,99,81,66,1702,6000,2.75098,0,4.91404,232955348704
146.802,6549,17.7958,99,84,66,1740,6000,2.75098,0,4.91118,233055410792
142.804,6934,17.7958,99,84,66,1740,6000,2.75098,0,4.91118,233155471532
143.405,6978,17.7958,99,84,66,1740,6000,2.75098,0,4.91118,233255531620
143.591,6907,17.7958,99,84,66,1740,6000,2.75098,0,4.91118,233355592546
143.723,6826,17.7958,99,84,66,1740,6000,2.75098,0,4.91118,233455651802
147.58,6520,17.9179,99,84,66,1725,6000,2.75098,0,4.91162,233555718992
145.014,6897,17.9179,99,84,66,1725,6000,2.75098,0,4.91162,233655778476
144.088,7092,17.9179,99,84,66,1725,6000,2.75098,0,4.91162,233755837215
144.08,5976,17.9179,99,84,66,1725,6000,2.75098,0,4.91162,233855897009
143.947,7081,17.9179,99,84,66,1725,6000,2.75098,0,4.91162,233955961303
141.178,7040,16.6324,99,78,66,1747,6000,2.75098,0,4.90783,234056022338
143.589,7371,16.6324,99,78,66,1747,6000,2.75098,0,4.90783,234156081173
143.603,7022,16.6324,99,78,66,1747,6000,2.75098,0,4.90783,234256141489
143.138,8492,16.6324,99,78,66,1747,6000,2.75098,0,4.90783,234356203229
143.526,6067,16.6324,99,78,66,1747,6000,2.75098,0,4.90783,234456269467
145.778,7159,16.0569,98,78,66,1740,6000,2.75098,0,4.90895,234556330071
143.537,7994,16.0569,98,78,66,1740,6000,2.75098,0,4.90895,234656389842
144.233,5305,16.0569,98,78,66,1740,6000,2.75098,0,4.90895,234756454287
144.04,7036,16.0569,98,78,66,1740,6000,2.75098,0,4.90895,234856512950
143.734,7252,16.0569,98,78,66,1740,6000,2.75098,0,4.90895,234956576110
138.657,8000,14.8871,92,78,66,1785,6000,2.75098,0,4.903,235056636803
144.456,5883,14.8871,92,78,66,1785,6000,2.75098,0,4.903,235156696047
143.108,6833,14.8871,92,78,66,1785,6000,2.75098,0,4.903,235256756159
143.955,6453,14.8871,92,78,66,1785,6000,2.75098,0,4.903,235356816229
143.517,7392,14.8871,92,78,66,1785,6000,2.75098,0,4.903,235456876610
139.846,7681,13.5191,90,75,66,1747,6000,2.75098,0,4.90433,235556935008
143.992,7032,13.5191,90,75,66,1747,6000,2.75098,0,4.90433,235656994986
143.304,7754,13.5191,90,75,66,1747,6000,2.75098,0,4.90433,235757053992
143.802,7075,13.5191,90,75,66,1747,6000,2.75098,0,4.90433,235857114970
143.73,6749,13.5191,90,75,66,1747,6000,2.75098,0,4.90433,235957174881
139.677,7296,17.1627,96,75,66,1762,6000,2.75098,0,4.90722,236057234403
143.375,4718,17.1627,96,75,66,1762,6000,2.75098,0,4.90722,236157329448
142.626,7001,17.1627,96,75,66,1762,6000,2.75098,0,4.90722,236257415961
143.516,7119,17.1627,96,75,66,1762,6000,2.75098,0,4.90722,236357477502
143.57,7506,17.1627,96,75,66,1762,6000,2.75098,0,4.90722,236457537110
140.818,6447,17.2032,94,75,66,1762,6000,2.75098,0,4.90012,236557596459
143.535,6221,17.2032,94,75,66,1762,6000,2.75098,0,4.90012,236657674410
143.09,7266,17.2032,94,75,66,1762,6000,2.75098,0,4.90012,236757745097
143.268,7462,17.2032,94,75,66,1762,6000,2.75098,0,4.90012,236857848978
143.529,6777,17.2032,94,75,66,1762,6000,2.75098,0,4.90012,236957909997
136.011,7067,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237058003694
143.822,6085,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237158068775
143.27,6823,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237258131310
143.072,7101,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237358192920
143.36,6489,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237458269265
142.102,6746,14.387,91,75,66,1755,6000,2.75098,0,4.89974,237558330364
142.781,7757,16.5663,98,74,66,1747,6000,2.75098,0,4.90356,237658390706
144.111,6796,16.5663,98,74,66,1747,6000,2.75098,0,4.90356,237758449986
142.453,6821,16.5663,98,74,66,1747,6000,2.75098,0,4.90356,237858510327
142.088,6005,16.5663,98,74,66,1747,6000,2.75098,0,4.90356,237958552715
134.001,7121,16.5663,98,74,66,1747,6000,2.75098,0,4.90356,238058617752
137.101,7666,19.254,99,74,66,1740,6000,2.75098,0,4.90133,238158677322
134.24,7123,19.254,99,74,66,1740,6000,2.75098,0,4.90133,238258738623
132.394,10347,19.254,99,74,66,1740,6000,2.75098,0,4.90133,238358800386
130.424,8016,19.254,99,74,66,1740,6000,2.75098,0,4.90133,238458860170
132.497,8487,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,238558944157
120.309,9675,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,238659006164
122.709,8206,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,238759066047
123.547,8128,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,238859124671
123.662,7659,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,238959184023
128.194,7800,21.2302,99,74,66,1717,6000,2.75098,0,4.86356,239059225474
124.126,8486,18.5336,100,87,66,1717,6000,2.75098,0,4.86843,239159303601
124.727,8284,18.5336,100,87,66,1717,6000,2.75098,0,4.86843,239259365478
124.912,7626,18.5336,100,87,66,1717,6000,2.75098,0,4.86843,239359423492
124.909,7040,18.5336,100,87,66,1717,6000,2.75098,0,4.86843,239459483939
124.91,8005,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,239559563182
127.952,8311,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,239659621929
127.3,7842,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,239759676096
127.155,8141,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,239859755583
126.999,7467,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,239959843112
126.8,7603,19.1235,100,87,66,1732,6000,2.75098,0,4.87141,240059882254
129.491,6730,17.6471,99,90,66,1725,6000,2.75098,0,4.87543,240159942298
131.456,7487,17.6471,99,90,66,1725,6000,2.75098,0,4.87543,240260011542
133.153,6442,17.6471,99,90,66,1725,6000,2.75098,0,4.87543,240360075485
133.515,7927,17.6471,99,90,66,1725,6000,2.75098,0,4.87543,240460156584
133.918,6951,17.6471,99,90,66,1725,6000,2.75098,0,4.87543,240560218158
131.871,7515,20.3611,99,90,66,1717,6000,2.75098,0,4.87827,240660277269
132.497,7293,20.3611,99,90,66,1717,6000,2.75098,0,4.87827,240760336710
132.529,8182,20.3611,99,90,66,1717,6000,2.75098,0,4.87827,240860418836
131.768,8024,20.3611,99,90,66,1717,6000,2.75098,0,4.87827,240960505271
129.933,8670,23.0542,99,90,66,1710,6000,2.75098,0,4.87828,241060590185
129.269,7917,23.0542,99,90,66,1710,6000,2.75098,0,4.87828,241160659996
127.964,7956,23.0542,99,90,66,1710,6000,2.75098,0,4.87828,241260725118
127.151,8687,23.0542,99,90,66,1710,6000,2.75098,0,4.87828,241360785587
126.819,7986,23.0542,99,90,66,1710,6000,2.75098,0,4.87828,241460850881
