os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
143.039,6.99109,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53681867014
165.307,6.04936,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53687916181
93.9602,10.6428,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53698559015
170.931,5.85031,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53704409669
160.137,6.24466,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53710654072
100.836,9.91709,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53720571265
151.311,6.60889,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53727180422
158.918,6.29253,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53733472805
156.136,6.40466,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53739877609
96.0216,10.4143,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53750291914
170.113,5.87846,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53756170712
159.25,6.27945,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53762449950
168.749,5.92598,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53768376307
168.428,5.93725,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53774313394
152.213,6.56972,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53780883297
154.343,6.47909,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53787362671
97.3889,10.2681,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53797631283
164.727,6.07067,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53803701710
162.979,6.13576,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53809837579
162.744,6.14461,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53815982486
157.213,6.3608,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53822343367
149.591,6.6849,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53829028437
166.259,6.01472,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53835043069
98.2248,10.1807,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53845223997
167.454,5.9718,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53851195718
175.036,5.71311,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53856909075
156.661,6.38321,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53863292209
165.509,6.04196,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53869334523
165.624,6.03776,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53875372178
138.701,7.20974,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53882581932
155.577,6.42768,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53889010100
101.743,9.82866,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53898838566
169.114,5.91318,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53904751728
165.553,6.04035,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53910792239
157.526,6.34817,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53917140517
158.313,6.31659,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53923457346
165.299,6.04964,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53929506863
159.947,6.25206,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53935759131
98.0379,10.2001,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53945959244
172.076,5.81138,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53951770675
169.207,5.90991,42.1227,29,83,54,1050,7000,3.02289,46,33.8055,0,0,53957682745
165.112,6.05648,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53963737372
156.008,6.40992,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53970147637
169.907,5.88556,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53976033056
161.736,6.18291,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53982215974
162.478,6.15469,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53988370739
101.583,9.8442,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,53998215386
168.188,5.94571,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54004160748
167.448,5.972,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54010132820
171.094,5.84474,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54015977904
159.334,6.27612,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54022253967
162.783,6.14316,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54028397761
164.206,6.0899,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54034487204
98.047,10.1992,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54044686686
162.22,6.16447,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54050851059
167.059,5.98591,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54056837087
149.57,6.68585,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54063523339
157.455,6.35103,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54069874132
160.941,6.21345,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54076088008
164.703,6.07152,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54082159236
166.272,6.01425,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54088173468
101.521,9.85021,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54098023725
167.437,5.97238,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54103996278
158.176,6.32208,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54110318737
157.912,6.33266,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54116651346
167.055,5.98606,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54122637365
166.512,6.00557,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54128643060
168.674,5.9286,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54134571691
97.6059,10.2453,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54144817099
159.437,6.27209,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54151089234
176.572,5.6634,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54156752818
157.022,6.36855,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54163121514
160.842,6.21728,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54169338857
164.555,6.07699,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54175415735
146.271,6.83663,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54182252660
155.032,6.45027,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54188703030
97.9885,10.2053,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54198908463
149.941,6.66928,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54205577673
163.747,6.10699,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54211685129
154.835,6.45849,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54218143403
162.376,6.15856,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54224302376
168.794,5.92439,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54230226499
156.075,6.40718,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54236633918
95.5506,10.4657,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54247099639
157.523,6.3483,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54253448268
150.963,6.62414,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54260072213
152.193,6.57059,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54266643128
159.284,6.27808,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54272920874
166.937,5.9903,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54278911652
167.454,5.97178,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54284883153
96.1482,10.4006,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54295283782
172.945,5.78219,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54301066129
157.152,6.36328,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54307429465
134.608,7.42899,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54314858690
151.831,6.58626,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54321444855
102.478,9.75819,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54331203149
160.803,6.21879,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54337422014
96.8453,10.3257,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54347747854
144.803,6.90595,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54354653808
157.938,6.3316,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54360985595
158.455,6.31094,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54367296893
161.986,6.17339,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54373470063
155.583,6.42746,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54379897549
158.782,6.29793,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54386195483
98.4697,10.1554,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54396350842
177.271,5.64107,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54401992455
169.138,5.91233,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54407904464
170.655,5.85977,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54413764557
162.066,6.17032,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54419934660
159.91,6.25351,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54426188261
161.987,6.17332,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54432362052
161.353,6.19759,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54438559507
93.0339,10.7488,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54449308379
165.438,6.04456,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54455352938
160.243,6.24052,42.3786,29,83,54,1050,7000,3.02289,45,33.8036,0,0,54461595517
155.495,6.43108,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54468024938
159.273,6.27852,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54474303304
163.375,6.12087,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54480424366
167.797,5.95959,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54486383975
92.6314,10.7955,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54497179525
159.499,6.26964,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54503449015
176.273,5.67301,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54509122207
154.667,6.46551,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54515587805
148.99,6.71187,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54522299645
151.517,6.59993,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54528899575
158.923,6.29236,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54535192209
101.228,9.87869,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54545070869
188.097,5.31641,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54550387382
242.378,4.12579,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54554513031
243.099,4.11356,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54558626757
242.802,4.11858,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54562745423
241.388,4.1427,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54566888033
247.227,4.04487,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54570932961
244.976,4.08204,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54575015168
222.109,4.50229,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54579517393
224.66,4.45117,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54583968553
134.308,7.44557,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54591414320
250.704,3.98877,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54595403062
245.648,4.07087,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54599473898
260.862,3.83345,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54603307398
268.3,3.72717,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54607034800
248.142,4.02995,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54611064639
237.684,4.20727,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54615272222
220.021,4.54502,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54619817167
240.264,4.16209,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54623979034
248.358,4.02645,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54628005577
246.387,4.05866,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54632064400
255.042,3.92092,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54635985205
139.795,7.15331,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54643138723
220.677,4.53152,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54647670604
229.704,4.35344,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54652024251
232.245,4.3058,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54656329857
239.548,4.17453,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54660504618
226.422,4.41653,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54664921153
207.673,4.81527,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54669736595
220.132,4.54273,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54674279757
220.736,4.53031,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54678809725
226.576,4.41354,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54683223293
259.527,3.85317,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54687076682
141.914,7.04651,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54694123109
248.108,4.0305,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54698153660
253.857,3.93923,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54702092899
251.472,3.97659,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54706069348
264.825,3.77607,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54709845561
264.443,3.78153,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54713627515
248.117,4.03036,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54717657715
248.764,4.01988,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54721677626
204.928,4.87975,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54726557379
221.454,4.5156,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54731073180
258.256,3.87212,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54734945193
140.955,7.09445,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54742039861
251.45,3.97693,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54746016861
235.326,4.24942,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54750266482
248.565,4.0231,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54754289739
262.825,3.80482,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54758094466
254.46,3.92989,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54762024458
231.128,4.32662,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54766351063
245.434,4.07442,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54770425546
244.517,4.08969,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54774515298
253.959,3.93765,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54778453074
256.382,3.90043,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54782353460
259.9,3.84763,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54786201008
141.484,7.06792,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54793269076
256.481,3.89892,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54797168019
246.641,4.05447,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54801222525
250.323,3.99484,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54805217358
233.823,4.27673,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54809494411
218.05,4.58611,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54814080373
227.458,4.39641,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54818476760
208.894,4.78712,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54823264070
215.164,4.64763,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54827911668
231.041,4.32824,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54832240067
253.02,3.95226,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54836192140
142.853,7.00022,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54843192551
246.219,4.06143,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54847253930
249.66,4.00544,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54851259413
255.388,3.91561,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54855175148
248.512,4.02396,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54859199056
228.744,4.3717,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54863570927
214.379,4.66463,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54868235567
223.354,4.4772,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54872713096
209.083,4.78278,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54877495947
233.035,4.2912,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54881787287
245.282,4.07695,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54885864174
142.375,7.02371,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54892888030
230.949,4.32995,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54897218142
252.741,3.95661,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54901174784
208.301,4.80075,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54905975258
231.083,4.32746,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54910302896
251.786,3.97162,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54914274696
222.5,4.49438,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54918769087
239.492,4.17551,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54922944800
241.033,4.1488,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54927093452
236.014,4.23704,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54931330600
249.818,4.00292,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54935333638
140.847,7.09991,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54942433827
228.688,4.37276,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54946806479
247.186,4.04554,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54950852368
243.404,4.1084,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54954960524
245.925,4.06629,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54959026952
243.379,4.10882,42.5957,29,83,54,1050,7000,3.02289,45,33.8034,0,0,54963137763
235.388,4.2483,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54967384419
251.767,3.97193,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54971356139
243.957,4.09908,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54975455208
242.174,4.12926,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54979584634
251.258,3.97997,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54983564730
251.576,3.97495,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54987539696
140.615,7.1116,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54994651396
216.604,4.61672,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,54999268056
248.815,4.01905,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55003287074
257.685,3.8807,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55007167834
259.059,3.86013,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55011027864
247.737,4.03653,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55015065077
251.197,3.98095,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55019046085
233.666,4.27961,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55023325943
240.103,4.16488,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55027490976
253.901,3.93855,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55031429263
251.498,3.97617,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55035405592
130.295,7.67492,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55043080669
236.321,4.23153,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55047312437
234.47,4.26493,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55051577367
250.998,3.98409,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55055561420
235.115,4.25323,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55059814788
226.376,4.41743,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55064232565
226.064,4.42353,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55068655902
242.614,4.12177,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55072777904
204.223,4.89661,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55077674489
219.571,4.55434,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55082228902
246.653,4.05428,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55086283267
141.242,7.08006,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55093363368
234.162,4.27054,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55097634209
249.353,4.01037,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55101644311
265.763,3.76275,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55105407150
253.878,3.9389,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55109346038
264.698,3.7779,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55113124015
246.941,4.04955,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55117173591
249.247,4.01209,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55121185777
256.928,3.89214,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55125078008
230.169,4.34463,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55129422918
209.543,4.7723,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55134195060
140.787,7.10291,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55141298184
227.364,4.39824,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55145696724
228.981,4.36718,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55150063566
254.664,3.92675,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55153990402
247.589,4.03896,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55158029338
251.606,3.97447,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55162004053
215.827,4.63334,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55166637525
227.346,4.39858,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55171036176
238.233,4.19757,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55175233739
224.722,4.44994,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55179683867
238.22,4.19779,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55183882042
250.65,3.98963,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55187871666
139.88,7.14897,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55195020746
242.398,4.12544,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55199146214
254.544,3.92859,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55203074743
252.89,3.95429,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55207029121
254.434,3.93029,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55210959684
230.02,4.34746,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55215307379
236.373,4.2306,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55219537854
256.487,3.89883,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55223436778
239.155,4.18138,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55227618131
251.324,3.97892,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55231597115
249.533,4.00749,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55235604863
138.261,7.23268,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55242837650
251.182,3.98118,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55246819228
238.149,4.19905,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55251018415
247.319,4.04337,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55255061389
253.665,3.9422,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55259003564
246.019,4.06472,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55263068479
250.443,3.99293,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55267061368
244.781,4.08528,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55271146782
257.227,3.88761,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55275034394
259.352,3.85576,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55278890277
237.013,4.21918,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55283109401
261.475,3.82446,19.398,29,83,54,1050,7000,3.02289,47,33.8029,0,0,55286933815
