os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.317,10023,26.0434,99,99,79,1230,5500,4.72961,66,9.00792,347410324833
102.777,9172,26.0434,99,99,79,1230,5500,4.72961,66,9.00792,347510384615
103.59,10736,26.0434,99,99,79,1230,5500,4.72961,66,9.00792,347610440770
103.627,9566,26.0434,99,99,79,1230,5500,4.72961,66,9.00792,347710498368
104.77,8869,23.1959,99,99,79,1230,5500,4.72961,67,8.99483,347810521029
103.676,9679,23.1959,99,99,79,1230,5500,4.72961,67,8.99483,347910576832
103.614,9095,23.1959,99,99,79,1230,5500,4.72961,67,8.99483,348010631324
102.575,9356,23.1959,99,99,79,1230,5500,4.72961,67,8.99483,348110728997
103.411,9784,23.1959,99,99,79,1230,5500,4.72961,67,8.99483,348210787101
103.876,9273,23.181,99,100,79,1230,5500,4.72961,67,8.99457,348310849611
104.086,9449,23.181,99,100,79,1230,5500,4.72961,67,8.99457,348410906225
103.491,8854,23.181,99,100,79,1230,5500,4.72961,67,8.99457,348510974525
104.636,9291,23.181,99,100,79,1230,5500,4.72961,67,8.99457,348611030806
104.908,9184,23.181,99,100,79,1230,5500,4.72961,67,8.99457,348711079123
105.372,9889,25.7525,99,100,79,1230,5500,4.72961,66,9.00854,348811140051
105.403,10425,25.7525,99,100,79,1230,5500,4.72961,66,9.00854,348911198061
106.928,9569,25.7525,99,100,79,1230,5500,4.72961,66,9.00854,349011257229
106.952,9529,25.7525,99,100,79,1230,5500,4.72961,66,9.00854,349111314260
106.971,9001,25.7525,99,100,79,1230,5500,4.72961,66,9.00854,349211371481
103.913,7564,25.6198,99,100,79,1230,5500,4.72961,66,9.00849,349311426307
107.092,8906,25.6198,99,100,79,1230,5500,4.72961,66,9.00849,349411480904
107.339,10083,25.6198,99,100,79,1230,5500,4.72961,66,9.00849,349511536438
107.429,9213,25.6198,99,100,79,1230,5500,4.72961,66,9.00849,349611593602
107.746,9674,25.6198,99,100,79,1230,5500,4.72961,66,9.00849,349711640145
109.312,8884,26.979,99,100,79,1245,5500,4.72961,66,9.00845,349811699989
109.296,8545,26.979,99,100,79,1245,5500,4.72961,66,9.00845,349911758955
108.504,9068,26.979,99,100,79,1245,5500,4.72961,66,9.00845,350011818608
109.235,9046,26.979,99,100,79,1245,5500,4.72961,66,9.00845,350111873975
109.043,9097,26.979,99,100,79,1245,5500,4.72961,66,9.00845,350211929645
109.493,10461,27.6316,99,100,79,1230,5500,4.72961,66,9.00956,350311973028
108.024,10880,27.6316,99,100,79,1230,5500,4.72961,66,9.00956,350412031371
109.394,9175,27.6316,99,100,79,1230,5500,4.72961,66,9.00956,350512086061
109.036,9358,27.6316,99,100,79,1230,5500,4.72961,66,9.00956,350612108055
108.944,9122,27.6316,99,100,79,1230,5500,4.72961,66,9.00956,350712163803
110.893,8995,22.6962,99,100,79,1230,5500,4.72961,66,8.994,350812220269
108.744,9394,22.6962,99,100,79,1230,5500,4.72961,66,8.994,350912275564
108.924,8665,22.6962,99,100,79,1230,5500,4.72961,66,8.994,351012334479
108.305,10924,22.6962,99,100,79,1230,5500,4.72961,66,8.994,351112390550
108.452,9371,22.6962,99,100,79,1230,5500,4.72961,66,8.994,351212447040
112.71,9951,23.9933,99,100,79,1245,5500,4.72961,66,8.9944,351312502013
107.949,9995,23.9933,99,100,79,1245,5500,4.72961,66,8.9944,351412558459
106.829,10713,23.9933,99,100,79,1245,5500,4.72961,66,8.9944,351512615526
106.092,9658,23.9933,99,100,79,1245,5500,4.72961,66,8.9944,351612673170
105.819,9950,23.9933,99,100,79,1245,5500,4.72961,66,8.9944,351712733374
108.673,9434,31.6913,99,100,79,1245,5500,4.72961,66,9.00753,351812780450
106.687,9071,31.6913,99,100,79,1245,5500,4.72961,66,9.00753,351912835587
104.699,9536,31.6913,99,100,79,1245,5500,4.72961,66,9.00753,352012893149
105.049,9190,31.6913,99,100,79,1245,5500,4.72961,66,9.00753,352112948769
104.75,9824,31.6913,99,100,79,1245,5500,4.72961,66,9.00753,352212983554
106.316,9615,24.7492,99,99,79,1230,5500,4.72961,67,8.9938,352313042790
104.438,9345,24.7492,99,99,79,1230,5500,4.72961,67,8.9938,352413098162
103.355,9609,24.7492,99,99,79,1230,5500,4.72961,67,8.9938,352513118040
103.304,9813,24.7492,99,99,79,1230,5500,4.72961,67,8.9938,352613174630
102.84,9311,24.7492,99,99,79,1230,5500,4.72961,67,8.9938,352713232370
100.588,10507,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,352813287320
103.922,9105,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,352913345657
104.257,10236,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,353013401536
104.146,9585,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,353113457017
104.515,9522,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,353213513185
108.049,9255,24.0401,99,99,79,1230,5500,4.72961,66,8.99356,353313532452
106.512,9523,29.7697,99,100,79,1245,5500,4.72961,65,9.00666,353413589103
106.346,10008,29.7697,99,100,79,1245,5500,4.72961,65,9.00666,353513622161
106.216,8964,29.7697,99,100,79,1245,5500,4.72961,65,9.00666,353613681810
106.473,9585,29.7697,99,100,79,1245,5500,4.72961,65,9.00666,353713738993
106.361,9287,25.7475,99,100,79,1245,5500,4.72961,66,9.00708,353813794086
107.582,8805,25.7475,99,100,79,1245,5500,4.72961,66,9.00708,353913851077
106.754,9464,25.7475,99,100,79,1245,5500,4.72961,66,9.00708,354013906516
106.598,9869,25.7475,99,100,79,1245,5500,4.72961,66,9.00708,354113962252
106.467,9186,25.7475,99,100,79,1245,5500,4.72961,66,9.00708,354214024942
105.857,9225,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354314083120
103.418,9723,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354414138381
102.202,8649,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354514192796
101.649,10403,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354614250681
100.807,9268,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354714305533
101.133,10153,26.1231,99,100,79,1260,5500,4.72961,66,9.00716,354814360957
99.8668,10001,27.4707,99,99,79,1230,5500,4.72961,67,9.00811,354914416839
100.089,7658,27.4707,99,99,79,1230,5500,4.72961,67,9.00811,355014472235
99.945,10691,27.4707,99,99,79,1230,5500,4.72961,67,9.00811,355114526638
100.189,9503,27.4707,99,99,79,1230,5500,4.72961,67,9.00811,355214582667
100.112,9734,27.4707,99,99,79,1230,5500,4.72961,67,9.00811,355314638546
99.2022,9044,27.3322,99,99,79,1230,5500,4.72961,67,9.00853,355414694580
98.7447,10155,27.3322,99,99,79,1230,5500,4.72961,67,9.00853,355514751177
98.3358,10864,27.3322,99,99,79,1230,5500,4.72961,67,9.00853,355614807313
98.4337,10300,27.3322,99,99,79,1230,5500,4.72961,67,9.00853,355714867187
98.2826,8924,27.3322,99,99,79,1230,5500,4.72961,67,9.00853,355814924940
98.3561,9634,29.538,99,99,79,1245,5500,4.72961,67,9.00883,355914982269
98.849,10041,29.538,99,99,79,1245,5500,4.72961,67,9.00883,356015038905
99.0066,10062,29.538,99,99,79,1245,5500,4.72961,67,9.00883,356115095293
97.8005,9941,29.538,99,99,79,1245,5500,4.72961,67,9.00883,356215154697
98.7305,9811,29.538,99,99,79,1245,5500,4.72961,67,9.00883,356315210938
99.1383,10501,34.6667,99,100,79,1230,5500,4.72961,67,9.00835,356415266051
100.792,9864,34.6667,99,100,79,1230,5500,4.72961,67,9.00835,356515320598
100.228,10885,34.6667,99,100,79,1230,5500,4.72961,67,9.00835,356615375706
100.756,9394,34.6667,99,100,79,1230,5500,4.72961,67,9.00835,356715439711
101.029,9613,34.6667,99,100,79,1230,5500,4.72961,67,9.00835,356815495924
100.36,9446,29.2724,99,100,79,1245,5500,4.72961,66,8.99477,356915550964
100.494,9700,29.2724,99,100,79,1245,5500,4.72961,66,8.99477,357015607050
101.571,9630,29.2724,99,100,79,1245,5500,4.72961,66,8.99477,357115661371
101.977,9091,29.2724,99,100,79,1245,5500,4.72961,66,8.99477,357215716434
102.982,9419,29.2724,99,100,79,1245,5500,4.72961,66,8.99477,357315771213
106.681,9739,27.0764,99,100,79,1245,5500,4.72961,66,8.99539,357415826637
108.499,8530,27.0764,99,100,79,1245,5500,4.72961,66,8.99539,357515883849
108.491,9030,27.0764,99,100,79,1245,5500,4.72961,66,8.99539,357615942009
109.083,6976,27.0764,99,100,79,1245,5500,4.72961,66,8.99539,357715988445
109.057,9172,27.0764,99,100,79,1245,5500,4.72961,66,8.99539,357816043775
111.853,7874,31.5447,99,100,79,1245,5500,4.72961,66,8.99604,357916099137
112.985,8825,31.5447,99,100,79,1245,5500,4.72961,66,8.99604,358016153490
111.54,8789,31.5447,99,100,79,1245,5500,4.72961,66,8.99604,358116212201
111.158,8616,31.5447,99,100,79,1245,5500,4.72961,66,8.99604,358216269228
111.113,7275,31.5447,99,100,79,1245,5500,4.72961,66,8.99604,358316326229
112.467,8886,29.3638,99,100,79,1230,5500,4.72961,66,9.00883,358416382265
110.709,8911,29.3638,99,100,79,1230,5500,4.72961,66,9.00883,358516436808
109.936,8762,29.3638,99,100,79,1230,5500,4.72961,66,9.00883,358616492716
110.244,9396,29.3638,99,100,79,1230,5500,4.72961,66,9.00883,358716549370
109.87,8791,29.3638,99,100,79,1230,5500,4.72961,66,9.00883,358816606069
110.325,9335,25.8389,99,100,79,1245,5500,4.72961,65,9.0093,358916664960
106.811,9107,25.8389,99,100,79,1245,5500,4.72961,65,9.0093,359016726438
109.009,8928,25.8389,99,100,79,1245,5500,4.72961,65,9.0093,359116753451
109.784,8754,25.8389,99,100,79,1245,5500,4.72961,65,9.0093,359216808338
109.773,9804,25.8389,99,100,79,1245,5500,4.72961,65,9.0093,359316866461
110.191,7677,27.3356,99,100,79,1245,5500,4.72961,66,8.99588,359416926262
110.078,9158,27.3356,99,100,79,1245,5500,4.72961,66,8.99588,359516982437
110.242,9426,27.3356,99,100,79,1245,5500,4.72961,66,8.99588,359617037567
110.642,8827,27.3356,99,100,79,1245,5500,4.72961,66,8.99588,359717094478
110.674,8774,27.3356,99,100,79,1245,5500,4.72961,66,8.99588,359817152553
110.973,7730,25.8681,99,100,79,1245,5500,4.72961,66,9.0096,359917209633
110.649,9251,25.8681,99,100,79,1245,5500,4.72961,66,9.0096,360017267280
110.844,7887,25.8681,99,100,79,1245,5500,4.72961,66,9.0096,360117324676
110.613,9053,25.8681,99,100,79,1245,5500,4.72961,66,9.0096,360217386752
110.619,8998,25.8681,99,100,79,1245,5500,4.72961,66,9.0096,360317444656
110.208,8005,25.5973,99,100,79,1230,5500,4.72961,66,9.0092,360417503630
108.636,9548,25.5973,99,100,79,1230,5500,4.72961,66,9.0092,360517562791
110.112,8707,25.5973,99,100,79,1230,5500,4.72961,66,9.0092,360617641545
110.847,9492,25.5973,99,100,79,1230,5500,4.72961,66,9.0092,360717697614
110.882,8679,25.5973,99,100,79,1230,5500,4.72961,66,9.0092,360817754971
112.955,8970,27.2109,100,98,79,1245,5500,4.72961,66,9.00941,360917810474
110.168,9097,27.2109,100,98,79,1245,5500,4.72961,66,9.00941,361017867452
110.728,8617,27.2109,100,98,79,1245,5500,4.72961,66,9.00941,361117879006
110.499,9041,27.2109,100,98,79,1245,5500,4.72961,66,9.00941,361217934773
110.112,9089,27.2109,100,98,79,1245,5500,4.72961,66,9.00941,361317990696
110.88,8739,29.7297,100,98,79,1245,5500,4.72961,66,9.0105,361418045985
109.636,8671,29.7297,100,98,79,1245,5500,4.72961,66,9.0105,361518102052
108.862,10351,29.7297,100,98,79,1245,5500,4.72961,66,9.0105,361618158498
109.283,8807,29.7297,100,98,79,1245,5500,4.72961,66,9.0105,361718216701
109.187,9792,29.7297,100,98,79,1245,5500,4.72961,66,9.0105,361818273026
112.406,7871,27.349,100,98,79,1245,5500,4.72961,66,8.99798,361918329166
110.477,8500,27.349,100,98,79,1245,5500,4.72961,66,8.99798,362018387603
110.073,8189,27.349,100,98,79,1245,5500,4.72961,66,8.99798,362118444172
109.889,8361,27.349,100,98,79,1245,5500,4.72961,66,8.99798,362218502649
109.258,8811,27.349,100,98,79,1245,5500,4.72961,66,8.99798,362318558206
110.74,9689,27.8418,100,100,79,1230,5500,4.72961,66,8.99813,362418660790
108.151,10658,27.8418,100,100,79,1230,5500,4.72961,66,8.99813,362518717569
104.634,7642,27.8418,100,100,79,1230,5500,4.72961,66,8.99813,362618777935
107.791,8384,27.8418,100,100,79,1230,5500,4.72961,66,8.99813,362718833833
108.354,8769,27.8418,100,100,79,1230,5500,4.72961,66,8.99813,362818889430
113.335,9194,31.8937,99,100,79,1245,5500,4.72961,66,9.00955,362918934228
108.235,9669,31.8937,99,100,79,1245,5500,4.72961,66,9.00955,363018989876
108.275,8608,31.8937,99,100,79,1245,5500,4.72961,66,9.00955,363119050978
107.996,9092,31.8937,99,100,79,1245,5500,4.72961,66,9.00955,363219107722
107.735,9512,31.8937,99,100,79,1245,5500,4.72961,66,9.00955,363319163781
99.2977,8739,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363419220680
104.706,8992,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363519276352
104.054,8868,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363619331703
103.151,8964,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363719388241
102.993,9855,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363819443360
93.6366,10679,27.8246,99,100,79,1230,5500,4.72961,66,9.00927,363919501532
97.9293,10052,28.6678,100,98,79,1230,5500,4.72961,67,9.00981,364019560815
99.639,12992,28.6678,100,98,79,1230,5500,4.72961,67,9.00981,364119617143
97.0504,7799,28.6678,100,98,79,1230,5500,4.72961,67,9.00981,364219627118
98.7558,10180,28.6678,100,98,79,1230,5500,4.72961,67,9.00981,364319685004
101.746,9828,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364419770950
100.753,9587,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364519828990
101.22,9550,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364619880934
101.457,9800,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364719937741
101.058,10301,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364819998622
100.807,10107,35.4622,100,98,79,1245,5500,4.72961,67,9.00976,364920054150
100.423,8740,30.3183,99,100,79,1245,5500,4.72961,67,8.9952,365020111102
100.033,10227,30.3183,99,100,79,1245,5500,4.72961,67,8.9952,365120168469
99.8351,9431,30.3183,99,100,79,1245,5500,4.72961,67,8.9952,365220225248
99.2201,9302,30.3183,99,100,79,1245,5500,4.72961,67,8.9952,365320280252
99.405,10381,30.3183,99,100,79,1245,5500,4.72961,67,8.9952,365420337370
98.8849,9351,30.9883,99,100,79,1260,5500,4.72961,66,8.99533,365520393436
99.4878,9613,30.9883,99,100,79,1260,5500,4.72961,66,8.99533,365620449812
98.0635,12540,30.9883,99,100,79,1260,5500,4.72961,66,8.99533,365720506432
99.4082,9334,30.9883,99,100,79,1260,5500,4.72961,66,8.99533,365820563005
99.6067,7968,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,365920620287
99.0636,9272,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,366020675560
99.5519,10717,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,366120731098
99.3724,10010,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,366220786631
100.256,9855,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,366320844105
100.42,10130,30.6087,100,100,79,1245,5500,4.72961,67,9.00851,366420899167
101.136,10371,26.7887,100,100,79,1260,5500,4.72961,67,9.00854,366520955333
101.659,10895,26.7887,100,100,79,1260,5500,4.72961,67,9.00854,366621010711
102.28,9654,26.7887,100,100,79,1260,5500,4.72961,67,9.00854,366721066774
102.258,8860,26.7887,100,100,79,1260,5500,4.72961,67,9.00854,366821123658
102.194,8928,26.7887,100,100,79,1260,5500,4.72961,67,9.00854,366921178981
98.0466,11327,28.6656,100,100,79,1260,5500,4.72961,67,9.00874,367021240617
101.077,9331,28.6656,100,100,79,1260,5500,4.72961,67,9.00874,367121297156
101.81,9255,28.6656,100,100,79,1260,5500,4.72961,67,9.00874,367221354664
100.344,9758,28.6656,100,100,79,1260,5500,4.72961,67,9.00874,367321409673
101.553,8849,28.6656,100,100,79,1260,5500,4.72961,67,9.00874,367421465825
102.425,9122,32.4742,100,99,79,1230,5500,4.72961,66,9.01016,367521522497
103.361,8903,32.4742,100,99,79,1230,5500,4.72961,66,9.01016,367621577850
103.3,8921,32.4742,100,99,79,1230,5500,4.72961,66,9.01016,367721585624
102.927,9431,32.4742,100,99,79,1230,5500,4.72961,66,9.01016,367821640689
102.639,10395,32.4742,100,99,79,1230,5500,4.72961,66,9.01016,367921672731
102.186,9743,27.4112,100,99,79,1245,5500,4.72766,67,9.00995,368021728678
101.224,11708,27.4112,100,99,79,1245,5500,4.72766,67,9.00995,368121784700
102.345,9444,27.4112,100,99,79,1245,5500,4.72766,67,9.00995,368221842142
102.552,8818,27.4112,100,99,79,1245,5500,4.72766,67,9.00995,368321898470
102.583,9388,27.4112,100,99,79,1245,5500,4.72766,67,9.00995,368421953939
102.698,10052,28.0936,100,99,79,1245,5500,4.72766,67,9.0102,368522010701
102.193,11173,28.0936,100,99,79,1245,5500,4.72766,67,9.0102,368622066339
103.412,9597,28.0936,100,99,79,1245,5500,4.72766,67,9.0102,368722106398
103.236,9103,28.0936,100,99,79,1245,5500,4.72766,67,9.0102,368822164179
103.02,8555,28.0936,100,99,79,1245,5500,4.72766,67,9.0102,368922214655
110.807,9988,31.5254,100,99,79,1260,5500,4.72766,67,9.00842,369022269532
106.31,9481,31.5254,100,99,79,1260,5500,4.72766,67,9.00842,369122324456
104.42,9402,31.5254,100,99,79,1260,5500,4.72766,67,9.00842,369222382410
103.493,9154,31.5254,100,99,79,1260,5500,4.72766,67,9.00842,369322431350
102.9,10174,31.5254,100,99,79,1260,5500,4.72766,67,9.00842,369422485730
101.731,9844,27.674,100,99,79,1260,5500,4.72766,67,9.00822,369522542526
102.085,9307,27.674,100,99,79,1260,5500,4.72766,67,9.00822,369622598382
102.268,9757,27.674,100,99,79,1260,5500,4.72766,67,9.00822,369722653713
102.642,8324,27.674,100,99,79,1260,5500,4.72766,67,9.00822,369822708627
102.807,10540,27.674,100,99,79,1260,5500,4.72766,67,9.00822,369922765402
105.928,9576,31.4626,100,99,79,1245,5500,4.72766,66,9.00873,370022820797
104.119,10975,31.4626,100,99,79,1245,5500,4.72766,66,9.00873,370122878939
104.387,8895,31.4626,100,99,79,1245,5500,4.72766,66,9.00873,370222935622
104.9,8889,31.4626,100,99,79,1245,5500,4.72766,66,9.00873,370322992431
104.874,9419,31.4626,100,99,79,1245,5500,4.72766,66,9.00873,370423055098
100.88,10284,29.5222,100,100,79,1275,5500,4.72766,66,9.00912,370523113468
107.012,9662,29.5222,100,100,79,1275,5500,4.72766,66,9.00912,370623134666
106.942,9892,29.5222,100,100,79,1275,5500,4.72766,66,9.00912,370723189405
106.491,9826,29.5222,100,100,79,1275,5500,4.72766,66,9.00912,370823246888
106.287,10581,29.5222,100,100,79,1275,5500,4.72766,66,9.00912,370923303408
103.435,9833,31.5162,99,100,79,1245,5500,4.72766,67,9.01039,371023359905
104.32,9752,31.5162,99,100,79,1245,5500,4.72766,67,9.01039,371123415077
104.668,8977,31.5162,99,100,79,1245,5500,4.72766,67,9.01039,371223471139
104.432,9610,31.5162,99,100,79,1245,5500,4.72766,67,9.01039,371323528858
104.092,9412,31.5162,99,100,79,1245,5500,4.72766,67,9.01039,371423551070
99.7952,10288,30.2013,99,100,79,1260,5500,4.72766,67,8.99532,371523608511
102.316,9727,30.2013,99,100,79,1260,5500,4.72766,67,8.99532,371623668722
101.969,11220,30.2013,99,100,79,1260,5500,4.72766,67,8.99532,371723724652
103,8007,30.2013,99,100,79,1260,5500,4.72766,67,8.99532,371823786581
102.979,8288,30.2013,99,100,79,1260,5500,4.72766,67,8.99532,371923855811
98.8681,9811,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372023915115
100.466,10887,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372123971584
103.221,10266,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372224028152
101.91,10808,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372324085857
102.655,9940,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372424144408
97.5882,11058,28.7215,100,99,79,1230,5500,4.72766,67,8.99605,372524201651
100.177,10054,33.107,100,99,79,1230,5500,4.72766,67,9.00863,372624257919
100.786,10783,33.107,100,99,79,1230,5500,4.72766,67,9.00863,372724316655
100.054,9772,33.107,100,99,79,1230,5500,4.72766,67,9.00863,372824373204
99.918,11011,33.107,100,99,79,1230,5500,4.72766,67,9.00863,372924429449
101.965,9689,28.021,100,100,79,1230,5500,4.72766,67,9.00865,373024486378
99.2921,9669,28.021,100,100,79,1230,5500,4.72766,67,9.00865,373124543130
98.2453,11311,28.021,100,100,79,1230,5500,4.72766,67,9.00865,373224600390
97.8766,10695,28.021,100,100,79,1230,5500,4.72766,67,9.00865,373324656550
97.3284,10256,28.021,100,100,79,1230,5500,4.72766,67,9.00865,373424720638
82.246,12158,30.084,100,100,79,1230,5500,4.72766,67,9.00935,373524776618
95.2707,10998,30.084,100,100,79,1230,5500,4.72766,67,9.00935,373624835862
97.9972,10554,30.084,100,100,79,1230,5500,4.72766,67,9.00935,373724891934
98.7692,8948,30.084,100,100,79,1230,5500,4.72766,67,9.00935,373824948807
99.7582,9245,30.084,100,100,79,1230,5500,4.72766,67,9.00935,373925005429
124.753,8015,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374025061375
107.217,8719,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374125116905
106.447,8956,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374225174044
106.378,8817,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374325230608
106.498,9282,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374425287145
106.535,9230,32.4958,100,100,79,1230,5500,4.72766,67,9.0086,374525343262
102.817,9673,30.6189,100,100,79,1230,5500,4.72766,66,9.00853,374625399976
103.017,9760,30.6189,100,100,79,1230,5500,4.72766,66,9.00853,374725434141
102.756,8872,30.6189,100,100,79,1230,5500,4.72766,66,9.00853,374825491111
102.244,10413,30.6189,100,100,79,1230,5500,4.72766,66,9.00853,374925546814
101.739,10341,30.6189,100,100,79,1230,5500,4.72766,66,9.00853,375025602945
98.8682,8123,28.7671,100,100,79,1230,5500,4.72766,67,9.00878,375125657811
98.669,11255,28.7671,100,100,79,1230,5500,4.72766,67,9.00878,375225695847
98.3292,12386,28.7671,100,100,79,1230,5500,4.72766,67,9.00878,375325750844
98.2408,12445,28.7671,100,100,79,1230,5500,4.72766,67,9.00878,375425806740
98.3865,10179,28.7671,100,100,79,1230,5500,4.72766,67,9.00878,375525866226
95.9112,10970,31.2812,100,100,79,1230,5500,4.72766,67,9.01004,375625922570
96.3784,10740,31.2812,100,100,79,1230,5500,4.72766,67,9.01004,375725980124
96.3385,10903,31.2812,100,100,79,1230,5500,4.72766,67,9.01004,375826035222
96.3055,10029,31.2812,100,100,79,1230,5500,4.72766,67,9.01004,375926090493
96.2355,9631,31.2812,100,100,79,1230,5500,4.72766,67,9.01004,376026147097
95.4529,11482,27.598,100,100,79,1230,5500,4.72766,67,9.01026,376126202764
97.0718,10181,27.598,100,100,79,1230,5500,4.72766,67,9.01026,376226258135
96.972,10517,27.598,100,100,79,1230,5500,4.72766,67,9.01026,376326313484
96.532,10619,27.598,100,100,79,1230,5500,4.72766,67,9.01026,376426371374
96.4977,10136,27.598,100,100,79,1230,5500,4.72766,67,9.01026,376526427224
97.1943,9852,27.9863,100,100,79,1230,5500,4.72766,67,9.01056,376626483361
94.1046,16076,27.9863,100,100,79,1230,5500,4.72766,67,9.01056,376726538898
96.8705,9776,27.9863,100,100,79,1230,5500,4.72766,67,9.01056,376826571891
96.8584,9708,27.9863,100,100,79,1230,5500,4.72766,67,9.01056,376926627158
96.8083,10964,27.9863,100,100,79,1230,5500,4.72766,67,9.01056,377026682766
100.522,9832,31.6667,100,100,79,1230,5500,4.72766,66,9.01028,377126738420
98.9251,9822,31.6667,100,100,79,1230,5500,4.72766,66,9.01028,377226794600
99.4038,9131,31.6667,100,100,79,1230,5500,4.72766,66,9.01028,377326851351
98.6921,11449,31.6667,100,100,79,1230,5500,4.72766,66,9.01028,377426876799
98.7741,11385,31.6667,100,100,79,1230,5500,4.72766,66,9.01028,377526934232
98.7708,10167,28.7905,100,100,79,1230,5500,4.72766,67,9.01076,377626990772
98.1924,11015,28.7905,100,100,79,1230,5500,4.72766,67,9.01076,377727045729
99.1591,10052,28.7905,100,100,79,1230,5500,4.72766,67,9.01076,377827100664
98.5291,11408,28.7905,100,100,79,1230,5500,4.72766,67,9.01076,377927158709
99.0872,10193,28.7905,100,100,79,1230,5500,4.72766,67,9.01076,378027217848
99.6379,9833,28.3531,100,100,79,1230,5500,4.72766,67,9.01031,378127272962
99.8028,10083,28.3531,100,100,79,1230,5500,4.72766,67,9.01031,378227329170
99.4107,9513,28.3531,100,100,79,1230,5500,4.72766,67,9.01031,378327376024
100.004,10300,28.3531,100,100,79,1230,5500,4.72766,67,9.01031,378427484313
99.8836,9437,28.3531,100,100,79,1230,5500,4.72766,67,9.01031,378527541211
99.1707,10238,30.084,100,99,79,1230,5500,4.72766,67,9.01116,378627597587
99.0202,10004,30.084,100,99,79,1230,5500,4.72766,67,9.01116,378727652145
98.9857,9666,30.084,100,99,79,1230,5500,4.72766,67,9.01116,378827708428
98.954,9606,30.084,100,99,79,1230,5500,4.72766,67,9.01116,378927765827
98.8326,10849,30.084,100,99,79,1230,5500,4.72766,67,9.01116,379027822134
104.216,9312,28.595,100,99,79,1230,5500,4.72766,67,9.01025,379127877688
103.045,10162,28.595,100,99,79,1230,5500,4.72766,67,9.01025,379227931781
102.644,10473,28.595,100,99,79,1230,5500,4.72766,67,9.01025,379327988675
102.801,9560,28.595,100,99,79,1230,5500,4.72766,67,9.01025,379428046422
102.308,9784,28.595,100,99,79,1230,5500,4.72766,67,9.01025,379528103279
100.718,10012,29.316,100,100,79,1230,5500,4.72766,67,9.01098,379628161881
101.309,11320,29.316,100,100,79,1230,5500,4.72766,67,9.01098,379728216895
102.052,10600,29.316,100,100,79,1230,5500,4.72766,67,9.01098,379828278182
101.998,10269,29.316,100,100,79,1230,5500,4.72766,67,9.01098,379928336772
102.858,9108,29.316,100,100,79,1230,5500,4.72766,67,9.01098,380028391600
101.537,10657,29.2808,100,100,79,1230,5500,4.72766,66,9.0115,380128449373
102.866,10896,29.2808,100,100,79,1230,5500,4.72766,66,9.0115,380228503857
103.499,10706,29.2808,100,100,79,1230,5500,4.72766,66,9.0115,380328559275
103.672,9924,29.2808,100,100,79,1230,5500,4.72766,66,9.0115,380428615166
103.577,9335,29.2808,100,100,79,1230,5500,4.72766,66,9.0115,380528669760
102.617,9422,26.3605,100,99,79,1230,5500,4.72766,67,9.0117,380628725316
99.2194,12336,26.3605,100,99,79,1230,5500,4.72766,67,9.0117,380728773791
101.829,8967,26.3605,100,99,79,1230,5500,4.72766,67,9.0117,380828828642
101.893,9199,26.3605,100,99,79,1230,5500,4.72766,67,9.0117,380928882879
101.344,9661,26.3605,100,99,79,1230,5500,4.72766,67,9.0117,381028960375
