os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1050,12260312,5.10.1-162.current,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.619,11959,34.7611,100,64,74,1771,3504,1.94556,5.73432,591567595457
81.2208,12565,34.7611,100,64,74,1771,3504,1.94556,5.73432,591667657647
79.988,12633,34.7611,100,64,74,1771,3504,1.94556,5.73432,591767755988
80.3246,12254,34.7611,100,64,74,1771,3504,1.94556,5.73432,591867817418
80.632,12285,34.7611,100,64,74,1771,3504,1.94556,5.73432,591967894949
80.6685,12536,34.5455,100,64,74,1771,3504,1.94556,5.73408,592067954929
81.066,12441,34.5455,100,64,74,1771,3504,1.94556,5.73408,592168013809
80.9926,12496,34.5455,100,64,74,1771,3504,1.94556,5.73408,592268070359
80.9971,12280,34.5455,100,64,74,1771,3504,1.94556,5.73408,592368130639
81.2849,12047,34.5455,100,64,74,1771,3504,1.94556,5.73408,592468188629
81.6002,12103,33.9527,100,64,74,1771,3504,1.94556,5.73408,592568251459
82.796,12164,33.9527,100,64,74,1771,3504,1.94556,5.73408,592668306779
82.0391,12800,33.9527,100,64,74,1771,3504,1.94556,5.73408,592768372479
72.625,39212,33.9527,100,64,74,1771,3504,1.94556,5.73408,592868430339
75.3171,7795,33.9527,100,64,74,1771,3504,1.94556,5.73408,592968486849
69.6954,39831,33.9527,100,64,74,1771,3504,1.94556,5.73408,593068546479
84.5389,9734,37.479,100,64,73,1771,3504,1.94556,5.73415,593168614759
74.4111,16633,37.479,100,64,73,1771,3504,1.94556,5.73415,593268670859
69.8173,16555,37.479,100,64,73,1771,3504,1.94556,5.73415,593368729069
67.5518,16067,37.479,100,64,73,1771,3504,1.94556,5.73415,593468794209
66.4146,16189,37.479,100,64,73,1771,3504,1.94556,5.73415,593568853609
61.7619,16016,39.0445,100,64,73,1771,3504,1.94556,5.73415,593668922839
62.0305,16032,39.0445,100,64,73,1771,3504,1.94556,5.73415,593768968549
61.9961,15966,39.0445,100,64,73,1771,3504,1.94556,5.73415,593869025238
61.9217,10538,39.0445,100,64,73,1771,3504,1.94556,5.73415,593969081958
57.4218,15035,39.0445,100,64,73,1771,3504,1.94556,5.73415,594069150259
83.3183,13001,35,100,65,73,1771,3504,1.94556,5.73264,594169209788
72.0198,16654,35,100,65,73,1771,3504,1.94556,5.73264,594269272348
67.9265,16234,35,100,65,73,1771,3504,1.94556,5.73264,594369331418
66.543,15649,35,100,65,73,1771,3504,1.94556,5.73264,594469397499
66.3498,14993,35,100,65,73,1771,3504,1.94556,5.73264,594569455178
71.6445,13897,39.6694,100,65,73,1771,3504,1.94556,5.73264,594669542669
72.7961,13447,39.6694,100,65,73,1771,3504,1.94556,5.73264,594769606219
75.7117,12087,39.6694,100,65,73,1771,3504,1.94556,5.73264,594869662779
79.0227,11445,39.6694,100,65,73,1771,3504,1.94556,5.73264,594969722129
80.8321,11470,39.6694,100,65,73,1771,3504,1.94556,5.73264,595069786689
87.3805,11624,34.0102,100,65,74,1771,3504,1.94556,5.73203,595169843729
88.6598,11095,34.0102,100,65,74,1771,3504,1.94556,5.73203,595269899988
88.5828,12018,34.0102,100,65,74,1771,3504,1.94556,5.73203,595369957448
84.8395,14219,34.0102,100,65,74,1771,3504,1.94556,5.73203,595470014118
80.0306,16587,34.0102,100,65,74,1771,3504,1.94556,5.73203,595570077898
57.7512,17700,37.2323,100,65,74,1771,3504,1.94556,5.73175,595670137438
57.3238,17470,37.2323,100,65,74,1771,3504,1.94556,5.73175,595770193618
57.6912,16960,37.2323,100,65,74,1771,3504,1.94556,5.73175,595870252448
58.2803,10531,37.2323,100,65,74,1771,3504,1.94556,5.73175,595970307867
58.552,16757,37.2323,100,65,74,1771,3504,1.94556,5.73175,596070364797
61.7513,16248,34.7682,100,65,74,1771,3504,1.94556,5.73169,596170421377
60.596,16974,34.7682,100,65,74,1771,3504,1.94556,5.73169,596270477516
57.0757,10999,34.7682,100,65,74,1771,3504,1.94556,5.73169,596370533635
56.0211,14146,34.7682,100,65,74,1771,3504,1.94556,5.73169,596470589995
51.8803,18288,34.7682,100,65,74,1771,3504,1.94556,5.73169,596570668786
86.5426,11460,37.0805,100,65,74,1771,3504,1.94556,5.73512,596670731866
63.5925,17930,37.0805,100,65,74,1771,3504,1.94556,5.73512,596770791435
60.0696,17320,37.0805,100,65,74,1771,3504,1.94556,5.73512,596870851796
59.8612,16797,37.0805,100,65,74,1771,3504,1.94556,5.73512,596970918435
60.2199,16276,37.0805,100,65,74,1771,3504,1.94556,5.73512,597070978475
63.8529,15661,38.0328,100,65,74,1771,3504,1.94556,5.734,597171036085
62.8333,16314,38.0328,100,65,74,1771,3504,1.94556,5.734,597271093445
63.0892,15708,38.0328,100,65,74,1771,3504,1.94556,5.734,597371151214
63.3651,15643,38.0328,100,65,74,1771,3504,1.94556,5.734,597471210134
63.5559,15245,38.0328,100,65,74,1771,3504,1.94556,5.734,597571270784
65.9674,15159,39.1089,100,65,74,1771,3504,1.94556,5.73388,597671309893
65.0253,15413,39.1089,100,65,74,1771,3504,1.94556,5.73388,597771369093
64.2558,16349,39.1089,100,65,74,1771,3504,1.94556,5.73388,597871429713
63.5605,15801,39.1089,100,65,74,1771,3504,1.94556,5.73388,597971489933
63.1368,16163,39.1089,100,65,74,1771,3504,1.94556,5.73388,598071545542
62.7425,16827,38.1188,100,65,74,1771,3504,1.94556,5.73412,598171578481
61.4375,15890,38.1188,100,65,74,1771,3504,1.94556,5.73412,598271635731
61.6041,16134,38.1188,100,65,74,1771,3504,1.94556,5.73412,598371694570
58.7272,11248,38.1188,100,65,74,1771,3504,1.94556,5.73412,598471749700
57.4099,11160,38.1188,100,65,74,1771,3504,1.94556,5.73412,598571815680
60.6544,10350,38.1188,100,65,74,1771,3504,1.94556,5.73412,598671870149
90.6419,10359,36.3492,100,65,74,1771,3504,1.94556,5.73385,598771930420
65.6082,12501,36.3492,100,65,74,1771,3504,1.94556,5.73385,598871985169
66.4626,9288,36.3492,100,65,74,1771,3504,1.94556,5.73385,598972049539
63.002,11313,36.3492,100,65,74,1771,3504,1.94556,5.73385,599072106429
63.5667,8860,36.3492,100,65,74,1771,3504,1.94556,5.73385,599172167159
63.1712,18513,43.5511,95,65,73,1771,3504,1.94556,5.73502,599272238269
53.0401,19402,43.5511,95,65,73,1771,3504,1.94556,5.73502,599372298928
49.9666,34121,43.5511,95,65,73,1771,3504,1.94556,5.73502,599472360298
59.002,10972,43.5511,95,65,73,1771,3504,1.94556,5.73502,599572417617
60.3732,15449,43.5511,95,65,73,1771,3504,1.94556,5.73502,599672476897
62.0655,16322,40.7654,100,65,73,1771,3504,1.94556,5.73357,599772536937
61.7303,16034,40.7654,100,65,73,1771,3504,1.94556,5.73357,599872594556
60.9038,16941,40.7654,100,65,73,1771,3504,1.94556,5.73357,599972652076
55.7164,12764,40.7654,100,65,73,1771,3504,1.94556,5.73357,600072714555
60.8768,16458,40.7654,100,65,73,1771,3504,1.94556,5.73357,600172774915
61.9528,16339,39.1304,100,65,74,1771,3504,1.94556,5.73334,600272834015
62.1491,16468,39.1304,100,65,74,1771,3504,1.94556,5.73334,600372890335
62.6728,15337,39.1304,100,65,74,1771,3504,1.94556,5.73334,600472947194
63.2373,15493,39.1304,100,65,74,1771,3504,1.94556,5.73334,600573003144
63.6312,15240,39.1304,100,65,74,1771,3504,1.94556,5.73334,600673062083
61.4163,16375,38.8235,100,65,74,1771,3504,1.94556,5.73309,600773123453
61.1413,16580,38.8235,100,65,74,1771,3504,1.94556,5.73309,600873183743
60.9897,16319,38.8235,100,65,74,1771,3504,1.94556,5.73309,600973241832
60.5254,10710,38.8235,100,65,74,1771,3504,1.94556,5.73309,601073307272
61.0116,16297,38.8235,100,65,74,1771,3504,1.94556,5.73309,601173365012
60.9779,16318,36,100,65,74,1771,3504,1.94556,5.73365,601273421861
61.758,16067,36,100,65,74,1771,3504,1.94556,5.73365,601373478511
62.0514,15776,36,100,65,74,1771,3504,1.94556,5.73365,601473542570
57.8878,11600,36,100,65,74,1771,3504,1.94556,5.73365,601573600290
63.1399,15186,36,100,65,74,1771,3504,1.94556,5.73365,601673659989
92.8821,9780,38.0634,100,65,74,1771,3504,1.94556,5.73241,601773718889
75.5972,18109,38.0634,100,65,74,1771,3504,1.94556,5.73241,601873778039
74.3063,8836,38.0634,100,65,74,1771,3504,1.94556,5.73241,601973837328
74.7512,13359,38.0634,100,65,74,1771,3504,1.94556,5.73241,602073893698
74.9038,13028,38.0634,100,65,74,1771,3504,1.94556,5.73241,602173956067
97.7326,10232,34.9282,100,65,74,1771,3504,1.94556,5.73132,602274014777
98.968,11893,34.9282,100,65,74,1771,3504,1.94556,5.73132,602374070787
90.6281,12505,34.9282,100,65,74,1771,3504,1.94556,5.73132,602474136636
85.5303,14108,34.9282,100,65,74,1771,3504,1.94556,5.73132,602574194196
80.2238,7915,34.9282,100,65,74,1771,3504,1.94556,5.73132,602674249705
74.7859,9831,37.291,96,65,74,1771,3504,1.94556,5.73257,602774319675
71.9928,24882,37.291,96,65,74,1771,3504,1.94556,5.73257,602874378705
64.6921,38378,37.291,96,65,74,1771,3504,1.94556,5.73257,602974433934
73.1009,14845,37.291,96,65,74,1771,3504,1.94556,5.73257,603074492064
68.3147,32834,37.291,96,65,74,1771,3504,1.94556,5.73257,603174558394
69.9908,9972,42.4704,98,65,74,1771,3504,1.94556,5.73074,603274620673
67.7789,14788,42.4704,98,65,74,1771,3504,1.94556,5.73074,603374681423
69.1775,13459,42.4704,98,65,74,1771,3504,1.94556,5.73074,603474738832
68.7614,15152,42.4704,98,65,74,1771,3504,1.94556,5.73074,603574796292
67.3335,9845,42.4704,98,65,74,1771,3504,1.94556,5.73074,603674856611
67.4143,14920,42.4704,98,65,74,1771,3504,1.94556,5.73074,603774913881
67.178,14708,34.958,100,65,74,1771,3504,1.94556,5.73065,603874973580
67.6368,14707,34.958,100,65,74,1771,3504,1.94556,5.73065,603975029160
68.2044,14713,34.958,100,65,74,1771,3504,1.94556,5.73065,604075089419
68.6351,14198,34.958,100,65,74,1771,3504,1.94556,5.73065,604175148829
68.7416,14669,34.958,100,65,74,1771,3504,1.94556,5.73065,604275212028
35.1762,22335,34.5515,100,65,74,1771,3504,1.94556,5.73065,604375279738
55.5201,9288,34.5515,100,65,74,1771,3504,1.94556,5.73065,604475308137
55.7728,12614,34.5515,100,65,74,1771,3504,1.94556,5.73065,604575366976
62.776,16255,34.5515,100,65,74,1771,3504,1.94556,5.73065,604675424086
62.4594,15946,34.5515,100,65,74,1771,3504,1.94556,5.73065,604775479545
80.2053,17971,39.2126,100,65,74,1771,3504,1.94556,5.73098,604875541865
68.2333,17128,39.2126,100,65,74,1771,3504,1.94556,5.73098,604975598324
64.7758,16431,39.2126,100,65,74,1771,3504,1.94556,5.73098,605075656643
59.3853,9364,39.2126,100,65,74,1771,3504,1.94556,5.73098,605175713463
62.0672,16865,39.2126,100,65,74,1771,3504,1.94556,5.73098,605275771682
58.4932,17207,40.8403,98,65,74,1771,3504,1.94556,5.73004,605375833042
57.6311,17440,40.8403,98,65,74,1771,3504,1.94556,5.73004,605475900081
57.9051,16719,40.8403,98,65,74,1771,3504,1.94556,5.73004,605575957861
58.3945,16987,40.8403,98,65,74,1771,3504,1.94556,5.73004,605676018170
58.7799,16534,40.8403,98,65,74,1771,3504,1.94556,5.73004,605776076770
61.9655,16039,37.4376,100,65,74,1771,3504,1.94556,5.73044,605876132659
62.4827,15760,37.4376,100,65,74,1771,3504,1.94556,5.73044,605976187818
59.5841,7730,37.4376,100,65,74,1771,3504,1.94556,5.73044,606076246248
61.3046,16769,37.4376,100,65,74,1771,3504,1.94556,5.73044,606176313518
60.9985,16820,37.4376,100,65,74,1771,3504,1.94556,5.73044,606276372077
60.8014,16392,40.9917,100,65,74,1771,3504,1.94556,5.73044,606376434317
61.4675,16071,40.9917,100,65,74,1771,3504,1.94556,5.73044,606476539047
52.7387,9299,40.9917,100,65,74,1771,3504,1.94556,5.73044,606576595876
64.2979,12310,40.9917,100,65,74,1771,3504,1.94556,5.73044,606676666686
68.6211,12495,40.9917,100,65,74,1771,3504,1.94556,5.73044,606776728016
80.457,12447,32.4415,100,65,74,1771,3504,1.94556,5.73188,606876786135
79.3619,12748,32.4415,100,65,74,1771,3504,1.94556,5.73188,606976846944
80.1667,12152,32.4415,100,65,74,1771,3504,1.94556,5.73188,607076910904
81.1215,11824,32.4415,100,65,74,1771,3504,1.94556,5.73188,607176967663
81.7702,12237,32.4415,100,65,74,1771,3504,1.94556,5.73188,607277029983
77.9788,12772,30.4202,100,65,75,1771,3504,1.94556,5.732,607377102143
78.5272,12635,30.4202,100,65,75,1771,3504,1.94556,5.732,607477163402
78.2063,13133,30.4202,100,65,75,1771,3504,1.94556,5.732,607577219651
76.9769,8433,30.4202,100,65,75,1771,3504,1.94556,5.732,607677275871
80.2074,7468,30.4202,100,65,75,1771,3504,1.94556,5.732,607777304499
83.3313,11624,34.5059,99,65,74,1771,3504,1.94556,5.73286,607877360748
54.2731,11511,34.5059,99,65,74,1771,3504,1.94556,5.73286,607977419267
54.494,8126,34.5059,99,65,74,1771,3504,1.94556,5.73286,608077474907
53.5406,15372,34.5059,99,65,74,1771,3504,1.94556,5.73286,608177531066
53.6667,23232,34.5059,99,65,74,1771,3504,1.94556,5.73286,608277587265
61.5953,16235,41.017,96,66,74,1771,3504,1.94556,5.73166,608377650934
38.0641,11229,41.017,96,66,74,1771,3504,1.94556,5.73166,608477708754
58.4044,9757,41.017,96,66,74,1771,3504,1.94556,5.73166,608577766173
60.2261,15809,41.017,96,66,74,1771,3504,1.94556,5.73166,608677829603
59.6002,8050,41.017,96,66,74,1771,3504,1.94556,5.73166,608777887282
62.6462,14003,36.3036,100,66,75,1771,3504,1.94556,5.73207,608877946401
69.3591,15188,36.3036,100,66,75,1771,3504,1.94556,5.73207,608978007381
65.5705,15752,36.3036,100,66,75,1771,3504,1.94556,5.73207,609078065700
63.7565,15769,36.3036,100,66,75,1771,3504,1.94556,5.73207,609178122399
63.2868,15855,36.3036,100,66,75,1771,3504,1.94556,5.73207,609278178158
63.9834,14745,33,100,65,75,1771,3504,1.94556,5.73183,609378237148
64.7758,10290,33,100,65,75,1771,3504,1.94556,5.73183,609478304067
66.185,15526,33,100,65,75,1771,3504,1.94556,5.73183,609578362067
65.8341,15569,33,100,65,75,1771,3504,1.94556,5.73183,609678419126
66.0245,14575,33,100,65,75,1771,3504,1.94556,5.73183,609778475145
66.8349,14404,32.6159,100,65,75,1771,3504,1.94556,5.73207,609878533134
69.884,14362,32.6159,100,65,75,1771,3504,1.94556,5.73207,609978592303
69.3406,14692,32.6159,100,65,75,1771,3504,1.94556,5.73207,610078650533
68.7734,14186,32.6159,100,65,75,1771,3504,1.94556,5.73207,610178706402
68.1884,15066,32.6159,100,65,75,1771,3504,1.94556,5.73207,610278764771
66.3077,7525,32.6159,100,65,75,1771,3504,1.94556,5.73207,610378824230
74.4288,14545,31.9605,100,65,75,1771,3504,1.94556,5.73207,610478879669
71.3114,14522,31.9605,100,65,75,1771,3504,1.94556,5.73207,610578935118
70.0354,14915,31.9605,100,65,75,1771,3504,1.94556,5.73207,610678991768
69.3081,14797,31.9605,100,65,75,1771,3504,1.94556,5.73207,610779053037
68.7392,15123,31.9605,100,65,75,1771,3504,1.94556,5.73207,610879109866
66.1434,15166,32.7842,100,65,74,1771,3504,1.94556,5.73207,610979168105
67.1453,14825,32.7842,100,65,74,1771,3504,1.94556,5.73207,611079231415
67.0674,14976,32.7842,100,65,74,1771,3504,1.94556,5.73207,611179287714
67.0222,14820,32.7842,100,65,74,1771,3504,1.94556,5.73207,611279301852
63.9687,11916,32.7842,100,65,74,1771,3504,1.94556,5.73207,611379371781
90.5046,13440,32.5203,96,65,74,1771,3504,1.94556,5.7328,611479430910
80.0266,12121,32.5203,96,65,74,1771,3504,1.94556,5.7328,611579492969
67.7782,8198,32.5203,96,65,74,1771,3504,1.94556,5.7328,611679548548
71.6629,15485,32.5203,96,65,74,1771,3504,1.94556,5.7328,611779610357
70.2162,15560,32.5203,96,65,74,1771,3504,1.94556,5.7328,611879667156
63.7132,15708,38.796,100,65,74,1771,3504,1.94556,5.73376,611979726115
63.6801,11065,38.796,100,65,74,1771,3504,1.94556,5.73376,612079786714
63.4513,13135,38.796,100,65,74,1771,3504,1.94556,5.73376,612179843984
63.1014,16400,38.796,100,65,74,1771,3504,1.94556,5.73376,612279900273
62.8545,16257,38.796,100,65,74,1771,3504,1.94556,5.73376,612379959392
63.1892,15770,39.1015,100,65,74,1771,3504,1.94556,5.73343,612480015711
54.8482,10348,39.1015,100,65,74,1771,3504,1.94556,5.73343,612580074470
64.3798,15144,39.1015,100,65,74,1771,3504,1.94556,5.73343,612680139690
61.2491,33402,39.1015,100,65,74,1771,3504,1.94556,5.73343,612780200869
63.9788,16370,39.1015,100,65,74,1771,3504,1.94556,5.73343,612880258818
60.3088,16538,39.7611,100,65,74,1771,3504,1.94556,5.73376,612980304597
60.1838,17003,39.7611,100,65,74,1771,3504,1.94556,5.73376,613080363296
60.4244,16664,39.7611,100,65,74,1771,3504,1.94556,5.73376,613180423165
60.3662,16586,39.7611,100,65,74,1771,3504,1.94556,5.73376,613280485214
60.3938,16473,39.7611,100,65,74,1771,3504,1.94556,5.73376,613380547223
59.6143,16853,35.7377,100,65,74,1771,3504,1.94556,5.73376,613480606783
59.8126,17052,35.7377,100,65,74,1771,3504,1.94556,5.73376,613580666992
59.9564,16676,35.7377,100,65,74,1771,3504,1.94556,5.73376,613680724151
59.8675,16881,35.7377,100,65,74,1771,3504,1.94556,5.73376,613780785100
59.9876,16320,35.7377,100,65,74,1771,3504,1.94556,5.73376,613880847229
61.2557,16325,35.082,100,65,74,1771,3504,1.94556,5.73376,613980928569
61.1402,16372,35.082,100,65,74,1771,3504,1.94556,5.73376,614080985868
62.0712,15638,35.082,100,65,74,1771,3504,1.94556,5.73376,614181043457
62.8672,15298,35.082,100,65,74,1771,3504,1.94556,5.73376,614281101576
63.3106,15359,35.082,100,65,74,1771,3504,1.94556,5.73376,614381152155
66.0328,15144,34.396,100,65,74,1771,3504,1.94556,5.73376,614481211204
65.2401,15382,34.396,100,65,74,1771,3504,1.94556,5.73376,614581268053
65.7484,14984,34.396,100,65,74,1771,3504,1.94556,5.73376,614681301751
66.028,14687,34.396,100,65,74,1771,3504,1.94556,5.73376,614781362061
66.3009,15030,34.396,100,65,74,1771,3504,1.94556,5.73376,614881429370
66.3904,15446,33.9869,100,65,74,1771,3504,1.94556,5.73376,614981488349
64.4389,15867,33.9869,100,65,74,1771,3504,1.94556,5.73376,615081547948
63.556,15860,33.9869,100,65,74,1771,3504,1.94556,5.73376,615181609777
62.9099,16414,33.9869,100,65,74,1771,3504,1.94556,5.73376,615281670696
62.5109,16565,33.9869,100,65,74,1771,3504,1.94556,5.73376,615381728076
61.3848,11430,38.3085,99,65,74,1771,3504,1.94556,5.73471,615481797075
75.7454,14015,38.3085,99,65,74,1771,3504,1.94556,5.73471,615581893235
75.2408,12655,38.3085,99,65,74,1771,3504,1.94556,5.73471,615681959804
76.3536,12490,38.3085,99,65,74,1771,3504,1.94556,5.73471,615782019603
76.9469,13012,38.3085,99,65,74,1771,3504,1.94556,5.73471,615882079162
74.0598,7664,38.3085,99,65,74,1771,3504,1.94556,5.73471,615982149342
87.7039,13451,40.3654,100,65,73,1771,3504,1.94556,5.73472,616082209691
80.8312,13336,40.3654,100,65,73,1771,3504,1.94556,5.73472,616182271530
77.8387,16664,40.3654,100,65,73,1771,3504,1.94556,5.73472,616282309178
78.5291,12844,40.3654,100,65,73,1771,3504,1.94556,5.73472,616382372117
78.1242,12956,40.3654,100,65,73,1771,3504,1.94556,5.73472,616482430606
84.9329,14453,38.3973,100,65,74,1771,3504,1.94556,5.73523,616582487505
89.7208,11419,38.3973,100,65,74,1771,3504,1.94556,5.73523,616682545214
87.176,12989,38.3973,100,65,74,1771,3504,1.94556,5.73523,616782604743
82.3082,15210,38.3973,100,65,74,1771,3504,1.94556,5.73523,616882663312
78.0973,16304,38.3973,100,65,74,1771,3504,1.94556,5.73523,616982723051
61.3817,15794,39.0365,100,65,74,1771,3504,1.94556,5.7352,617082781010
61.717,16381,39.0365,100,65,74,1771,3504,1.94556,5.7352,617182837899
60.5414,17763,39.0365,100,65,74,1771,3504,1.94556,5.7352,617282895408
59.4712,17532,39.0365,100,65,74,1771,3504,1.94556,5.7352,617382954777
58.8605,17262,39.0365,100,65,74,1771,3504,1.94556,5.7352,617483018376
56.56,17633,37.1941,100,65,73,1771,3504,1.94556,5.73472,617583078585
57.8637,16709,37.1941,100,65,73,1771,3504,1.94556,5.73472,617683135534
58.6441,16491,37.1941,100,65,73,1771,3504,1.94556,5.73472,617783192873
59.3567,16017,37.1941,100,65,73,1771,3504,1.94556,5.73472,617883250362
60.1704,16058,37.1941,100,65,73,1771,3504,1.94556,5.73472,617983302851
63.8937,15602,37.9085,100,65,74,1771,3504,1.94556,5.73448,618083362979
65.1835,14844,37.9085,100,65,74,1771,3504,1.94556,5.73448,618183423478
66.4517,14587,37.9085,100,65,74,1771,3504,1.94556,5.73448,618283481567
66.9161,14598,37.9085,100,65,74,1771,3504,1.94556,5.73448,618383540116
66.8874,14727,37.9085,100,65,74,1771,3504,1.94556,5.73448,618483597355
66.272,14803,36.5733,100,65,74,1771,3504,1.94556,5.73448,618583658834
66.4604,14759,36.5733,100,65,74,1771,3504,1.94556,5.73448,618683715193
66.9705,14706,36.5733,100,65,74,1771,3504,1.94556,5.73448,618783771282
67.3821,14384,36.5733,100,65,74,1771,3504,1.94556,5.73448,618883827991
67.4858,14553,36.5733,100,65,74,1771,3504,1.94556,5.73448,618983888869
68.0859,14762,33.67,100,65,74,1771,3504,1.94556,5.73448,619083957429
68.0488,14740,33.67,100,65,74,1771,3504,1.94556,5.73448,619184014538
61.3136,10968,33.67,100,65,74,1771,3504,1.94556,5.73448,619284073536
66.8408,15250,33.67,100,65,74,1771,3504,1.94556,5.73448,619384134795
66.0222,16130,33.67,100,65,74,1771,3504,1.94556,5.73448,619484195104
94.8407,10544,38.0259,100,65,74,1771,3504,1.94556,5.73349,619584258143
52.5228,10574,38.0259,100,65,74,1771,3504,1.94556,5.73349,619684312382
62.5349,17791,38.0259,100,65,74,1771,3504,1.94556,5.73349,619784368861
58.8072,8952,38.0259,100,65,74,1771,3504,1.94556,5.73349,619884425659
55.1306,34654,38.0259,100,65,74,1771,3504,1.94556,5.73349,619984482768
60.6955,15327,42.4092,100,65,73,1771,3504,1.94556,5.73344,620084538357
45.4178,51060,42.4092,100,65,73,1771,3504,1.94556,5.73344,620184603496
68.4128,10057,42.4092,100,65,73,1771,3504,1.94556,5.73344,620284664815
70.8414,13256,42.4092,100,65,73,1771,3504,1.94556,5.73344,620384721144
72.1296,13098,42.4092,100,65,73,1771,3504,1.94556,5.73344,620484783413
73.0459,12604,32.7181,100,65,74,1771,3504,1.94556,5.73345,620584843802
78.5916,12953,32.7181,100,65,74,1771,3504,1.94556,5.73345,620684900651
79.1499,9097,32.7181,100,65,74,1771,3504,1.94556,5.73345,620784968039
78.9261,13535,32.7181,100,65,74,1771,3504,1.94556,5.73345,620885025928
76.7087,14461,32.7181,100,65,74,1771,3504,1.94556,5.73345,620985111998
74.9235,15224,32.7181,100,65,74,1771,3504,1.94556,5.73345,621085174727
64.4323,15621,32.3825,100,65,74,1771,3504,1.94556,5.7337,621185201064
59.4312,7560,32.3825,100,65,74,1771,3504,1.94556,5.7337,621285275854
63.4103,16095,32.3825,100,65,74,1771,3504,1.94556,5.7337,621385300991
63.7618,15196,32.3825,100,65,74,1771,3504,1.94556,5.7337,621485362590
64.1199,15381,32.3825,100,65,74,1771,3504,1.94556,5.7337,621585420949
43.9107,45276,35.8586,99,65,74,1771,3504,1.94556,5.73394,621685479908
64.6304,15682,35.8586,99,65,74,1771,3504,1.94556,5.73394,621785539367
63.9121,15805,35.8586,99,65,74,1771,3504,1.94556,5.73394,621885597146
64.3621,7820,35.8586,99,65,74,1771,3504,1.94556,5.73394,621985663125
64.452,15469,35.8586,99,65,74,1771,3504,1.94556,5.73394,622085725163
63.6578,15721,38.5124,100,65,74,1771,3504,1.94556,5.73526,622185789692
63.0347,15792,38.5124,100,65,74,1771,3504,1.94556,5.73526,622285851861
62.8759,16473,38.5124,100,65,74,1771,3504,1.94556,5.73526,622385908830
63.2434,15522,38.5124,100,65,74,1771,3504,1.94556,5.73526,622485967689
63.3525,15781,38.5124,100,65,74,1771,3504,1.94556,5.73526,622586029248
62.898,16067,36.3787,100,65,74,1771,3504,1.94556,5.73526,622686086247
63.7848,15726,36.3787,100,65,74,1771,3504,1.94556,5.73526,622786147885
63.3397,16208,36.3787,100,65,74,1771,3504,1.94556,5.73526,622886209454
63.0813,15723,36.3787,100,65,74,1771,3504,1.94556,5.73526,622986269763
63.1103,15764,36.3787,100,65,74,1771,3504,1.94556,5.73526,623086304451
63.3252,15676,34.4426,100,65,74,1771,3504,1.94556,5.73505,623186363030
52.8643,12784,34.4426,100,65,74,1771,3504,1.94556,5.73505,623286420688
63.4179,15687,34.4426,100,65,74,1771,3504,1.94556,5.73505,623386477268
63.6622,15548,34.4426,100,65,74,1771,3504,1.94556,5.73505,623486534406
63.5161,16023,34.4426,100,65,74,1771,3504,1.94556,5.73505,623586592295
63.9396,15610,37.4172,100,65,74,1771,3504,1.94556,5.73482,623686652854
65.1339,14912,37.4172,100,65,74,1771,3504,1.94556,5.73482,623786710222
65.7078,15058,37.4172,100,65,74,1771,3504,1.94556,5.73482,623886768781
65.8971,14966,37.4172,100,65,74,1771,3504,1.94556,5.73482,623986831270
66.1396,14792,37.4172,100,65,74,1771,3504,1.94556,5.73482,624086889089
64.8635,15470,31.0855,100,65,74,1771,3504,1.94556,5.73461,624186899686
65.5729,15046,31.0855,100,65,74,1771,3504,1.94556,5.73461,624286955775
65.8276,14994,31.0855,100,65,74,1771,3504,1.94556,5.73461,624387011613
66.1275,14983,31.0855,100,65,74,1771,3504,1.94556,5.73461,624487074852
66.2441,15178,31.0855,100,65,74,1771,3504,1.94556,5.73461,624587134981
65.028,15358,30.2479,100,65,74,1771,3504,1.94556,5.73482,624687195380
50.5284,47537,30.2479,100,65,74,1771,3504,1.94556,5.73482,624787255168
67.3968,14699,30.2479,100,65,74,1771,3504,1.94556,5.73482,624887303536
67.6268,14641,30.2479,100,65,74,1771,3504,1.94556,5.73482,624987364165
66.6996,21756,30.2479,100,65,74,1771,3504,1.94556,5.73482,625087425674
54.7645,21746,32.4873,100,65,74,1771,3504,1.94556,5.7349,625187489143
68.0735,14839,32.4873,100,65,74,1771,3504,1.94556,5.7349,625287545551
67.9743,14828,32.4873,100,65,74,1771,3504,1.94556,5.7349,625387603080
67.8704,14801,32.4873,100,65,74,1771,3504,1.94556,5.7349,625487657878
67.83,14818,32.4873,100,65,74,1771,3504,1.94556,5.7349,625587714137
114.351,10632,32.2259,100,65,74,1771,3504,1.94556,5.73466,625687773146
77.079,14926,32.2259,100,65,74,1771,3504,1.94556,5.73466,625787838815
72.5742,14808,32.2259,100,65,74,1771,3504,1.94556,5.73466,625887897823
71.2529,11592,32.2259,100,65,74,1771,3504,1.94556,5.73466,625987957242
70.0615,15037,32.2259,100,65,74,1771,3504,1.94556,5.73466,626088014341
62.1929,16079,32.9983,100,65,74,1771,3504,1.94556,5.73396,626188071049
62.6414,15838,32.9983,100,65,74,1771,3504,1.94556,5.73396,626288127988
63.0229,15440,32.9983,100,65,74,1771,3504,1.94556,5.73396,626388183676
