os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.1258,14.0596,77.1357,89,92,86,1635,6000,5.99341,65,10.2947,194036970609
165.982,6.02475,77.1357,89,92,86,1635,6000,5.99341,65,10.2947,194042995995
167.303,5.97719,77.1357,89,92,86,1635,6000,5.99341,65,10.2947,194048978900
163.741,6.10722,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194055081184
178.389,5.60572,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194060687320
184.082,5.43238,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194066120412
177.694,5.62764,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194071747937
176.484,5.66622,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194077414348
184.755,5.41258,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194082827279
179.542,5.56974,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194088397502
183.486,5.45002,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194093847991
176.327,5.67127,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194099519396
184.458,5.42129,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194104940677
178.201,5.61164,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194110552975
175.515,5.69753,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194116250394
131.315,7.61527,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194123865730
175.868,5.68607,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194129552072
173.013,5.77991,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194135332321
175.745,5.69007,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194141022911
164.867,6.06549,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194147088650
180.441,5.54198,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194152630968
179.453,5.57248,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194158203704
173.685,5.75756,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194163961328
181.832,5.49958,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194169461787
139.606,7.16299,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194176624436
175.904,5.68491,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194182309785
171.419,5.83366,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194188143823
172.377,5.80125,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194193945532
154.426,6.47558,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194200421061
109.521,9.13064,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194209557274
150.618,6.6393,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194216193626
143.817,6.95329,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194223147585
132.047,7.57304,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194230722410
165.022,6.0598,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194236780480
165.784,6.03195,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194242812494
163.237,6.12607,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194248938898
146.28,6.83621,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194255775483
156.904,6.37331,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194262149337
165.341,6.0481,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194268197624
77.3511,12.9281,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194281125961
116.587,8.57725,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194289703420
140.315,7.12681,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194296830425
164.428,6.08167,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194302912713
172.376,5.80126,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194308714254
143.054,6.99036,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194315704854
177.564,5.63179,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194321336816
164.263,6.08779,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194327424949
154.434,6.47526,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194333900459
161.788,6.18092,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194340081621
170.145,5.87733,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194345959275
142.721,7.00668,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194352966199
166.815,5.99467,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194358961499
136.706,7.31498,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194366276588
117.087,8.54065,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194374817878
167.887,5.9564,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194380774700
150.806,6.63105,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194387405692
175.352,5.70282,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194393109517
167.705,5.96284,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194399072533
167.859,5.95737,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194405039213
167.708,5.96274,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194410998150
164.059,6.09538,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194417093596
164.735,6.07037,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194423164396
170.317,5.87141,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194429035949
170.026,5.88145,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194434918426
164.777,6.06881,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194440987533
163.7,6.10872,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194447096998
164.744,6.07003,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194453167132
163.829,6.10392,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194459271493
163.859,6.10282,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194465374248
162.742,6.1447,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194471519241
164.715,6.07109,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194477590642
166.641,6.00093,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194483593197
172.112,5.81017,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194489402772
158.971,6.29045,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194495693490
166.687,5.99928,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194501693280
161.461,6.19343,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194507887237
164.117,6.09321,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194513980538
136.246,7.33966,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194521320628
165.408,6.04567,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194527367126
139.579,7.16442,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194534531901
158.724,6.30024,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194540833247
162.057,6.17067,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194547003746
150.579,6.64103,69.25,89,91,86,1635,6000,5.99341,67,10.2954,194553646781
166.714,5.99831,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194559644385
140.621,7.11131,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194566755978
158.432,6.31184,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194573068657
172.86,5.78503,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194578853283
134.91,7.41233,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194586268878
175.315,5.70401,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194591971533
150.923,6.62588,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194598598119
173.173,5.77458,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194604372136
176.442,5.66758,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194610040252
168.351,5.93998,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194615980581
156.165,6.40348,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194622384418
174.667,5.72516,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194628110014
161.188,6.20395,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194634314631
175.077,5.71179,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194640026361
161.24,6.20194,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194646229011
162.229,6.16414,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194652392760
150.02,6.66579,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194659058600
167.366,5.97493,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194665033929
173.207,5.77345,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194670807633
169.292,5.90694,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194676715211
147.027,6.80149,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194683517042
136.873,7.30605,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194690823236
134.89,7.41343,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194698236762
170.782,5.85541,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194704092354
158.684,6.30185,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194710394522
152.373,6.56285,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194716957364
133.507,7.49026,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194724447893
135.814,7.36301,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194731811217
172.676,5.7912,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194737602558
164.658,6.07319,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194743676014
139.305,7.17848,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194750854634
174.119,5.7432,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194756598451
50.5947,19.7649,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194776363806
119.808,8.3467,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194784710929
169.488,5.90012,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194790611581
183.094,5.46167,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194796073615
140.652,7.10973,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194803183869
123.218,8.11571,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194811299343
168.583,5.93179,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194817231571
145.612,6.86757,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194824099330
143.294,6.97866,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194831078221
179.767,5.56275,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194836641334
139.484,7.16926,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194843810651
180.414,5.54281,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194849353736
162.426,6.15665,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194855510668
111.747,8.9488,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194864459630
131.675,7.59445,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194872054343
166.536,6.00471,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194878059906
181.999,5.49452,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194883554602
168.232,5.94417,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194889499660
111.492,8.96922,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194898468861
170.098,5.87896,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194904350262
178.501,5.60222,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194909950679
167.118,5.98381,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194915934732
178.143,5.61348,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194921548630
130.157,7.68301,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194929231985
163.105,6.13101,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194935363473
153.678,6.50711,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194941870703
177.426,5.63616,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194947507266
178.953,5.58805,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194953095845
168.953,5.91881,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194959015322
181.566,5.50763,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194964522871
176.465,5.66686,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194970190488
130.212,7.67979,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194977871242
175.771,5.68923,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194983560776
173.219,5.77302,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194989334144
172.365,5.80163,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,194995136200
181.967,5.49551,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195000631675
124.872,8.00819,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195008640658
169.271,5.9077,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195014548529
173.364,5.76821,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195020317166
164.281,6.08712,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195026404949
165.521,6.04154,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195032446621
171.289,5.83809,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195038285302
152.13,6.57334,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195044858845
179.556,5.5693,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195050428633
126.685,7.89358,65.4135,88,91,86,1590,6000,5.99341,67,10.2961,195058324814
167.453,5.97183,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195064294547
178.835,5.59174,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195069886513
134.628,7.42788,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195077314586
170.774,5.85569,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195083170868
142.865,6.99962,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195090170593
178.959,5.58786,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195095758755
149.135,6.70532,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195102464320
177.838,5.62308,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195108087384
179.026,5.58579,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195113674739
190.819,5.24056,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195118915114
185.828,5.38132,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195124296750
177.237,5.64217,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195129938991
182.821,5.46983,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195135409233
129.254,7.73671,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195143145977
174.922,5.71683,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195148863046
166.942,5.99011,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195154853628
184.793,5.41146,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195160265209
178.694,5.59617,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195165861356
124.306,8.04467,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195173906184
176.954,5.65117,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195179558149
135.137,7.39988,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195186957849
121.173,8.25267,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195195210893
169.375,5.90407,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195201115517
182.666,5.47446,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195206590451
175.525,5.6972,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195212296151
175.591,5.69506,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195217986990
129.964,7.69443,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195225681689
177.402,5.63693,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195231319260
182.6,5.47646,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195236795842
151.277,6.61038,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195243406141
178.927,5.58887,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195248995082
162.855,6.14042,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195255136239
194.658,5.13722,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195260273701
187.055,5.34604,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195265619853
144.908,6.90095,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195272521281
123.876,8.07261,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195280594659
124.11,8.05739,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195288651879
166.46,6.00744,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195294659807
162.983,6.13562,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195300795801
128.009,7.81196,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195308607890
174.825,5.71999,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195314328875
179.347,5.5758,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195319904185
167.163,5.98219,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195325886587
183.212,5.45816,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195331345083
134.528,7.43342,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195338779571
197.419,5.06536,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195343844940
185.774,5.38289,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195349227985
129.919,7.69709,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195356925358
136.625,7.31933,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195364244873
142.96,6.99498,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195371240290
172.348,5.8022,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195377042556
141.858,7.04933,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195384091897
170.856,5.85288,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195389945047
182.584,5.47692,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195395422329
175.843,5.68689,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195401109560
178.875,5.59051,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195406700345
162.067,6.17027,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195412870549
122.226,8.18158,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195421052351
171.715,5.82359,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195426876082
124.811,8.01212,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195434888313
162.234,6.16393,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195441052985
108.084,9.25204,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195450304856
155.103,6.44735,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195456752296
185.448,5.39235,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195462145072
123.894,8.07143,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195470216613
161.814,6.17993,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195476397107
130.988,7.63428,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195484031318
178.813,5.59244,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195489624044
200.737,4.98165,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195494606076
181.263,5.51685,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195500123825
192.224,5.20227,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195505326110
168.299,5.94179,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195511267948
131.76,7.58957,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195518861090
157.759,6.33878,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195525197456
140.989,7.09275,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195532290626
156.573,6.38678,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195538678535
187.982,5.31967,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195543998358
193.875,5.15796,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195549156614
141.546,7.06485,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195556222322
194.582,5.13921,66.1692,88,92,86,1590,6000,5.99341,66,10.2961,195561364724
80.5125,12.4204,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195573782732
127.139,7.86541,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195581648049
116.388,8.59193,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195590240527
117.523,8.509,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195598749956
130.495,7.66311,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195606415336
148.25,6.74535,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195613159345
91.7504,10.8991,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195624058457
201.088,4.97294,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195629031446
164.304,6.08629,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195635118014
175.876,5.68583,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195640804543
188.472,5.30583,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195646110579
179.626,5.56711,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195651677832
176.117,5.67806,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195657356798
185.308,5.39641,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195662753689
196.451,5.09033,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195667843744
177.001,5.64968,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195673493725
183.257,5.45681,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195678950789
183.883,5.43824,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195684389685
166.208,6.01657,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195690406291
127.406,7.84891,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195698255556
182.454,5.48083,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195703737588
186.88,5.35102,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195709088670
147.184,6.79423,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195715883145
181.272,5.51656,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195721400392
190.933,5.23745,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195726638002
177.67,5.62842,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195732268090
208.211,4.80281,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195737069883
147.048,6.8005,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195743870929
182.441,5.48123,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195749353707
186.735,5.35519,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195754709222
201.002,4.97507,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195759683793
21.0774,47.4441,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195807128011
132.174,7.56577,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195814694814
147.865,6.76294,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195821457730
126.808,7.88596,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195829343976
165.209,6.05296,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195835397109
200.338,4.99156,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195840389297
122.839,8.14072,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195848530171
163.72,6.108,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195854638474
131.662,7.59518,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195862234303
174.656,5.72553,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195867959970
170.437,5.86728,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195873827459
106.025,9.43177,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195883259419
170.403,5.86843,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195889128397
113.24,8.83078,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195897959141
183.579,5.44724,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195903407837
125.411,7.97376,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195911381165
165.658,6.03655,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195917417912
161.647,6.1863,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195923604513
122.16,8.18596,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195931791249
153.965,6.495,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195938286653
129.314,7.73312,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195946020128
179.701,5.56481,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195951585422
123.33,8.10832,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195959694036
123.979,8.06587,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195967760282
85.8638,11.6464,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195979408016
202.34,4.94217,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195984349288
145.27,6.88372,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195991233074
142.395,7.02274,68.5,91,92,86,1650,6000,5.99341,64,10.2961,195998256110
156.235,6.40061,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196004657322
113.618,8.80144,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196013459046
148.579,6.73042,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196020190200
174.995,5.71443,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196025905176
162.889,6.13914,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196032044205
179.373,5.57498,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196037619829
170.093,5.87912,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196043499257
172.444,5.79898,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196049298082
161.023,6.21029,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196055508768
118.332,8.45079,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196063961737
143.619,6.96289,68.5,91,92,86,1650,6000,5.99341,64,10.2961,196070923211
113.126,8.83971,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196079763014
160.509,6.23017,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196085993425
171.161,5.84245,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196091835980
181.006,5.52466,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196097361412
157.047,6.36753,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196103728473
126.824,7.88492,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196111613722
179.231,5.57939,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196117194105
121.882,8.20463,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196125398510
175.141,5.70969,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196131108748
172.939,5.78239,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196136891080
162.2,6.16525,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196143056876
129.948,7.69538,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196150752331
117.013,8.54607,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196159299066
124.961,8.00247,68.7657,91,92,86,1620,6000,5.99341,66,10.2961,196167301729
