os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.3891,34,99,59,59,2063,875,2.70828,9.35035,129389245
32.3909,33,99,59,59,2064,875,2.70828,9.35033,129489314
32.623,33,99,59,59,2064,875,2.70828,9.35033,129589385
32.5034,33,99,59,59,2064,875,2.70828,9.35033,129689460
32.4964,33,99,59,59,2064,875,2.70828,9.35033,129789519
32.6436,33,99,59,59,2064,875,2.70828,9.35033,129889579
32.7152,34,99,59,59,2063,875,2.70828,9.35065,129989639
32.9468,34,99,59,59,2063,875,2.70828,9.35065,130089697
32.9891,34,99,59,59,2063,875,2.70828,9.35065,130189759
32.9598,34,99,59,59,2063,875,2.70828,9.35065,130289818
32.8947,34,99,59,59,2063,875,2.70828,9.35065,130389876
32.9299,34,99,59,59,2063,875,2.70828,9.35065,130489934
33.5182,34,99,59,59,2063,875,2.70828,9.35041,130589993
31.8078,34,99,59,59,2063,875,2.70828,9.35041,130690051
33.1143,34,99,59,59,2063,875,2.70828,9.35041,130790119
33.3567,34,99,59,59,2063,875,2.70828,9.35041,130890192
33.3487,34,99,59,59,2063,875,2.70828,9.35041,130990261
33.4286,35,99,59,59,2060,875,2.70574,9.35036,131090319
33.5334,35,99,59,59,2060,875,2.70574,9.35036,131190343
33.4499,35,99,59,59,2060,875,2.70574,9.35036,131290402
33.5705,35,99,59,59,2060,875,2.70574,9.35036,131390463
33.4785,35,99,59,59,2060,875,2.70574,9.35036,131490521
33.4969,35,99,59,58,2063,875,2.70621,9.35067,131590580
33.7778,35,99,59,58,2063,875,2.70621,9.35067,131690642
33.7267,35,99,59,58,2063,875,2.70621,9.35067,131790699
33.5723,35,99,59,58,2063,875,2.70621,9.35067,131890757
33.5173,35,99,59,58,2063,875,2.70621,9.35067,131990831
32.4107,35,99,59,59,2064,875,2.70669,9.35067,132091019
33.6051,35,99,59,59,2064,875,2.70669,9.35067,132191077
33.4503,35,99,59,59,2064,875,2.70669,9.35067,132291147
33.5943,35,99,59,59,2064,875,2.70669,9.35067,132391329
33.8773,35,99,59,59,2064,875,2.70669,9.35067,132491350
33.9847,35,98,59,59,2044,875,2.70669,9.3503,132591407
34.39,35,98,59,59,2044,875,2.70669,9.3503,132691466
34.285,35,98,59,59,2044,875,2.70669,9.3503,132791525
34.317,35,98,59,59,2044,875,2.70669,9.3503,132891584
34.4129,35,98,59,59,2044,875,2.70669,9.3503,132991645
36.4485,35,99,59,59,2063,875,2.70749,9.35041,133091716
35.3779,35,99,59,59,2063,875,2.70749,9.35041,133191775
35.3932,35,99,59,59,2063,875,2.70749,9.35041,133291838
35.4242,35,99,59,59,2063,875,2.70749,9.35041,133391897
35.2502,35,99,59,59,2063,875,2.70749,9.35041,133491957
35.3569,37,99,59,59,2063,875,2.70749,9.35085,133592034
34.8292,37,99,59,59,2063,875,2.70749,9.35085,133692092
34.9591,37,99,59,59,2063,875,2.70749,9.35085,133792163
34.924,37,99,59,59,2063,875,2.70749,9.35085,133892222
34.9802,37,99,59,59,2063,875,2.70749,9.35085,133992283
35.1789,37,99,59,59,2063,875,2.70847,9.35091,134092343
34.8274,37,99,59,59,2063,875,2.70847,9.35091,134192406
34.9509,37,99,59,59,2063,875,2.70847,9.35091,134292471
35.1687,37,99,59,59,2063,875,2.70847,9.35091,134392529
35.2118,37,99,59,59,2063,875,2.70847,9.35091,134492588
35.0663,37,99,59,59,2063,875,2.70749,9.35054,134592648
34.5264,37,99,59,59,2063,875,2.70749,9.35054,134692711
34.4068,37,99,59,59,2063,875,2.70749,9.35054,134792770
34.2592,37,99,59,59,2063,875,2.70749,9.35054,134892830
34.537,37,99,59,59,2063,875,2.70749,9.35054,134992888
34.4233,37,99,59,59,2063,875,2.70749,9.35054,135092950
36.0432,37,99,59,59,2062,875,2.70651,9.35057,135193022
34.2431,37,99,59,59,2062,875,2.70651,9.35057,135293096
34.1459,37,99,59,59,2062,875,2.70651,9.35057,135393156
34.096,37,99,59,59,2062,875,2.70651,9.35057,135493224
34.0072,37,99,59,59,2062,875,2.70651,9.35057,135593297
34.1915,37,99,59,59,2062,875,2.70715,9.35039,135693352
33.5064,37,99,59,59,2062,875,2.70715,9.35039,135793426
33.7425,37,99,59,59,2062,875,2.70715,9.35039,135893489
33.7771,37,99,59,59,2062,875,2.70715,9.35039,135993547
33.7132,37,99,59,59,2062,875,2.70715,9.35039,136093605
30.0987,38,99,59,59,2062,875,2.70812,9.35065,136193675
29.6361,38,99,59,59,2062,875,2.70812,9.35065,136293751
29.5699,38,99,59,59,2062,875,2.70812,9.35065,136393809
29.7649,38,99,59,59,2062,875,2.70812,9.35065,136493883
29.6222,38,99,59,59,2062,875,2.70812,9.35065,136593940
30.2984,34,99,59,59,2060,875,2.70821,9.35022,136694009
30.0799,34,99,59,59,2060,875,2.70821,9.35022,136794078
30.0729,34,99,59,59,2060,875,2.70821,9.35022,136894151
30.3163,34,99,59,59,2060,875,2.70821,9.35022,136994227
30.1986,34,99,59,59,2060,875,2.70821,9.35022,137094297
29.4213,35,99,59,60,2064,875,2.70919,9.35048,137194354
28.2241,35,99,59,60,2064,875,2.70919,9.35048,137294413
27.8331,35,99,59,60,2064,875,2.70919,9.35048,137394472
27.4928,35,99,59,60,2064,875,2.70919,9.35048,137494545
26.2021,35,99,59,60,2064,875,2.70919,9.35048,137594604
27.1914,32,99,59,59,2065,875,2.71016,9.35072,137694666
26.8516,32,99,59,59,2065,875,2.71016,9.35072,137794737
26.5922,32,99,59,59,2065,875,2.71016,9.35072,137894795
26.5481,32,99,59,59,2065,875,2.71016,9.35072,137994855
26.3884,32,99,59,59,2065,875,2.71016,9.35072,138094912
26.6112,32,99,59,59,2065,875,2.71016,9.35072,138194974
26.9364,32,99,59,59,2063,875,2.71016,9.35064,138295032
26.9514,32,99,59,59,2063,875,2.71016,9.35064,138395099
26.7815,32,99,59,59,2063,875,2.71016,9.35064,138495162
26.7827,32,99,59,59,2063,875,2.71016,9.35064,138595223
26.6696,32,99,59,59,2063,875,2.71016,9.35064,138695297
24.8676,31,99,59,59,2063,875,2.71016,9.35051,138795348
26.8114,31,99,59,59,2063,875,2.71016,9.35051,138895407
26.6794,31,99,59,59,2063,875,2.71016,9.35051,138995465
26.6178,31,99,59,59,2063,875,2.71016,9.35051,139095525
26.503,31,99,59,59,2063,875,2.71016,9.35051,139195585
28.5339,31,96,59,59,2014,875,2.71114,9.35064,139295710
26.583,31,96,59,59,2014,875,2.71114,9.35064,139395771
26.578,31,96,59,59,2014,875,2.71114,9.35064,139495829
26.4018,31,96,59,59,2014,875,2.71114,9.35064,139595891
26.155,31,96,59,59,2014,875,2.71114,9.35064,139695949
26.0372,31,99,69,59,2063,875,2.71085,9.3507,139796011
26.0251,31,99,69,59,2063,875,2.71085,9.3507,139896068
26.1728,31,99,69,59,2063,875,2.71085,9.3507,139996138
26.3563,31,99,69,59,2063,875,2.71085,9.3507,140096207
26.1998,31,99,69,59,2063,875,2.71085,9.3507,140196266
24.4451,31,99,69,59,2063,875,2.71085,9.3507,140296327
33.7564,30,99,68,59,2060,875,2.71085,9.35066,140396356
28.9277,30,99,68,59,2060,875,2.71085,9.35066,140496416
28.0158,30,99,68,59,2060,875,2.71085,9.35066,140596493
27.6007,30,99,68,59,2060,875,2.71085,9.35066,140696552
27.2704,30,99,68,59,2060,875,2.71085,9.35066,140796737
26.2709,33,99,67,59,2065,875,2.71034,9.35064,140896794
26.502,33,99,67,59,2065,875,2.71034,9.35064,140996856
26.6108,33,99,67,59,2065,875,2.71034,9.35064,141096912
26.461,33,99,67,59,2065,875,2.71034,9.35064,141196969
26.5373,33,99,67,59,2065,875,2.71034,9.35064,141297030
27.1032,32,99,66,60,2065,875,2.71034,9.35083,141397087
26.6395,32,99,66,60,2065,875,2.71034,9.35083,141497143
26.6158,32,99,66,60,2065,875,2.71034,9.35083,141597214
26.6679,32,99,66,60,2065,875,2.71034,9.35083,141697285
26.7175,32,99,66,60,2065,875,2.71034,9.35083,141797356
26.7345,33,99,65,59,2063,875,2.71034,9.35078,141897435
26.9537,33,99,65,59,2063,875,2.71034,9.35078,141997502
27.0246,33,99,65,59,2063,875,2.71034,9.35078,142097571
26.9668,33,99,65,59,2063,875,2.71034,9.35078,142197631
27.1258,33,99,65,59,2063,875,2.71034,9.35078,142297689
26.9233,32,99,65,59,2060,875,2.70949,9.35075,142397745
27.5411,32,99,65,59,2060,875,2.70949,9.35075,142497803
27.2364,32,99,65,59,2060,875,2.70949,9.35075,142597867
27.3951,32,99,65,59,2060,875,2.70949,9.35075,142697923
27.2312,32,99,65,59,2060,875,2.70949,9.35075,142797981
27.1813,32,99,65,59,2060,875,2.70949,9.35075,142898044
26.1544,32,99,64,60,2065,875,2.70949,9.35078,142998102
26.8897,32,99,64,60,2065,875,2.70949,9.35078,143098173
27.1953,32,99,64,60,2065,875,2.70949,9.35078,143198235
27.0821,32,99,64,60,2065,875,2.70949,9.35078,143298304
27.0468,32,99,64,60,2065,875,2.70949,9.35078,143398342
26.8147,32,99,63,59,2065,875,2.70949,9.35038,143498354
26.9876,32,99,63,59,2065,875,2.70949,9.35038,143598415
27.2746,32,99,63,59,2065,875,2.70949,9.35038,143698474
27.3914,32,99,63,59,2065,875,2.70949,9.35038,143798531
27.3703,32,99,63,59,2065,875,2.70949,9.35038,143898590
28.0576,33,99,63,59,2063,875,2.71062,9.35044,143998651
27.4616,33,99,63,59,2063,875,2.71062,9.35044,144098711
27.7421,33,99,63,59,2063,875,2.71062,9.35044,144198768
27.8855,33,99,63,59,2063,875,2.71062,9.35044,144298827
27.1676,33,99,63,59,2063,875,2.71062,9.35044,144398885
27.5383,33,99,63,59,2065,875,2.71062,9.35044,144498944
27.5245,33,99,63,59,2065,875,2.71062,9.35044,144599001
27.2607,33,99,63,59,2065,875,2.71062,9.35044,144699060
27.0772,33,99,63,59,2065,875,2.71062,9.35044,144799121
26.306,33,99,63,59,2065,875,2.71062,9.35044,144899190
25.362,33,99,63,60,2064,875,2.71062,9.35014,144999262
26.4057,33,99,63,60,2064,875,2.71062,9.35014,145099320
26.5569,33,99,63,60,2064,875,2.71062,9.35014,145199362
26.6657,33,99,63,60,2064,875,2.71062,9.35014,145299476
26.6051,33,99,63,60,2064,875,2.71062,9.35014,145399534
26.4993,33,99,62,59,2065,875,2.71062,9.35051,145499593
25.5995,33,99,62,59,2065,875,2.71062,9.35051,145599686
26.0612,33,99,62,59,2065,875,2.71062,9.35051,145699747
26.0368,33,99,62,59,2065,875,2.71062,9.35051,145799807
26.112,33,99,62,59,2065,875,2.71062,9.35051,145899868
25.9902,32,99,62,60,2066,875,2.70964,9.35099,145999927
26.4497,32,99,62,60,2066,875,2.70964,9.35099,146099986
26.0669,32,99,62,60,2066,875,2.70964,9.35099,146200055
26.1276,32,99,62,60,2066,875,2.70964,9.35099,146300124
26.0134,32,99,62,60,2066,875,2.70964,9.35099,146400185
26.2347,32,99,62,60,2066,875,2.70964,9.35099,146500254
45.9263,31,99,62,59,2062,875,2.71097,9.35051,146600325
35.0594,31,99,62,59,2062,875,2.71097,9.35051,146700356
32.3411,31,99,62,59,2062,875,2.71097,9.35051,146800415
30.584,31,99,62,59,2062,875,2.71097,9.35051,146900473
29.7733,31,99,62,59,2062,875,2.71097,9.35051,147000494
29.4479,36,99,62,60,2066,875,2.7112,9.35073,147100552
27.225,36,99,62,60,2066,875,2.7112,9.35073,147200632
27.6201,36,99,62,60,2066,875,2.7112,9.35073,147300693
27.6618,36,99,62,60,2066,875,2.7112,9.35073,147400753
27.7455,36,99,62,60,2066,875,2.7112,9.35073,147500810
27.6426,34,99,62,60,2047,875,2.71218,9.35049,147600836
28.0767,34,99,62,60,2047,875,2.71218,9.35049,147700897
28.0614,34,99,62,60,2047,875,2.71218,9.35049,147800954
28.2467,34,99,62,60,2047,875,2.71218,9.35049,147901014
28.3843,34,99,62,60,2047,875,2.71218,9.35049,148001082
28.4693,34,99,62,60,2047,875,2.71218,9.35049,148101154
29.4668,35,99,62,59,2060,875,2.70472,9.34983,148201224
28.8206,35,99,62,59,2060,875,2.70472,9.34983,148301287
28.541,35,99,62,59,2060,875,2.70472,9.34983,148401344
28.7104,35,99,62,59,2060,875,2.70472,9.34983,148501404
28.603,35,99,62,59,2060,875,2.70472,9.34983,148601532
28.6549,35,99,62,59,2061,875,2.70472,9.3502,148701591
28.8827,35,99,62,59,2061,875,2.70472,9.3502,148801665
28.6186,35,99,62,59,2061,875,2.70472,9.3502,148901728
28.2532,35,99,62,59,2061,875,2.70472,9.3502,149001788
28.3321,35,99,62,59,2061,875,2.70472,9.3502,149101851
28.0151,36,99,61,60,2061,875,2.70472,9.35039,149201914
27.8447,36,99,61,60,2061,875,2.70472,9.35039,149301974
27.8856,36,99,61,60,2061,875,2.70472,9.35039,149402032
27.8693,36,99,61,60,2061,875,2.70472,9.35039,149502101
27.6468,36,99,61,60,2061,875,2.70472,9.35039,149602170
27.4379,34,99,61,59,2061,875,2.70667,9.35031,149702232
27.8417,34,99,61,59,2061,875,2.70667,9.35031,149802293
28.8345,34,99,61,59,2061,875,2.70667,9.35031,149902351
27.3553,34,99,61,59,2061,875,2.70667,9.35031,150002533
28.1281,34,99,61,59,2061,875,2.70667,9.35031,150102593
28.8439,35,99,61,60,2064,875,2.71058,9.35051,150202652
31.7857,35,99,61,60,2064,875,2.71058,9.35051,150302711
31.6668,35,99,61,60,2064,875,2.71058,9.35051,150402769
30.9277,35,99,61,60,2064,875,2.71058,9.35051,150502833
30.6909,35,99,61,60,2064,875,2.71058,9.35051,150602892
30.4528,35,99,61,60,2064,875,2.71058,9.35051,150702957
30.4739,37,99,61,59,2061,875,2.71448,9.35072,150803015
30.2056,37,99,61,59,2061,875,2.71448,9.35072,150903085
30.4077,37,99,61,59,2061,875,2.71448,9.35072,151003143
29.4583,37,99,61,59,2061,875,2.71448,9.35072,151103203
28.905,37,99,61,59,2061,875,2.71448,9.35072,151203272
28.2279,36,99,61,60,2063,875,2.71486,9.35051,151303344
27.4076,36,99,61,60,2063,875,2.71486,9.35051,151403406
27.5909,36,99,61,60,2063,875,2.71486,9.35051,151503466
27.1265,36,99,61,60,2063,875,2.71486,9.35051,151603525
27.0533,36,99,61,60,2063,875,2.71486,9.35051,151703585
26.8406,33,99,61,60,2064,875,2.71584,9.35037,151803643
26.4934,33,99,61,60,2064,875,2.71584,9.35037,151903706
26.4799,33,99,61,60,2064,875,2.71584,9.35037,152003768
26.5745,33,99,61,60,2064,875,2.71584,9.35037,152103952
26.5007,33,99,61,60,2064,875,2.71584,9.35037,152204253
26.5816,34,99,61,60,2065,875,2.71613,9.35075,152304313
26.1556,34,99,61,60,2065,875,2.71613,9.35075,152404514
26.3761,34,99,61,60,2065,875,2.71613,9.35075,152504570
26.3255,34,99,61,60,2065,875,2.71613,9.35075,152604632
26.3824,34,99,61,60,2065,875,2.71613,9.35075,152704690
26.4424,34,99,61,60,2065,875,2.71613,9.35075,152804756
26.6983,34,99,61,60,2059,875,2.71243,9.35062,152904817
26.3518,34,99,61,60,2059,875,2.71243,9.35062,153004887
26.5096,34,99,61,60,2059,875,2.71243,9.35062,153104946
26.7916,34,99,61,60,2059,875,2.71243,9.35062,153205017
26.9609,34,99,61,60,2059,875,2.71243,9.35062,153305086
27.804,35,99,61,60,2060,875,2.71574,9.35067,153405145
28.2408,35,99,61,60,2060,875,2.71574,9.35067,153505220
27.978,35,99,61,60,2060,875,2.71574,9.35067,153605280
27.9369,35,99,61,60,2060,875,2.71574,9.35067,153705352
27.8744,35,99,61,60,2060,875,2.71574,9.35067,153805444
30.0526,36,99,61,60,2061,875,2.71693,9.35086,153905505
28.5904,36,99,61,60,2061,875,2.71693,9.35086,154005565
28.4162,36,99,61,60,2061,875,2.71693,9.35086,154105627
28.0357,36,99,61,60,2061,875,2.71693,9.35086,154205686
28.0094,36,99,61,60,2061,875,2.71693,9.35086,154305744
27.2851,35,99,61,60,2059,875,2.71693,9.35073,154405801
27.55,35,99,61,60,2059,875,2.71693,9.35073,154505860
27.5282,35,99,61,60,2059,875,2.71693,9.35073,154605937
27.0463,35,99,61,60,2059,875,2.71693,9.35073,154706010
27.689,35,99,61,60,2059,875,2.71693,9.35073,154806070
30.0526,36,99,61,60,2060,875,2.7162,9.3506,154906129
28.4139,36,99,61,60,2060,875,2.7162,9.3506,155006203
27.9158,36,99,61,60,2060,875,2.7162,9.3506,155106263
27.8311,36,99,61,60,2060,875,2.7162,9.3506,155206323
28.06,36,99,61,60,2060,875,2.7162,9.3506,155306343
27.9725,36,99,61,60,2064,875,2.71717,9.35046,155406356
27.0509,36,99,61,60,2064,875,2.71717,9.35046,155506416
27.1578,36,99,61,60,2064,875,2.71717,9.35046,155606479
27.298,36,99,61,60,2064,875,2.71717,9.35046,155706538
27.1735,36,99,61,60,2064,875,2.71717,9.35046,155806611
27.2819,36,99,61,60,2063,625,2.72108,9.35093,155906677
27.2938,36,99,61,60,2063,625,2.72108,9.35093,156006736
27.2598,36,99,61,60,2063,625,2.72108,9.35093,156106794
27.3737,36,99,61,60,2063,625,2.72108,9.35093,156206854
27.5586,36,99,61,60,2063,625,2.72108,9.35093,156306917
27.4452,36,99,61,60,2061,625,2.7241,9.35038,156406979
28.368,36,99,61,60,2061,625,2.7241,9.35038,156507049
27.9578,36,99,61,60,2061,625,2.7241,9.35038,156607123
28.2591,36,99,61,60,2061,625,2.7241,9.35038,156707193
28.1137,36,99,61,60,2061,625,2.7241,9.35038,156807273
28.0661,36,99,61,60,2061,625,2.7241,9.35038,156907332
28.2785,37,99,61,60,2062,875,2.72239,9.35039,157007358
28.0046,37,99,61,60,2062,875,2.72239,9.35039,157107611
28.0468,37,99,61,60,2062,875,2.72239,9.35039,157207673
28.195,37,99,61,60,2062,875,2.72239,9.35039,157307732
27.6864,37,99,61,60,2062,875,2.72239,9.35039,157407793
24.8546,36,99,61,60,2065,875,2.72279,9.35058,157507870
25.4848,36,99,61,60,2065,875,2.72279,9.35058,157607942
25.5471,36,99,61,60,2065,875,2.72279,9.35058,157708014
25.5587,36,99,61,60,2065,875,2.72279,9.35058,157808085
25.6234,36,99,61,60,2065,875,2.72279,9.35058,157908154
26.2909,34,99,61,60,2066,875,2.72279,9.35089,158008232
24.9198,34,99,61,60,2066,875,2.72279,9.35089,158108301
25.2556,34,99,61,60,2066,875,2.72279,9.35089,158208352
25.2837,34,99,61,60,2066,875,2.72279,9.35089,158308411
25.1105,34,99,61,60,2066,875,2.72279,9.35089,158408472
25.3312,33,99,61,60,2065,875,2.72279,9.35037,158508531
25.0386,33,99,61,60,2065,875,2.72279,9.35037,158608592
24.932,33,99,61,60,2065,875,2.72279,9.35037,158708651
25.0643,33,99,61,60,2065,875,2.72279,9.35037,158808713
25.0239,33,99,61,60,2065,875,2.72279,9.35037,158908773
24.9057,32,99,61,60,2064,875,2.72377,9.35077,159008832
25.0581,32,99,61,60,2064,875,2.72377,9.35077,159108892
25.1607,32,99,61,60,2064,875,2.72377,9.35077,159208960
25.2358,32,99,61,60,2064,875,2.72377,9.35077,159309031
25.3533,32,99,61,60,2064,875,2.72377,9.35077,159409091
25.5922,33,99,61,60,2065,875,2.72152,9.35023,159509161
26.0471,33,99,61,60,2065,875,2.72152,9.35023,159609217
25.9604,33,99,61,60,2065,875,2.72152,9.35023,159709292
26.0929,33,99,61,60,2065,875,2.72152,9.35023,159809361
26.1411,33,99,61,60,2065,875,2.72152,9.35023,159909421
26.3699,33,99,61,60,2065,875,2.72152,9.35023,160009483
27.2565,34,99,61,60,2065,875,2.72025,9.35032,160109541
26.6549,34,99,61,60,2065,875,2.72025,9.35032,160209599
26.7982,34,99,61,60,2065,875,2.72025,9.35032,160309666
26.1852,34,99,61,60,2065,875,2.72025,9.35032,160409723
25.9224,34,99,61,60,2065,875,2.72025,9.35032,160509787
23.5034,33,99,60,60,2062,625,2.71856,9.35046,160609861
23.5009,33,99,60,60,2062,625,2.71856,9.35046,160709920
23.9072,33,99,60,60,2062,625,2.71856,9.35046,160809980
24.096,33,99,60,60,2062,625,2.71856,9.35046,160910049
24.1394,33,99,60,60,2062,625,2.71856,9.35046,161010107
25.25,31,99,60,60,2065,625,2.71856,9.35061,161110178
23.9492,31,99,60,60,2065,625,2.71856,9.35061,161210239
24.4646,31,99,60,60,2065,625,2.71856,9.35061,161310296
24.6873,31,99,60,60,2065,625,2.71856,9.35061,161410351
24.9899,31,99,60,60,2065,625,2.71856,9.35061,161510409
25.0881,32,99,60,60,2052,875,2.7214,9.3504,161610470
26.499,32,99,60,60,2052,875,2.7214,9.3504,161710541
26.3042,32,99,60,60,2052,875,2.7214,9.3504,161810601
26.0303,32,99,60,60,2052,875,2.7214,9.3504,161910659
26.1426,32,99,60,60,2052,875,2.7214,9.3504,162010731
26.1707,32,99,60,60,2052,875,2.7214,9.3504,162110791
26.8947,34,99,60,60,2064,875,2.7214,9.35043,162210850
26.9368,34,99,60,60,2064,875,2.7214,9.35043,162310906
26.8037,34,99,60,60,2064,875,2.7214,9.35043,162410964
25.3436,34,99,60,60,2064,875,2.7214,9.35043,162511040
24.5325,34,99,60,60,2064,875,2.7214,9.35043,162611098
19.3555,31,99,60,60,2065,875,2.7214,9.35044,162711158
20.7134,31,99,60,60,2065,875,2.7214,9.35044,162811227
20.8511,31,99,60,60,2065,875,2.7214,9.35044,162911296
20.4207,31,99,60,60,2065,875,2.7214,9.35044,163011347
20.1815,31,99,60,60,2065,875,2.7214,9.35044,163111423
20.0895,27,99,60,60,2065,875,2.7214,9.35044,163211485
19.5459,27,99,60,60,2065,875,2.7214,9.35044,163311545
19.5495,27,99,60,60,2065,875,2.7214,9.35044,163411610
19.2966,27,99,60,60,2065,875,2.7214,9.35044,163511669
19.2917,27,99,60,60,2065,875,2.7214,9.35044,163611744
19.2495,27,99,60,60,2065,875,2.7214,9.35044,163711803
18.7119,26,99,60,60,2062,625,2.72288,9.35073,163811863
18.9906,26,99,60,60,2062,625,2.72288,9.35073,163911936
19.1173,26,99,60,60,2062,625,2.72288,9.35073,164012006
19.161,26,99,60,60,2062,625,2.72288,9.35073,164112185
19.1346,26,99,60,60,2062,625,2.72288,9.35073,164212258
20.0373,27,99,60,59,2064,625,2.72275,9.35044,164312329
19.1266,27,99,60,59,2064,625,2.72275,9.35044,164412402
19.4507,27,99,60,59,2064,625,2.72275,9.35044,164512459
19.2971,27,99,60,59,2064,625,2.72275,9.35044,164612518
19.3203,27,99,60,59,2064,625,2.72275,9.35044,164712580
19.3022,27,99,60,60,2062,625,2.72275,9.35033,164812640
19.3832,27,99,60,60,2062,625,2.72275,9.35033,164912703
19.7186,27,99,60,60,2062,625,2.72275,9.35033,165012766
19.5098,27,99,60,60,2062,625,2.72275,9.35033,165112829
19.4614,27,99,60,60,2062,625,2.72275,9.35033,165212889
19.535,27,99,60,59,2062,625,2.72272,9.35041,165312952
19.2478,27,99,60,59,2062,625,2.72272,9.35041,165413012
19.151,27,99,60,59,2062,625,2.72272,9.35041,165513084
19.2098,27,99,60,59,2062,625,2.72272,9.35041,165613152
19.0972,27,99,60,59,2062,625,2.72272,9.35041,165713223
19.1523,25,99,59,60,2062,875,2.72372,9.35012,165813294
18.8055,25,99,59,60,2062,875,2.72372,9.35012,165913354
18.9792,25,99,59,60,2062,875,2.72372,9.35012,166013414
18.5098,25,99,59,60,2062,875,2.72372,9.35012,166113474
18.9845,25,99,59,60,2062,875,2.72372,9.35012,166213533
18.9719,25,99,59,60,2062,875,2.72372,9.35012,166313601
19.3953,26,99,59,60,2063,625,2.72372,9.35041,166413661
19.2475,26,99,59,60,2063,625,2.72372,9.35041,166513722
19.0772,26,99,59,60,2063,625,2.72372,9.35041,166613792
19.0328,26,99,59,60,2063,625,2.72372,9.35041,166713990
18.9823,26,99,59,60,2063,625,2.72372,9.35041,166814059
18.7178,26,99,59,59,2058,625,2.72274,9.35067,166914129
18.754,26,99,59,59,2058,625,2.72274,9.35067,167014199
18.7207,26,99,59,59,2058,625,2.72274,9.35067,167114259
18.82,26,99,59,59,2058,625,2.72274,9.35067,167214320
18.8225,26,99,59,59,2058,625,2.72274,9.35067,167314347
18.8599,25,98,59,60,2046,875,2.72367,9.35028,167414405
19.1889,25,98,59,60,2046,875,2.72367,9.35028,167514466
19.1449,25,98,59,60,2046,875,2.72367,9.35028,167614538
19.037,25,98,59,60,2046,875,2.72367,9.35028,167714605
18.9825,25,98,59,60,2046,875,2.72367,9.35028,167814664
18.9669,26,99,59,60,2063,625,2.7227,9.35069,167914728
9.76925,26,99,59,60,2063,625,2.7227,9.35069,168014787
18.6539,26,99,59,60,2063,625,2.7227,9.35069,168114846
18.8239,26,99,59,60,2063,625,2.7227,9.35069,168214903
18.9242,26,99,59,60,2063,625,2.7227,9.35069,168314961
19.0677,26,99,59,60,2063,625,2.7227,9.35069,168415020
19.171,26,99,59,59,2064,625,2.72338,9.35055,168515091
19.1748,26,99,59,59,2064,625,2.72338,9.35055,168615161
19.1922,26,99,59,59,2064,625,2.72338,9.35055,168715231
19.23,26,99,59,59,2064,625,2.72338,9.35055,168815304
19.2725,26,99,59,59,2064,625,2.72338,9.35055,168915356
19.6313,26,99,59,59,2064,625,2.71457,9.35048,169015413
19.6659,26,99,59,59,2064,625,2.71457,9.35048,169115473
19.7531,26,99,59,59,2064,625,2.71457,9.35048,169215546
19.861,26,99,59,59,2064,625,2.71457,9.35048,169315605
19.8611,26,99,59,59,2064,625,2.71457,9.35048,169415663
21.4105,27,99,59,59,2063,625,2.71457,9.35073,169515720
21.4863,27,99,59,59,2063,625,2.71457,9.35073,169615778
21.738,27,99,59,59,2063,625,2.71457,9.35073,169715838
21.6298,27,99,59,59,2063,625,2.71457,9.35073,169815897
21.5551,27,99,59,59,2063,625,2.71457,9.35073,169915959
21.5216,29,99,59,59,2063,625,2.71457,9.35113,170016028
21.7863,29,99,59,59,2063,625,2.71457,9.35113,170116097
21.5626,29,99,59,59,2063,625,2.71457,9.35113,170216169
21.5875,29,99,59,59,2063,625,2.71457,9.35113,170316232
21.6302,29,99,59,59,2063,625,2.71457,9.35113,170416305
21.6921,29,99,59,59,2063,625,2.71457,9.35072,170516350
21.2911,29,99,59,59,2063,625,2.71457,9.35072,170616408
20.7886,29,99,59,59,2063,625,2.71457,9.35072,170716468
20.525,29,99,59,59,2063,625,2.71457,9.35072,170816532
20.3863,29,99,59,59,2063,625,2.71457,9.35072,170916590
19.9718,27,99,59,60,2063,625,2.71763,9.3508,171016654
19.6974,27,99,59,60,2063,625,2.71763,9.3508,171116712
19.3247,27,99,59,60,2063,625,2.71763,9.3508,171216773
19.2846,27,99,59,60,2063,625,2.71763,9.3508,171316836
19.3985,27,99,59,60,2063,625,2.71763,9.3508,171416895
19.3659,26,99,59,60,2061,625,2.71575,9.3507,171517365
19.7035,26,99,59,60,2061,625,2.71575,9.3507,171617436
19.6289,26,99,59,60,2061,625,2.71575,9.3507,171717506
19.6417,26,99,59,60,2061,625,2.71575,9.3507,171817576
19.6562,26,99,59,60,2061,625,2.71575,9.3507,171917636
19.8058,27,99,59,60,2062,625,2.71575,9.35072,172017705
19.8242,27,99,59,60,2062,625,2.71575,9.35072,172117762
19.9499,27,99,59,60,2062,625,2.71575,9.35072,172217831
20.1096,27,99,59,60,2062,625,2.71575,9.35072,172317887
20.119,27,99,59,60,2062,625,2.71575,9.35072,172418013
20.089,27,99,59,60,2062,625,2.71575,9.35072,172518085
20.9996,27,99,59,60,2061,625,2.71575,9.35046,172618164
