os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.6716,37493,68,100,77,75,1202,900,1.91248,4.43093,115182521195
26.3296,37964,68,100,77,75,1202,900,1.91248,4.43093,115282578663
26.0312,39692,68,100,77,75,1202,900,1.91248,4.43093,115382661236
26.0589,38217,68,100,77,75,1202,900,1.91248,4.43093,115482721350
26.0981,38049,68,100,77,75,1202,900,1.91248,4.43093,115582787808
26.1416,37997,69,100,77,74,1202,900,1.91248,4.43752,115682865083
25.7865,38668,69,100,77,74,1202,900,1.91248,4.43752,115782922020
26.0854,37331,69,100,77,74,1202,900,1.91248,4.43752,115882988488
26.3009,36678,69,100,77,74,1202,900,1.91248,4.43752,115983046342
26.6749,35233,69,100,77,74,1202,900,1.91248,4.43752,116083108231
26.8799,35886,69,100,77,74,1202,900,1.91248,4.43752,116183165924
28.309,35386,70,100,79,74,1202,900,1.91248,4.43974,116283222295
28.3876,35323,70,100,79,74,1202,900,1.91248,4.43974,116383281427
28.5186,34514,70,100,79,74,1202,900,1.91248,4.43974,116483338977
28.5075,35832,70,100,79,74,1202,900,1.91248,4.43974,116583422392
28.3732,35699,70,100,79,74,1202,900,1.91248,4.43974,116683493743
27.9619,35763,69,100,79,74,1202,900,1.91248,4.44178,116783550137
28.2462,35069,69,100,79,74,1202,900,1.91248,4.44178,116883605751
28.2155,35244,69,100,79,74,1202,900,1.91248,4.44178,116983663366
28.1961,35665,69,100,79,74,1202,900,1.91248,4.44178,117083723770
28.171,35588,69,100,79,74,1202,900,1.91248,4.44178,117183783394
27.9376,35794,70,100,78,75,1202,900,1.91248,4.44345,117283840645
28.0463,35779,70,100,78,75,1202,900,1.91248,4.44345,117383896627
27.9912,35844,70,100,78,75,1202,900,1.91248,4.44345,117483952372
27.8715,36130,70,100,78,75,1202,900,1.91248,4.44345,117584009466
27.8309,35988,70,100,78,75,1202,900,1.91248,4.44345,117684065993
27.6144,38161,69,100,78,74,1202,900,1.91248,4.44633,117784106696
26.5854,37787,69,100,78,74,1202,900,1.91248,4.44633,117884167035
26.6197,37588,69,100,78,74,1202,900,1.91248,4.44633,117984226359
26.7461,36429,69,100,78,74,1202,900,1.91248,4.44633,118084283535
26.9064,36751,69,100,78,74,1202,900,1.91248,4.44633,118184339352
26.9333,36900,69,100,78,75,1202,900,1.91248,4.44879,118284399113
27.302,36658,69,100,78,75,1202,900,1.91248,4.44879,118384458757
27.3596,36202,69,100,78,75,1202,900,1.91248,4.44879,118484516555
27.459,36338,69,100,78,75,1202,900,1.91248,4.44879,118584572544
27.3388,36832,69,100,78,75,1202,900,1.91248,4.44879,118684629494
27.3229,36665,69,100,78,75,1202,900,1.91248,4.44879,118784685729
27.6721,35985,69,100,78,75,1202,900,1.91248,4.44953,118884741638
27.6547,29950,69,100,78,75,1202,900,1.91248,4.44953,118984802853
27.5652,36269,69,100,78,75,1202,900,1.91248,4.44953,119084871628
27.5183,36242,69,100,78,75,1202,900,1.91248,4.44953,119184928895
27.5951,36355,69,100,78,75,1202,900,1.91248,4.44953,119284985036
27.7674,36210,73,100,78,75,1202,900,1.91248,4.45332,119385040438
27.606,36314,73,100,78,75,1202,900,1.91248,4.45332,119485097864
27.5126,36299,73,100,78,75,1202,900,1.91248,4.45332,119585153992
27.3847,36028,73,100,78,75,1202,900,1.91248,4.45332,119685209592
27.554,35067,73,100,78,75,1202,900,1.91248,4.45332,119785266168
29.6872,33312,69,100,78,75,1202,900,1.91248,4.454,119885321220
30.5254,31885,69,100,78,75,1202,900,1.91248,4.454,119985377561
31.2914,30375,69,100,78,75,1202,900,1.91248,4.454,120085433209
31.6768,31333,69,100,78,75,1202,900,1.91248,4.454,120185492939
31.7453,31391,69,100,78,75,1202,900,1.91248,4.454,120285556321
32.096,31192,73,100,78,74,1202,900,1.91248,4.4584,120385616461
31.4307,32111,73,100,78,74,1202,900,1.91248,4.4584,120485675061
31.1747,32665,73,100,78,74,1202,900,1.91248,4.4584,120585786997
31.0077,32761,73,100,78,74,1202,900,1.91248,4.4584,120685801832
30.8671,32812,73,100,78,74,1202,900,1.91248,4.4584,120785858357
30.4507,32840,73,100,78,75,1202,900,1.91248,4.45857,120885914930
30.1346,32780,73,100,78,75,1202,900,1.91248,4.45857,120985972154
30.1753,33434,73,100,78,75,1202,900,1.91248,4.45857,121086030245
30.1015,32977,73,100,78,75,1202,900,1.91248,4.45857,121186087467
30.1459,33169,73,100,78,75,1202,900,1.91248,4.45857,121286143826
32.2643,30994,70,100,78,75,1202,900,1.91248,4.45824,121386204996
31.7962,31652,70,100,78,75,1202,900,1.91248,4.45824,121486263404
31.828,31434,70,100,78,75,1202,900,1.91248,4.45824,121586321619
31.7194,31835,70,100,78,75,1202,900,1.91248,4.45824,121686378080
31.6115,31738,70,100,78,75,1202,900,1.91248,4.45824,121786412089
31.4449,32329,72,100,78,75,1202,900,1.91248,4.45835,121886468067
30.4637,32964,72,100,78,75,1202,900,1.91248,4.45835,121986525014
30.6401,31855,72,100,78,75,1202,900,1.91248,4.45835,122086580981
31.0987,31371,72,100,78,75,1202,900,1.91248,4.45835,122187297906
31.5878,30182,72,100,78,75,1202,900,1.91248,4.45835,122287354700
32.5983,25556,73,100,78,75,1202,900,1.91248,4.45866,122387410942
39.0217,25788,73,100,78,75,1202,900,1.91248,4.45866,122487468833
39.0799,25203,73,100,78,75,1202,900,1.91248,4.45866,122587525556
39.1907,25222,73,100,78,75,1202,900,1.91248,4.45866,122687582077
39.1892,25570,73,100,78,75,1202,900,1.91248,4.45866,122787638007
39.299,25283,73,100,78,75,1202,900,1.91248,4.45866,122887695252
38.9135,26553,75,100,78,75,1202,900,1.91248,4.46033,122987752723
36.511,29432,75,100,78,75,1202,900,1.91248,4.46033,123087811673
35.2218,31634,75,100,78,75,1202,900,1.91248,4.46033,123187870171
34.2898,32190,75,100,78,75,1202,900,1.91248,4.46033,123287927704
33.3423,33633,75,100,78,75,1202,900,1.91248,4.46033,123387985436
28.6767,35130,76,100,79,75,1202,900,1.91248,4.46254,123488043835
28.3283,35567,76,100,79,75,1202,900,1.91248,4.46254,123588103138
28.4316,34168,76,100,79,75,1202,900,1.91248,4.46254,123688162547
28.816,33317,76,100,79,75,1202,900,1.91248,4.46254,123788226169
29.1224,32819,76,100,79,75,1202,900,1.91248,4.46254,123888282515
32.5251,30491,72,100,79,75,1202,900,1.91248,4.46502,123988340809
33.2286,29079,72,100,79,75,1202,900,1.91248,4.46502,124088397081
33.6564,29130,72,100,79,75,1202,900,1.91248,4.46502,124188453368
33.7116,29183,72,100,79,75,1202,900,1.91248,4.46502,124288510209
33.8417,29270,72,100,79,75,1202,900,1.91248,4.46502,124388566798
32.8483,30607,74,100,79,75,1202,900,1.91248,4.46643,124488626171
32.7813,30381,74,100,79,75,1202,900,1.91248,4.46643,124588683498
32.508,31383,74,100,79,75,1202,900,1.91248,4.46643,124688739222
32.4258,30896,74,100,79,75,1202,900,1.91248,4.46643,124788795772
32.3061,31308,74,100,79,75,1202,900,1.91248,4.46643,124888851925
32.8095,30479,72,100,79,75,1202,900,1.91248,4.46775,124988915243
32.9337,30080,72,100,79,75,1202,900,1.91248,4.46775,125088972592
33.5334,28525,72,100,79,75,1202,900,1.91248,4.46775,125189048719
33.9495,28221,72,100,79,75,1202,900,1.91248,4.46775,125289110740
34.6276,26637,72,100,79,75,1202,900,1.91248,4.46775,125389145100
38.6952,25843,74,100,79,75,1202,900,1.91248,4.47028,125489202653
38.7777,25617,74,100,79,75,1202,900,1.91248,4.47028,125589228007
38.916,26035,74,100,79,75,1202,900,1.91248,4.47028,125689284259
38.6037,26583,74,100,79,75,1202,900,1.91248,4.47028,125789341775
38.028,28240,74,100,79,75,1202,900,1.91248,4.47028,125889402308
37.3204,26795,75,100,79,75,1202,900,1.91248,4.47291,125989477124
37.4448,26368,75,100,79,75,1202,900,1.91248,4.47291,126089545494
36.7303,27509,75,100,79,75,1202,900,1.91248,4.47291,126189602781
36.4634,27752,75,100,79,75,1202,900,1.91248,4.47291,126289659226
36.3659,27516,75,100,79,75,1202,900,1.91248,4.47291,126389715155
36.3003,27329,75,100,79,75,1202,900,1.91248,4.47291,126489775551
32.8951,28565,74,100,79,75,1202,900,1.91248,4.47366,126589832766
33.545,29480,74,100,79,75,1202,900,1.91248,4.47366,126689889351
33.7003,29413,74,100,79,75,1202,900,1.91248,4.47366,126789947357
33.8905,23536,74,100,79,75,1202,900,1.91248,4.47366,126889993753
34.2608,27561,74,100,79,75,1202,900,1.91248,4.47366,126990052412
36.9244,26883,76,100,79,75,1202,900,1.91248,4.47392,127090125412
37.0998,26561,76,100,79,75,1202,900,1.91248,4.47392,127190181099
37.3998,26513,76,100,79,75,1202,900,1.91248,4.47392,127290238512
37.4417,26580,76,100,79,75,1202,900,1.91248,4.47392,127390270949
37.6706,25640,76,100,79,75,1202,900,1.91248,4.47392,127490329008
39.509,25385,74,100,79,75,1202,900,1.91248,4.47411,127590451331
39.4311,25153,74,100,79,75,1202,900,1.91248,4.47411,127690508042
39.4277,25572,74,100,79,75,1202,900,1.91248,4.47411,127790564913
39.4556,25141,74,100,79,75,1202,900,1.91248,4.47411,127890621461
39.5422,25249,74,100,79,75,1202,900,1.91248,4.47411,127990661882
39.874,25219,75,100,79,75,1202,900,1.91248,4.47545,128090717740
39.796,25506,75,100,79,75,1202,900,1.91248,4.47545,128190773974
39.9124,24140,75,100,79,75,1202,900,1.91248,4.47545,128290829930
40.341,24384,75,100,79,75,1202,900,1.91248,4.47545,128390891716
40.1357,25450,75,100,79,75,1202,900,1.91248,4.47545,128490951154
35.895,27859,77,100,79,75,1202,900,1.91248,4.47648,128591006527
36.4198,27694,77,100,79,75,1202,900,1.91248,4.47648,128691064409
35.3086,30499,77,100,79,75,1202,900,1.91248,4.47648,128791120943
34.5355,30597,77,100,79,75,1202,900,1.91248,4.47648,128891178259
34.0698,30505,77,100,79,75,1202,900,1.91248,4.47648,128991237100
33.0426,30264,73,100,79,75,1202,900,1.91248,4.47731,129091294445
32.7565,30700,73,100,79,75,1202,900,1.91248,4.47731,129191351330
32.4073,31685,73,100,79,75,1202,900,1.91248,4.47731,129291408510
32.4365,30704,73,100,79,75,1202,900,1.91248,4.47731,129391466566
32.5014,30298,73,100,79,75,1202,900,1.91248,4.47731,129491529330
32.5447,30505,73,100,79,75,1202,900,1.91248,4.47776,129591585940
32.7646,31118,73,100,79,75,1202,900,1.91248,4.47776,129691658883
31.4673,34166,73,100,79,75,1202,900,1.91248,4.47776,129791785128
30.8305,33797,73,100,79,75,1202,900,1.91248,4.47776,129891841436
30.5328,33935,73,100,79,75,1202,900,1.91248,4.47776,129991909869
30.4032,33829,73,100,79,75,1202,900,1.91248,4.47776,130091967008
29.5513,33707,72,100,79,75,1202,900,1.91248,4.47816,130192023854
29.4773,33782,72,100,79,75,1202,900,1.91248,4.47816,130292080268
29.385,34197,72,100,79,75,1202,900,1.91248,4.47816,130392136376
29.1963,34738,72,100,79,75,1202,900,1.91248,4.47816,130492181848
29.1134,34456,72,100,79,75,1202,900,1.91248,4.47816,130592238662
28.8888,34618,73,100,79,75,1202,900,1.91248,4.47852,130692294869
28.806,34765,73,100,79,75,1202,900,1.91248,4.47852,130792355698
28.7026,35137,73,100,79,75,1202,900,1.91248,4.47852,130892418512
28.5995,36017,73,100,79,75,1202,900,1.91248,4.47852,130992465198
28.4605,36029,73,100,79,75,1202,900,1.91248,4.47852,131092521372
28.5829,34986,72,100,79,75,1202,900,1.91248,4.47949,131192548780
27.9818,36137,72,100,79,75,1202,900,1.91248,4.47949,131292603946
27.8236,36086,72,100,79,75,1202,900,1.91248,4.47949,131392662217
27.7414,36627,72,100,79,75,1202,900,1.91248,4.47949,131492719210
27.4932,37660,72,100,79,75,1202,900,1.91248,4.47949,131592776004
24.8985,40163,72,100,79,75,1202,900,1.91248,4.48062,131694779189
24.6346,41321,72,100,79,75,1202,900,1.91248,4.48062,131794837811
25.0107,38442,72,100,79,75,1202,900,1.91248,4.48062,131894902963
25.4685,36958,72,100,79,75,1202,900,1.91248,4.48062,131994965845
25.8618,37474,72,100,79,75,1202,900,1.91248,4.48062,132095021706
26.1612,36577,69,100,79,75,1202,900,1.91248,4.48188,132195078551
27.9418,35470,69,100,79,75,1202,900,1.91248,4.48188,132295137286
28.7686,32713,69,100,79,75,1202,900,1.91248,4.48188,132395194948
30.0544,30112,69,100,79,75,1202,900,1.91248,4.48188,132495274524
30.6477,30725,69,100,79,75,1202,900,1.91248,4.48188,132595343260
30.939,31139,69,100,79,75,1202,900,1.91248,4.48188,132695401525
32.2009,31230,73,100,80,75,1202,900,1.91248,4.4801,132795461175
29.5529,13009,73,100,80,75,1202,900,1.91248,4.4801,132895517630
31.268,30887,73,100,80,75,1202,900,1.91248,4.4801,132995574039
31.5211,30976,73,100,80,75,1202,900,1.91248,4.4801,133095632886
31.7337,30281,73,100,80,75,1202,900,1.91248,4.4801,133195689081
32.5876,30627,71,100,80,75,1202,900,1.91248,4.48169,133295745380
33.1016,29890,71,100,80,75,1202,900,1.91248,4.48169,133396053926
32.9727,31042,71,100,80,75,1202,900,1.91248,4.48169,133496110883
32.5496,31944,71,100,80,75,1202,900,1.91248,4.48169,133596178918
32.1199,32600,71,100,80,75,1202,900,1.91248,4.48169,133696235520
30.3887,32907,68,100,79,75,1202,900,1.91248,4.48176,133796291452
30.3407,33463,68,100,79,75,1202,900,1.91248,4.48176,133896347538
30.3728,32899,68,100,79,75,1202,900,1.91248,4.48176,133996404656
30.4621,32349,68,100,79,75,1202,900,1.91248,4.48176,134096461019
30.8196,31137,68,100,79,75,1202,900,1.91248,4.48176,134196585606
32.9088,30387,68,100,79,75,1202,900,1.91248,4.48318,134296642691
32.9957,29067,68,100,79,75,1202,900,1.91248,4.48318,134396700017
33.6086,28848,68,100,79,75,1202,900,1.91248,4.48318,134496774403
33.6033,29654,68,100,79,75,1202,900,1.91248,4.48318,134596832642
33.7432,28946,68,100,79,75,1202,900,1.91248,4.48318,134696889832
33.9248,29477,72,100,80,75,1202,900,1.91248,4.48533,134796947809
33.9688,29641,72,100,80,75,1202,900,1.91248,4.48533,134897005762
34.2072,28516,72,100,80,75,1202,900,1.91248,4.48533,134997062197
34.5671,27664,72,100,80,75,1202,900,1.91248,4.48533,135097119232
34.6576,28984,72,100,80,75,1202,900,1.91248,4.48533,135197189422
34.4531,30100,71,100,80,75,1202,900,1.91248,4.48769,135297245549
31.8654,31998,71,100,80,75,1202,900,1.91248,4.48769,135397303528
31.6167,31442,71,100,80,75,1202,900,1.91248,4.48769,135497359774
31.7007,31414,71,100,80,75,1202,900,1.91248,4.48769,135597666403
31.7527,30999,71,100,80,75,1202,900,1.91248,4.48769,135697728407
31.8322,31859,72,100,79,75,1202,900,1.91248,4.48891,135797786837
31.9867,29627,72,100,79,75,1202,900,1.91248,4.48891,135897844712
32.0381,31019,72,100,79,75,1202,900,1.91248,4.48891,135997901416
32.0797,30980,72,100,79,75,1202,900,1.91248,4.48891,136097965266
32.2362,30687,72,100,79,75,1202,900,1.91248,4.48891,136197979980
32.3097,30602,72,100,79,75,1202,900,1.91248,4.48891,136298036757
32.975,30640,72,100,79,75,1202,900,1.91248,4.49104,136398094301
32.8289,30720,72,100,79,75,1202,900,1.91248,4.49104,136498153270
32.5562,31526,72,100,79,75,1202,900,1.91248,4.49104,136598210281
32.385,31272,72,100,79,75,1202,900,1.91248,4.49104,136698267141
32.4032,30635,72,100,79,75,1202,900,1.91248,4.49104,136798323808
32.8645,30181,73,100,80,75,1202,900,1.91248,4.49243,136898381629
33.2633,29491,73,100,80,75,1202,900,1.91248,4.49243,136998440883
33.5444,29481,73,100,80,75,1202,900,1.91248,4.49243,137098497053
33.54,29791,73,100,80,75,1202,900,1.91248,4.49243,137198558754
33.7127,28264,73,100,80,75,1202,900,1.91248,4.49243,137298616807
35.3444,28448,76,100,80,76,1202,900,1.91248,4.49389,137398686122
35.1249,28687,76,100,80,76,1202,900,1.91248,4.49389,137498743733
34.435,30669,76,100,80,76,1202,900,1.91248,4.49389,137598801952
33.7335,31413,76,100,80,76,1202,900,1.91248,4.49389,137698863030
33.3187,31253,76,100,80,76,1202,900,1.91248,4.49389,137798920962
33.0535,30254,73,100,79,76,1202,900,1.91248,4.49437,137898976782
32.8848,30303,73,100,79,76,1202,900,1.91248,4.49437,137999034167
33.0297,29851,73,100,79,76,1202,900,1.91248,4.49437,138099094126
33.2532,29296,73,100,79,76,1202,900,1.91248,4.49437,138199140405
33.0944,31434,73,100,79,76,1202,900,1.91248,4.49437,138299197527
31.1488,32104,72,100,79,75,1202,900,1.91248,4.49527,138399259195
32.1572,30609,72,100,79,75,1202,900,1.91248,4.49527,138499319696
32.6042,29981,72,100,79,75,1202,900,1.91248,4.49527,138599375460
33.0152,29453,72,100,79,75,1202,900,1.91248,4.49527,138699439662
33.2309,29381,72,100,79,75,1202,900,1.91248,4.49527,138799496569
32.7975,24977,77,100,80,75,1202,900,1.91248,4.48653,138899553741
30.9164,30775,77,100,80,75,1202,900,1.91248,4.48653,138999610463
31.7147,30587,77,100,80,75,1202,900,1.91248,4.48653,139099679044
32.0432,31045,77,100,80,75,1202,900,1.91248,4.48653,139199739796
31.9396,31954,77,100,80,75,1202,900,1.91248,4.48653,139299799153
32.2475,27761,77,100,80,75,1202,900,1.91248,4.48653,139399856082
39.091,24287,70,100,80,75,1202,900,1.91248,4.48737,139499915994
40.4872,24195,70,100,80,75,1202,900,1.91248,4.48737,139599973151
40.7171,24569,70,100,80,75,1202,900,1.91248,4.48737,139700030143
40.911,24473,70,100,80,75,1202,900,1.91248,4.48737,139800087726
40.8127,25358,70,100,80,75,1202,900,1.91248,4.48737,139900158077
36.4173,28436,72,100,81,76,1202,900,1.91248,4.48844,140000214911
34.4527,30553,72,100,81,76,1202,900,1.91248,4.48844,140100277650
33.6383,31135,72,100,81,76,1202,900,1.91248,4.48844,140200335090
32.9741,33111,72,100,81,76,1202,900,1.91248,4.48844,140300393325
32.3267,33278,72,100,81,76,1202,900,1.91248,4.48844,140400452829
31.2627,31987,73,100,81,76,1202,900,1.91248,4.488,140500510244
31.4048,31918,73,100,81,76,1202,900,1.91248,4.488,140600566306
31.3513,31458,73,100,81,76,1202,900,1.91248,4.488,140700625393
31.7666,30438,73,100,81,76,1202,900,1.91248,4.488,140800683450
31.9947,30354,73,100,81,76,1202,900,1.91248,4.488,140900740413
32.1908,30260,73,100,80,76,1202,900,1.91248,4.49006,141000796938
33.0255,30550,73,100,80,76,1202,900,1.91248,4.49006,141100844710
32.6375,31316,73,100,80,76,1202,900,1.91248,4.49006,141201040013
32.1919,32302,73,100,80,76,1202,900,1.91248,4.49006,141301288969
31.7123,33261,73,100,80,76,1202,900,1.91248,4.49006,141401347336
31.3005,34023,72,100,80,76,1202,900,1.91248,4.49015,141501404846
29.3749,33985,72,100,80,76,1202,900,1.91248,4.49015,141601465314
29.3262,34198,72,100,80,76,1202,900,1.91248,4.49015,141701534142
29.1934,34934,72,100,80,76,1202,900,1.91248,4.49015,141801591828
29.0432,35143,72,100,80,76,1202,900,1.91248,4.49015,141901647627
28.8525,35528,72,100,80,76,1202,900,1.91248,4.49015,142001705828
27.4465,36759,71,100,80,76,1202,900,1.91248,4.49031,142101775645
27.3644,37026,71,100,80,76,1202,900,1.91248,4.49031,142201834390
27.2848,36897,71,100,80,76,1202,900,1.91248,4.49031,142301889680
27.1489,37100,71,100,80,76,1202,900,1.91248,4.49031,142401945795
27.0337,37869,71,100,80,76,1202,900,1.91248,4.49031,142502003754
26.2474,38099,71,100,80,75,1202,900,1.91248,4.49263,142602060084
25.9207,38626,71,100,80,75,1202,900,1.91248,4.49263,142702132803
25.9159,39050,71,100,80,75,1202,900,1.91248,4.49263,142802189578
25.7049,40650,71,100,80,75,1202,900,1.91248,4.49263,142902247221
25.4042,41611,71,100,80,75,1202,900,1.91248,4.49263,143002305502
24.2471,41242,70,100,80,75,1202,900,1.91248,4.49542,143102365030
24.2375,40584,70,100,80,75,1202,900,1.91248,4.49542,143202421581
24.714,38860,70,100,80,75,1202,900,1.91248,4.49542,143302471412
24.9916,38288,70,100,80,75,1202,900,1.91248,4.49542,143402527059
25.4005,37367,70,100,80,75,1202,900,1.91248,4.49542,143502584111
27.3703,36536,69,100,80,76,1202,900,1.91248,4.4981,143602646845
27.7651,35355,69,100,80,76,1202,900,1.91248,4.4981,143702704989
27.999,35340,69,100,80,76,1202,900,1.91248,4.4981,143802763893
27.9755,35996,69,100,80,76,1202,900,1.91248,4.4981,143902821649
27.9251,35480,69,100,80,76,1202,900,1.91248,4.4981,144002879403
27.72,36075,69,100,80,75,1202,900,1.91248,4.50022,144102936482
27.7293,35892,69,100,80,75,1202,900,1.91248,4.50022,144202994506
27.555,36753,69,100,80,75,1202,900,1.91248,4.50022,144303052078
27.3461,37255,69,100,80,75,1202,900,1.91248,4.50022,144403108357
27.3329,36642,69,100,80,75,1202,900,1.91248,4.50022,144504031080
27.3559,36207,69,100,80,76,1202,900,1.91248,4.50073,144604086592
25.2761,37157,69,100,80,76,1202,900,1.91248,4.50073,144704143670
26.0005,37702,69,100,80,76,1202,900,1.91248,4.50073,144804207605
26.1268,31277,69,100,80,76,1202,900,1.91248,4.50073,144904266332
26.5739,36205,69,100,80,76,1202,900,1.91248,4.50073,145004322899
26.8686,35161,71,100,80,76,1202,900,1.91248,4.50141,145104380445
28.761,34672,71,100,80,76,1202,900,1.91248,4.50141,145204437865
28.9658,34306,71,100,80,76,1202,900,1.91248,4.50141,145304606523
28.9228,34484,71,100,80,76,1202,900,1.91248,4.50141,145404668484
29.1351,32988,71,100,80,76,1202,900,1.91248,4.50141,145504728519
29.5161,32140,71,100,80,76,1202,900,1.91248,4.50125,145604786536
30.7935,32271,71,100,80,76,1202,900,1.91248,4.50125,145704845027
31.0318,31448,71,100,80,76,1202,900,1.91248,4.50125,145804920247
31.2778,31398,71,100,80,76,1202,900,1.91248,4.50125,145904982841
31.4417,30878,71,100,80,76,1202,900,1.91248,4.50125,146005038904
31.5726,31225,71,100,80,76,1202,900,1.91248,4.50125,146105133264
32.6495,29954,72,100,80,76,1202,900,1.91248,4.50305,146205192505
33.2379,29340,72,100,80,76,1202,900,1.91248,4.50305,146305250798
33.7503,28887,72,100,80,76,1202,900,1.91248,4.50305,146405317454
33.9568,28863,72,100,80,76,1202,900,1.91248,4.50305,146505339095
34.1226,28967,72,100,80,76,1202,900,1.91248,4.50305,146605397157
30.16,31982,72,100,80,76,1202,900,1.91248,4.50468,146705455287
30.4425,32971,72,100,80,76,1202,900,1.91248,4.50468,146805518769
30.1264,34357,72,100,80,76,1202,900,1.91248,4.50468,146905586680
