os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900X 12-Core Processor,,32858132,5.15.4-221-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.03,8422,11.4523,100,48,67,1890,10441,6.38495,364,24.5735,38336961963
119.434,8356,11.4523,100,48,67,1890,10441,6.38495,364,24.5735,38437015101
119.29,8037,11.4523,100,48,67,1890,10441,6.38495,364,24.5735,38537067238
119.584,8501,11.1481,100,48,67,1890,10441,6.38495,364,24.5742,38637119305
118.676,8280,11.1481,100,48,67,1890,10441,6.38495,364,24.5742,38737177342
118.075,8240,11.1481,100,48,67,1890,10441,6.38495,364,24.5742,38837231320
117.604,8905,11.1481,100,48,67,1890,10441,6.38495,364,24.5742,38937284967
117.299,9273,11.1481,100,48,67,1890,10441,6.38495,364,24.5742,39037341114
117.51,8610,10.278,100,48,67,1890,10441,6.38495,364,24.5747,39137396882
116.169,8795,10.278,100,48,67,1890,10441,6.38495,364,24.5747,39237450199
115.47,9152,10.278,100,48,67,1890,10441,6.38495,364,24.5747,39337503376
114.829,9011,10.278,100,48,67,1890,10441,6.38495,364,24.5747,39437555304
114.556,9021,10.278,100,48,67,1890,10441,6.38495,364,24.5747,39537609181
112.985,8639,13.8272,100,48,67,1875,10441,6.38495,364,24.564,39637663458
112.677,8296,13.8272,100,48,67,1875,10441,6.38495,364,24.564,39737717336
111.974,8874,13.8272,100,48,67,1875,10441,6.38495,364,24.564,39837772183
112.047,9073,13.8272,100,48,67,1875,10441,6.38495,364,24.564,39937825980
111.579,9525,13.8272,100,48,67,1875,10441,6.38495,364,24.564,40037880938
109.501,9247,11.2406,100,48,67,1860,10441,6.38495,363,24.5645,40137916745
109.733,8914,11.2406,100,48,67,1860,10441,6.38495,363,24.5645,40237971702
109.402,8412,11.2406,100,48,67,1860,10441,6.38495,363,24.5645,40338028410
109.241,9739,11.2406,100,48,67,1860,10441,6.38495,363,24.5645,40438083737
109.687,8953,11.2406,100,48,67,1860,10441,6.38495,363,24.5645,40538138954
110.451,8895,10.3015,100,48,67,1860,10441,6.38495,364,24.5675,40638192221
111.94,9323,10.3015,100,48,67,1860,10441,6.38495,364,24.5675,40738245629
112.845,8881,10.3015,100,48,67,1860,10441,6.38495,364,24.5675,40838301766
113.546,8751,10.3015,100,48,67,1860,10441,6.38495,364,24.5675,40938337203
114.119,8658,10.3015,100,48,67,1860,10441,6.38495,364,24.5675,41038394281
118.28,8781,10.5,100,48,67,1875,10441,6.38495,364,24.5681,41138447778
118.897,8225,10.5,100,48,67,1875,10441,6.38495,364,24.5681,41238503445
119.839,8211,10.5,100,48,67,1875,10441,6.38495,364,24.5681,41338557473
119.98,8822,10.5,100,48,67,1875,10441,6.38495,364,24.5681,41438588140
120.391,7940,10.5,100,48,67,1875,10441,6.38495,364,24.5681,41538644077
120.739,7982,10.1498,100,48,67,1890,10441,6.38495,363,24.5695,41638696635
121.281,8119,10.1498,100,48,67,1890,10441,6.38495,363,24.5695,41738750322
121.476,7846,10.1498,100,48,67,1890,10441,6.38495,363,24.5695,41838804119
120.96,8440,10.1498,100,48,67,1890,10441,6.38495,363,24.5695,41938858007
121.24,7905,10.1498,100,48,67,1890,10441,6.38495,363,24.5695,42038912204
122.715,8116,11.0553,100,48,67,1875,10441,6.38495,363,24.5701,42138967131
123.331,7958,11.0553,100,48,67,1875,10441,6.38495,363,24.5701,42239020369
124.453,7628,11.0553,100,48,67,1875,10441,6.38495,363,24.5701,42339073196
125.06,7240,11.0553,100,48,67,1875,10441,6.38495,363,24.5701,42439126843
125.604,7794,11.0553,100,48,67,1875,10441,6.38495,363,24.5701,42539180771
129.353,7970,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,42639232768
128.888,7507,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,42739285815
128.813,7854,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,42839342672
128.33,7379,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,42939396500
128.318,7855,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,43039451597
124.77,8140,11.7021,100,48,67,1875,10441,6.38495,363,24.5704,43139505504
127.62,7583,13.0719,100,48,67,1890,10441,6.38495,363,24.5701,43239562062
127.797,7468,13.0719,100,48,67,1890,10441,6.38495,363,24.5701,43339615819
127.721,7956,13.0719,100,48,67,1890,10441,6.38495,363,24.5701,43439670596
127.519,8128,13.0719,100,48,67,1890,10441,6.38495,363,24.5701,43539725014
126.32,7916,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,43639777951
118.089,4381,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,43739832928
122.947,7807,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,43839885136
124.298,7694,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,43939936913
125.241,7081,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,44039993310
122.099,8190,11.9205,100,48,67,1875,10441,6.39282,364,24.5709,44140048947
128.152,7761,15.5,100,48,67,1875,10441,6.36932,362,24.5718,44240104365
128.18,7768,15.5,100,48,67,1875,10441,6.36932,362,24.5718,44340158542
128.534,8021,15.5,100,48,67,1875,10441,6.36932,362,24.5718,44440213779
128.669,7585,15.5,100,48,67,1875,10441,6.36932,362,24.5718,44540268227
124.459,8034,15.5,100,48,67,1875,10441,6.36932,362,24.5718,44640321534
127.723,8036,10.786,100,48,67,1890,10441,6.36932,362,24.5775,44740375361
128.691,7524,10.786,100,48,67,1890,10441,6.36932,362,24.5775,44840427569
128.625,7884,10.786,100,48,67,1890,10441,6.36932,362,24.5775,44940458926
128.659,7613,10.786,100,48,67,1890,10441,6.36932,362,24.5775,45040503653
128.19,7847,10.786,100,48,67,1890,10441,6.36932,362,24.5775,45140556221
127.563,7858,11.2228,100,48,68,1875,10441,6.36932,363,24.5721,45240610078
127.376,7860,11.2228,100,48,68,1875,10441,6.36932,363,24.5721,45340663995
127.702,7926,11.2228,100,48,68,1875,10441,6.36932,363,24.5721,45440717493
127.622,7631,11.2228,100,48,68,1875,10441,6.36932,363,24.5721,45540778840
127.72,7657,11.2228,100,48,68,1875,10441,6.36932,363,24.5721,45640833087
127.815,7731,10.3506,100,48,67,1890,10441,6.36932,363,24.573,45740884995
128.031,7499,10.3506,100,48,67,1890,10441,6.36932,363,24.573,45840937362
127.912,7929,10.3506,100,48,67,1890,10441,6.36932,363,24.573,45940980749
127.836,8788,10.3506,100,48,67,1890,10441,6.36932,363,24.573,46041034927
127.934,8004,10.3506,100,48,67,1890,10441,6.36932,363,24.573,46141088174
128.008,7888,11.4382,100,48,67,1875,10441,6.36932,364,24.5741,46241143031
126.891,8545,11.4382,100,48,67,1875,10441,6.36932,364,24.5741,46341197068
126.403,7967,11.4382,100,48,67,1875,10441,6.36932,364,24.5741,46441250456
125.607,8336,11.4382,100,48,67,1875,10441,6.36932,364,24.5741,46541304013
125.231,7830,11.4382,100,48,67,1875,10441,6.36932,364,24.5741,46641358360
123.041,8297,9.20502,100,48,67,1875,10441,6.36932,364,24.5748,46741411478
123.465,7388,9.20502,100,48,67,1875,10441,6.36932,364,24.5748,46841464745
122.73,8286,9.20502,100,48,67,1875,10441,6.36932,364,24.5748,46941518612
122.617,7623,9.20502,100,48,67,1875,10441,6.36932,364,24.5748,47041573490
122.323,7469,9.20502,100,48,67,1875,10441,6.36932,364,24.5748,47141628607
120.149,8262,10.7908,100,48,67,1860,10441,6.36932,364,24.573,47241680624
120.838,8080,10.7908,100,48,67,1860,10441,6.36932,364,24.573,47341733902
121.047,8621,10.7908,100,48,67,1860,10441,6.36932,364,24.573,47441788039
121.088,8525,10.7908,100,48,67,1860,10441,6.36932,364,24.573,47541842526
121.023,8402,10.7908,100,48,67,1860,10441,6.36932,364,24.573,47641895994
119.083,8753,10.0666,100,48,67,1860,10441,6.36932,364,24.5734,47741949311
119.764,8022,10.0666,100,48,67,1860,10441,6.36932,364,24.5734,47842002588
119.902,8353,10.0666,100,48,67,1860,10441,6.36932,364,24.5734,47942056905
120.143,8162,10.0666,100,48,67,1860,10441,6.36932,364,24.5734,48042110983
120.214,8141,10.0666,100,48,67,1860,10441,6.36932,364,24.5734,48142164290
119.696,8177,11.8519,100,48,68,1875,10441,6.36932,364,24.5722,48242216937
119.696,8807,11.8519,100,48,68,1875,10441,6.36932,364,24.5722,48342255405
120.186,8682,11.8519,100,48,68,1875,10441,6.36932,364,24.5722,48442311372
120.92,7961,11.8519,100,48,68,1875,10441,6.36932,364,24.5722,48542367949
120.883,8160,11.8519,100,48,68,1875,10441,6.36932,364,24.5722,48642411957
120.469,8343,11.1111,100,48,67,1860,10441,6.36932,364,24.5749,48742426194
120.162,9235,11.1111,100,48,67,1860,10441,6.36932,364,24.5749,48842480232
120.656,8112,11.1111,100,48,67,1860,10441,6.36932,364,24.5749,48942533759
120.34,8857,11.1111,100,48,67,1860,10441,6.36932,364,24.5749,49042587656
120.454,8903,11.1111,100,48,67,1860,10441,6.36932,364,24.5749,49142641693
120.531,8645,10.7321,100,48,68,1875,10441,6.36932,364,24.5756,49242696151
120.443,8515,10.7321,100,48,68,1875,10441,6.36932,364,24.5756,49342750278
120.844,7875,10.7321,100,48,68,1875,10441,6.36932,364,24.5756,49442806265
121.002,7889,10.7321,100,48,68,1875,10441,6.36932,364,24.5756,49542862003
121.195,8569,10.7321,100,48,68,1875,10441,6.36932,364,24.5756,49642915840
121.863,8116,11.1019,100,47,68,1860,10441,6.36932,364,24.576,49742969837
121.503,8329,11.1019,100,47,68,1860,10441,6.36932,364,24.576,49843024045
122.116,8074,11.1019,100,47,68,1860,10441,6.36932,364,24.576,49943082022
121.997,8545,11.1019,100,47,68,1860,10441,6.36932,364,24.576,50043136869
122.124,8220,11.1019,100,47,68,1860,10441,6.36932,364,24.576,50143190627
124.285,8169,12.0295,100,47,67,1875,10441,6.36932,364,24.5764,50243244654
122.839,7552,12.0295,100,47,67,1875,10441,6.36932,364,24.5764,50343298991
122.462,8207,12.0295,100,47,67,1875,10441,6.36932,364,24.5764,50443352509
122.472,8210,12.0295,100,47,67,1875,10441,6.36932,364,24.5764,50543407226
122.287,8034,12.0295,100,47,67,1875,10441,6.36932,364,24.5764,50643459363
121.121,8489,10.9375,100,47,68,1860,10441,6.36932,364,24.5769,50743510970
121.13,7998,10.9375,100,47,68,1860,10441,6.36932,364,24.5769,50843565138
120.518,8606,10.9375,100,47,68,1860,10441,6.36932,364,24.5769,50943617745
120.767,8415,10.9375,100,47,68,1860,10441,6.36932,364,24.5769,51043671992
120.687,8219,10.9375,100,47,68,1860,10441,6.36932,364,24.5769,51143699360
123.023,8379,10.3679,100,47,68,1860,10441,6.36932,363,24.5778,51243752727
120.892,8513,10.3679,100,47,68,1860,10441,6.36932,363,24.5778,51343809374
121.335,8079,10.3679,100,47,68,1860,10441,6.36932,363,24.5778,51443866712
120.954,8413,10.3679,100,47,68,1860,10441,6.36932,363,24.5778,51543921219
120.983,8316,10.3679,100,47,68,1860,10441,6.36932,363,24.5778,51643974406
118.373,8079,10.408,100,47,68,1860,10441,6.36932,363,24.5783,51743976824
119.649,8965,10.408,100,47,68,1860,10441,6.36932,363,24.5783,51844030701
119.473,8311,10.408,100,47,68,1860,10441,6.36932,363,24.5783,51944084468
119.555,8399,10.408,100,47,68,1860,10441,6.36932,363,24.5783,52044138696
119.492,8655,10.408,100,47,68,1860,10441,6.36932,363,24.5783,52144190793
118.628,8290,11.3333,100,47,68,1875,10441,6.36932,364,24.5783,52244244780
118.55,8497,11.3333,100,47,68,1875,10441,6.36932,364,24.5783,52344299148
118.152,8574,11.3333,100,47,68,1875,10441,6.36932,364,24.5783,52444340155
118.222,8583,11.3333,100,47,68,1875,10441,6.36932,364,24.5783,52544392442
118.232,8271,11.3333,100,47,68,1875,10441,6.36932,364,24.5783,52644444410
115.612,8567,11.4072,100,47,68,1860,10441,6.36932,364,24.5801,52744498617
115.14,8676,11.4072,100,47,68,1860,10441,6.36932,364,24.5801,52844550144
114.845,8861,11.4072,100,47,68,1860,10441,6.36932,364,24.5801,52944605872
114.957,8512,11.4072,100,47,68,1860,10441,6.36932,364,24.5801,53044659569
114.665,8620,11.4072,100,47,68,1860,10441,6.36932,364,24.5801,53144713246
115.149,8583,11.4686,100,47,68,1860,10441,6.36932,364,24.5807,53244768774
113.11,9469,11.4686,100,47,68,1860,10441,6.36932,364,24.5807,53344822611
112.762,8862,11.4686,100,47,68,1860,10441,6.36932,364,24.5807,53444876818
112.604,9435,11.4686,100,47,68,1860,10441,6.36932,364,24.5807,53544930946
112.638,8580,11.4686,100,47,68,1860,10441,6.36932,364,24.5807,53644983853
111.058,8572,9.41667,100,47,68,1860,10441,6.36932,364,24.5836,53745038310
111.587,9456,9.41667,100,47,68,1860,10441,6.36932,364,24.5836,53845092157
111.372,9079,9.41667,100,47,68,1860,10441,6.36932,364,24.5836,53945146695
111.694,8869,9.41667,100,47,68,1860,10441,6.36932,364,24.5836,54045200722
111.527,9274,9.41667,100,47,68,1860,10441,6.36932,364,24.5836,54145256989
109.472,8938,11.9107,100,47,68,1875,10441,6.36932,363,24.5808,54245312437
109.473,9482,11.9107,100,47,68,1875,10441,6.36932,363,24.5808,54345367894
109.657,9067,11.9107,100,47,68,1875,10441,6.36932,363,24.5808,54445395761
109.341,9719,11.9107,100,47,68,1875,10441,6.36932,363,24.5808,54545449649
109.297,9341,11.9107,100,47,68,1875,10441,6.36932,363,24.5808,54645503826
110.409,8782,11.1842,100,47,68,1860,10441,6.36932,364,24.5842,54745557513
108.542,9270,11.1842,100,47,68,1860,10441,6.36932,364,24.5842,54845608961
108.416,9036,11.1842,100,47,68,1860,10441,6.36932,364,24.5842,54945663858
108.008,9119,11.1842,100,47,68,1860,10441,6.36932,364,24.5842,55045718425
107.67,9689,11.1842,100,47,68,1860,10441,6.36932,364,24.5842,55145772163
108.861,9288,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55245826110
108.9,9226,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55345879397
109.544,9125,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55445931555
109.762,8652,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55545985182
109.862,9229,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55646039139
108.867,9185,11.3333,100,48,68,1860,10441,6.36932,363,24.5839,55746093617
112.293,8688,11.5385,100,48,68,1860,10441,6.36932,364,24.5861,55846147334
111.794,8502,11.5385,100,48,68,1860,10441,6.36932,364,24.5861,55946201781
111.567,9069,11.5385,100,48,68,1860,10441,6.36932,364,24.5861,56046233449
111.484,8923,11.5385,100,48,68,1860,10441,6.36932,364,24.5861,56146237636
109.313,9148,11.5385,100,48,68,1860,10441,6.36932,364,24.5861,56246290903
109.612,9303,13.8436,100,48,68,1860,10441,6.36932,364,24.586,56346343371
109.52,9256,13.8436,100,48,68,1860,10441,6.36932,364,24.586,56446398128
108.859,9027,13.8436,100,48,68,1860,10441,6.36932,364,24.586,56546452495
108.386,9249,13.8436,100,48,68,1860,10441,6.36932,364,24.586,56646507213
108.142,9030,13.8436,100,48,68,1860,10441,6.36932,364,24.586,56746561320
107.503,9083,11.9221,100,47,67,1860,10441,6.36932,364,24.5862,56846618557
107.758,9122,11.9221,100,47,67,1860,10441,6.36932,364,24.5862,56946673935
107.964,9500,11.9221,100,47,67,1860,10441,6.36932,364,24.5862,57046727822
108.278,9022,11.9221,100,47,67,1860,10441,6.36932,364,24.5862,57146782939
108.636,9308,11.9221,100,47,67,1860,10441,6.36932,364,24.5862,57246836206
111.187,8995,12.7347,100,47,68,1875,10441,6.36932,364,24.5866,57346888854
111.352,9349,12.7347,100,47,68,1875,10441,6.36932,364,24.5866,57446941591
111.47,8686,12.7347,100,47,68,1875,10441,6.36932,364,24.5866,57546993548
111.984,8161,12.7347,100,47,68,1875,10441,6.36932,364,24.5866,57647047686
111.945,8621,12.7347,100,47,68,1875,10441,6.36932,364,24.5866,57747101143
110.887,9246,11.9067,100,47,68,1860,10441,6.36932,363,24.5928,57847154410
110.851,8943,11.9067,100,47,68,1860,10441,6.36932,363,24.5928,57947208498
111.076,8865,11.9067,100,47,68,1860,10441,6.36932,363,24.5928,58047261915
110.712,9119,11.9067,100,47,68,1860,10441,6.36932,363,24.5928,58147316272
110.6,9006,11.9067,100,47,68,1860,10441,6.36932,363,24.5928,58247371480
111.224,9005,12.3762,100,48,68,1875,10441,6.36932,364,24.5931,58347423467
110.503,8830,12.3762,100,48,68,1875,10441,6.36932,364,24.5931,58447476334
110.732,9728,12.3762,100,48,68,1875,10441,6.36932,364,24.5931,58547528412
111.025,8478,12.3762,100,48,68,1875,10441,6.36932,364,24.5931,58647585479
111.236,8406,12.3762,100,48,68,1875,10441,6.36932,364,24.5931,58747639156
111.688,8947,12.4069,100,48,68,1860,10441,6.36932,364,24.5926,58847697103
111.833,9230,12.4069,100,48,68,1860,10441,6.36932,364,24.5926,58947753011
112.826,8354,12.4069,100,48,68,1860,10441,6.36932,364,24.5926,59047806558
112.991,8784,12.4069,100,48,68,1860,10441,6.36932,364,24.5926,59147862315
112.968,8559,12.4069,100,48,68,1860,10441,6.36932,364,24.5926,59247899903
116.419,8480,13.0903,100,48,68,1875,10441,6.36932,363,24.5917,59347954730
116.98,8087,13.0903,100,48,68,1875,10441,6.36932,363,24.5917,59448008287
117.226,8704,13.0903,100,48,68,1875,10441,6.36932,363,24.5917,59548062565
117.409,7758,13.0903,100,48,68,1875,10441,6.36932,363,24.5917,59648114832
117.621,8249,13.0903,100,48,68,1875,10441,6.36932,363,24.5917,59748143259
120.395,8503,13.267,100,48,68,1875,10441,6.36932,363,24.5923,59848195687
120.972,8115,13.267,100,48,68,1875,10441,6.36932,363,24.5923,59948247724
120.758,8520,13.267,100,48,68,1875,10441,6.36932,363,24.5923,60048301261
120.434,8927,13.267,100,48,68,1875,10441,6.36932,363,24.5923,60148354839
120.476,8011,13.267,100,48,68,1875,10441,6.36932,363,24.5923,60248411066
120.428,8463,14.6058,100,49,68,1890,10441,6.36932,363,24.5978,60348466733
120.511,8348,14.6058,100,49,68,1890,10441,6.36932,363,24.5978,60448520311
119.331,8082,14.6058,100,49,68,1890,10441,6.36932,363,24.5978,60548559398
118.772,8151,14.6058,100,49,68,1890,10441,6.36932,363,24.5978,60648611245
117.867,8290,14.6058,100,49,68,1890,10441,6.36932,363,24.5978,60748664823
115.797,8188,14.1667,100,50,68,1890,10441,6.36932,364,24.6057,60848719380
115.713,8579,14.1667,100,50,68,1890,10441,6.36932,364,24.6057,60948773087
115.403,8616,14.1667,100,50,68,1890,10441,6.36932,364,24.6057,61048827055
115.145,8283,14.1667,100,50,68,1890,10441,6.36932,364,24.6057,61148880982
114.822,9246,14.1667,100,50,68,1890,10441,6.36932,364,24.6057,61248934599
113.422,8527,13.8614,100,50,68,1875,10441,6.36932,364,24.6138,61348988126
113.805,8521,13.8614,100,50,68,1875,10441,6.36932,364,24.6138,61449042314
113.556,9096,13.8614,100,50,68,1875,10441,6.36932,364,24.6138,61549094831
113.803,8726,13.8614,100,50,68,1875,10441,6.36932,364,24.6138,61649149008
113.843,8924,13.8614,100,50,68,1875,10441,6.36932,364,24.6138,61749202996
114.62,8765,12.8978,100,50,68,1875,10441,6.36932,364,24.6193,61849256553
114.33,9172,12.8978,100,50,68,1875,10441,6.36932,364,24.6193,61949310750
114.408,8588,12.8978,100,50,68,1875,10441,6.36932,364,24.6193,62049365818
114.296,8765,12.8978,100,50,68,1875,10441,6.36932,364,24.6193,62149419545
114.283,9177,12.8978,100,50,68,1875,10441,6.36932,364,24.6193,62249473332
114.251,8592,14.239,100,50,68,1875,10441,6.36932,364,24.6187,62349527800
113.27,8816,14.239,100,50,68,1875,10441,6.36932,364,24.6187,62449580897
113.279,8795,14.239,100,50,68,1875,10441,6.36932,364,24.6187,62549637014
113.033,8637,14.239,100,50,68,1875,10441,6.36932,364,24.6187,62649688512
112.963,10088,14.239,100,50,68,1875,10441,6.36932,364,24.6187,62749743019
114.686,8798,13.9803,100,50,68,1860,10441,6.36932,364,24.6262,62849798066
113.465,8441,13.9803,100,50,68,1860,10441,6.36932,364,24.6262,62949851363
115.052,7794,13.9803,100,50,68,1860,10441,6.36932,364,24.6262,63049904781
115.94,8280,13.9803,100,50,68,1860,10441,6.36932,364,24.6262,63149957128
116.76,8555,13.9803,100,50,68,1860,10441,6.36932,364,24.6262,63250011125
122.812,7989,15.7586,100,51,68,1860,10441,6.36932,364,24.6349,63350069773
122.148,7972,15.7586,100,51,68,1860,10441,6.36932,364,24.6349,63450122100
122.932,7778,15.7586,100,51,68,1860,10441,6.36932,364,24.6349,63550175577
122.833,7514,15.7586,100,51,68,1860,10441,6.36932,364,24.6349,63650228975
122.945,8042,15.7586,100,51,68,1860,10441,6.36932,364,24.6349,63750282982
126.306,7790,13.9983,100,51,68,1875,10441,6.36932,364,24.645,63850336609
125.454,7968,13.9983,100,51,68,1875,10441,6.36932,364,24.645,63950393737
126.411,7716,13.9983,100,51,68,1875,10441,6.36932,364,24.645,64050447934
126.343,6998,13.9983,100,51,68,1875,10441,6.36932,364,24.645,64150501011
126.316,7623,13.9983,100,51,68,1875,10441,6.36932,364,24.645,64250556089
126.088,7991,15.1365,99,51,68,1875,10441,6.36932,364,24.6517,64350610646
126.148,6880,15.1365,99,51,68,1875,10441,6.36932,364,24.6517,64450668233
126.641,7619,15.1365,99,51,68,1875,10441,6.36932,364,24.6517,64550723550
126.881,7102,15.1365,99,51,68,1875,10441,6.36932,364,24.6517,64650777458
126.747,7825,15.1365,99,51,68,1875,10441,6.36932,364,24.6517,64750831755
126.549,7877,14.5575,100,51,68,1860,10441,6.36932,363,24.6586,64850886222
126.907,8299,14.5575,100,51,68,1860,10441,6.36932,363,24.6586,64950940330
127.814,7214,14.5575,100,51,68,1860,10441,6.36932,363,24.6586,65050994127
127.36,7591,14.5575,100,51,68,1860,10441,6.36932,363,24.6586,65151030104
127.194,8473,14.5575,100,51,68,1860,10441,6.36932,363,24.6586,65251087202
127.921,8149,13.3389,100,51,68,1875,10441,6.36932,364,24.6608,65351142169
126.838,8607,13.3389,100,51,68,1875,10441,6.36932,364,24.6608,65451195926
126.779,7724,13.3389,100,51,68,1875,10441,6.36932,364,24.6608,65551249744
126.695,7952,13.3389,100,51,68,1875,10441,6.36932,364,24.6608,65651301781
126.272,7933,13.3389,100,51,68,1875,10441,6.36932,364,24.6608,65751355048
124.186,8067,13.1822,100,51,68,1875,10441,6.36932,364,24.6637,65851409336
123.3,7965,13.1822,100,51,68,1875,10441,6.36932,364,24.6637,65951463783
123.403,7912,13.1822,100,51,68,1875,10441,6.36932,364,24.6637,66051516050
122.852,7879,13.1822,100,51,68,1875,10441,6.36932,364,24.6637,66151570387
122.605,7952,13.1822,100,51,68,1875,10441,6.36932,364,24.6637,66251624135
122.957,8029,16.778,100,51,68,1875,10441,6.36932,364,24.6609,66351678242
120.877,8072,16.778,100,51,68,1875,10441,6.36932,364,24.6609,66451734319
120.624,8467,16.778,100,51,68,1875,10441,6.36932,364,24.6609,66551788127
120.308,7863,16.778,100,51,68,1875,10441,6.36932,364,24.6609,66651841554
119.707,8498,16.778,100,51,68,1875,10441,6.36932,364,24.6609,66751895981
119.372,8161,14.6645,100,51,68,1875,10441,6.36932,364,24.6631,66851950539
117.565,8584,14.6645,100,51,68,1875,10441,6.36932,364,24.6631,66951969716
116.742,8988,14.6645,100,51,68,1875,10441,6.36932,364,24.6631,67051980774
116.501,9313,14.6645,100,51,68,1875,10441,6.36932,364,24.6631,67152033321
115.995,8601,14.6645,100,51,68,1875,10441,6.36932,364,24.6631,67252088278
108.798,8254,15.4104,98,51,67,1860,10441,6.4007,363,24.4999,67352140926
113.902,9099,15.4104,98,51,67,1860,10441,6.4007,363,24.4999,67452196003
114.031,9058,15.4104,98,51,67,1860,10441,6.4007,363,24.4999,67552252080
113.822,8733,15.4104,98,51,67,1860,10441,6.4007,363,24.4999,67652304497
113.618,9365,15.4104,98,51,67,1860,10441,6.4007,363,24.4999,67752357495
114.58,8440,15.4822,100,51,68,1890,10441,6.36932,364,24.4985,67852409722
112.384,9115,15.4822,100,51,68,1890,10441,6.36932,364,24.4985,67952462609
112.443,9559,15.4822,100,51,68,1890,10441,6.36932,364,24.4985,68052514917
112.55,9285,15.4822,100,51,68,1890,10441,6.36932,364,24.4985,68152568574
112.545,9570,15.4822,100,51,68,1890,10441,6.36932,364,24.4985,68252620641
112.641,8641,14.0833,100,51,68,1890,10441,6.36932,363,24.5057,68352674739
111.541,9047,14.0833,100,51,68,1890,10441,6.36932,363,24.5057,68452729166
112.157,9251,14.0833,100,51,68,1890,10441,6.36932,363,24.5057,68552783173
111.928,8927,14.0833,100,51,68,1890,10441,6.36932,363,24.5057,68652835991
111.719,8710,14.0833,100,51,68,1890,10441,6.36932,363,24.5057,68752888698
112.637,9011,15.3266,100,51,68,1890,10441,6.36932,364,24.5122,68852942405
111.341,8899,15.3266,100,51,68,1890,10441,6.36932,364,24.5122,68952996683
111.846,8126,15.3266,100,51,68,1890,10441,6.36932,364,24.5122,69053050680
111.774,9556,15.3266,100,51,68,1890,10441,6.36932,364,24.5122,69153105787
111.942,8967,15.3266,100,51,68,1890,10441,6.36932,364,24.5122,69253159484
113.883,7935,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69353213072
111.806,8863,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69453266979
112.408,9462,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69553323716
112.507,9168,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69653378154
112.877,8648,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69753432501
111.201,8992,14.3707,100,51,68,1905,10441,6.36932,363,24.5169,69853488458
114.019,8763,18.1364,100,52,68,1905,10441,6.36932,364,24.5453,69953542396
113.943,8979,18.1364,100,52,68,1905,10441,6.36932,364,24.5453,70053597843
112.893,8970,18.1364,100,52,68,1905,10441,6.36932,364,24.5453,70153655100
112.626,9606,18.1364,100,52,68,1905,10441,6.36932,364,24.5453,70253711438
112.772,8867,18.1364,100,52,68,1905,10441,6.36932,364,24.5453,70353764435
111.828,9255,17.6226,100,52,68,1905,10441,6.36932,364,24.5612,70453819332
111.327,8545,17.6226,100,52,68,1905,10441,6.36932,364,24.5612,70553873989
110.492,10104,17.6226,100,52,68,1905,10441,6.36932,364,24.5612,70653877337
111.101,9041,17.6226,100,52,68,1905,10441,6.36932,364,24.5612,70753889204
111.176,9638,17.6226,100,52,68,1905,10441,6.36932,364,24.5612,70853942782
110.65,7960,17.3077,100,52,68,1905,10441,6.36932,364,24.5742,70953995699
110.365,9295,17.3077,100,52,68,1905,10441,6.36932,364,24.5742,71054049566
110.567,8814,17.3077,100,52,68,1905,10441,6.36932,364,24.5742,71154101754
110.393,9587,17.3077,100,52,68,1905,10441,6.36932,364,24.5742,71254154441
110.654,8058,17.3077,100,52,68,1905,10441,6.36932,364,24.5742,71354208768
107.382,10030,17.953,100,53,68,1890,10441,6.37457,364,24.593,71454263816
108.454,9698,17.953,100,53,68,1890,10441,6.37457,364,24.593,71554317613
108.515,8863,17.953,100,53,68,1890,10441,6.37457,364,24.593,71654372530
107.958,9741,17.953,100,53,68,1890,10441,6.37457,364,24.593,71754427288
109.098,8255,17.953,100,53,68,1890,10441,6.37457,364,24.593,71854481165
112.831,8968,20.6723,99,53,68,1905,10441,6.36932,364,24.6321,71954536032
113.259,8854,20.6723,99,53,68,1905,10441,6.36932,364,24.6321,72054587730
113.51,9699,20.6723,99,53,68,1905,10441,6.36932,364,24.6321,72154641377
