os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.0864,28120,19.4175,76,83,67,1150,2505,1.71185,13.5823,227964542631
35.0736,27733,19.4175,76,83,67,1150,2505,1.71185,13.5823,228064601025
35.5164,28156,19.6682,75,83,67,1150,2505,1.71185,13.5823,228164695078
35.253,27850,19.6682,75,83,67,1150,2505,1.71185,13.5823,228264753360
35.1746,30449,19.6682,75,83,67,1150,2505,1.71185,13.5823,228364837466
35.2259,29040,19.6682,75,83,67,1150,2505,1.71185,13.5823,228464929824
35.2638,27834,19.6682,75,83,67,1150,2505,1.71185,13.5823,228565024131
36.7121,27239,19.0931,74,83,68,1150,2505,1.71185,13.5818,228665087549
35.0754,27595,19.0931,74,83,68,1150,2505,1.71185,13.5818,228765180283
35.2567,27623,19.0931,74,83,68,1150,2505,1.71185,13.5818,228865266868
35.256,29829,19.0931,74,83,68,1150,2505,1.71185,13.5818,228965350225
35.2665,29669,19.0931,74,83,68,1150,2505,1.71185,13.5818,229065445352
35.3489,28164,18.2482,76,83,67,1150,2505,1.71185,13.5818,229165531864
34.8566,27814,18.2482,76,83,67,1150,2505,1.71185,13.5818,229265623156
34.5781,27859,18.2482,76,83,67,1150,2505,1.71185,13.5818,229365708648
35.0243,27643,18.2482,76,83,67,1150,2505,1.71185,13.5818,229465801211
35.0705,30287,18.2482,76,83,67,1150,2505,1.71185,13.5818,229565858239
35.0041,30463,19.9052,77,90,67,1150,2505,1.71185,13.5819,229665950308
35.4497,27712,19.9052,77,90,67,1150,2505,1.71185,13.5819,229766008586
35.1356,27104,19.9052,77,90,67,1150,2505,1.71185,13.5819,229866065863
35.2539,27395,19.9052,77,90,67,1150,2505,1.71185,13.5819,229966123202
35.1332,28293,19.9052,77,90,67,1150,2505,1.71185,13.5819,230066217428
35.1449,28269,20.8431,75,90,67,1150,2505,1.71185,13.5825,230166315336
35.1292,30941,20.8431,75,90,67,1150,2505,1.71185,13.5825,230266411440
35.1496,30072,20.8431,75,90,67,1150,2505,1.71185,13.5825,230366469691
35.4483,27781,20.8431,75,90,67,1150,2505,1.71185,13.5825,230466531151
35.4006,28315,20.8431,75,90,67,1150,2505,1.71185,13.5825,230566621964
35.3084,27497,20.8431,75,90,67,1150,2505,1.71185,13.5825,230666716537
35.268,27314,19.4245,75,86,67,1150,2505,1.71185,13.5823,230766808703
35.1541,28060,19.4245,75,86,67,1150,2505,1.71185,13.5823,230866903258
35.2514,27894,19.4245,75,86,67,1150,2505,1.71185,13.5823,230966998751
35.2537,28892,19.4245,75,86,67,1150,2505,1.71185,13.5823,231067090421
35.1529,30346,19.4245,75,86,67,1150,2505,1.71185,13.5823,231167184208
35.2051,28057,19.5238,76,86,67,1150,2505,1.71185,13.5821,231267245187
35.2555,27613,19.5238,76,86,67,1150,2505,1.71185,13.5821,231367329407
35.063,27566,19.5238,76,86,67,1150,2505,1.71185,13.5821,231467386343
35.1197,27804,19.5238,76,86,67,1150,2505,1.71185,13.5821,231567472695
35.1055,29801,19.5238,76,86,67,1150,2505,1.71185,13.5821,231667583813
35.3463,28894,18.7952,76,83,68,1150,2505,1.71185,13.5821,231767638895
35.2783,29718,18.7952,76,83,68,1150,2505,1.71185,13.5821,231867714766
35.1835,29277,18.7952,76,83,68,1150,2505,1.71185,13.5821,231967772884
35.276,27979,18.7952,76,83,68,1150,2505,1.71185,13.5821,232067830540
35.1678,27893,18.7952,76,83,68,1150,2505,1.71185,13.5821,232167914748
34.7476,28035,19.3317,75,83,68,1150,2505,1.71185,13.5822,232267971149
35.1917,29554,19.3317,75,83,68,1150,2505,1.71185,13.5822,232368029231
35.3222,29611,19.3317,75,83,68,1150,2505,1.71185,13.5822,232468119622
35.435,27678,19.3317,75,83,68,1150,2505,1.71185,13.5822,232568210620
35.3249,29068,19.3317,75,83,68,1150,2505,1.71185,13.5822,232668301363
35.6494,28051,20.3791,75,89,68,1150,2505,1.71185,13.5822,232768359898
35.4512,27232,20.3791,75,89,68,1150,2505,1.71185,13.5822,232868459655
35.2616,27503,20.3791,75,89,68,1150,2505,1.71185,13.5822,232968551938
35.2134,27789,20.3791,75,89,68,1150,2505,1.71185,13.5822,233068611362
35.2215,28543,20.3791,75,89,68,1150,2505,1.71185,13.5822,233168696991
34.3454,29116,19.9052,76,89,67,1150,2505,1.71185,13.5819,233268754877
35.246,29396,19.9052,76,89,67,1150,2505,1.71185,13.5819,233368847638
35.136,28694,19.9052,76,89,67,1150,2505,1.71185,13.5819,233468938731
35.1522,27442,19.9052,76,89,67,1150,2505,1.71185,13.5819,233569032903
35.2345,27708,19.9052,76,89,67,1150,2505,1.71185,13.5819,233669128867
35.2424,27975,18.7952,76,86,67,1150,2505,1.71185,13.5825,233769188359
35.1587,28394,18.7952,76,86,67,1150,2505,1.71185,13.5825,233869284630
35.0693,29160,18.7952,76,86,67,1150,2505,1.71185,13.5825,233969296428
34.8094,30452,18.7952,76,86,67,1150,2505,1.71185,13.5825,234069355924
35.0765,27902,18.7952,76,86,67,1150,2505,1.71185,13.5825,234169449376
35.0325,29266,21.2121,76,86,68,1150,2505,1.71185,13.5822,234269547913
34.2403,28730,21.2121,76,86,68,1150,2505,1.71185,13.5822,234369644789
34.5464,27802,21.2121,76,86,68,1150,2505,1.71185,13.5822,234469739595
34.7669,29869,21.2121,76,86,68,1150,2505,1.71185,13.5822,234569833612
34.9564,29837,21.2121,76,86,68,1150,2505,1.71185,13.5822,234669930148
35.0643,29633,21.2121,76,86,68,1150,2505,1.71185,13.5822,234769987620
35.64,27821,20.0472,75,89,67,1150,2505,1.71185,13.5822,234870085858
35.2359,27574,20.0472,75,89,67,1150,2505,1.71185,13.5822,234970143501
35.1897,27702,20.0472,75,89,67,1150,2505,1.71185,13.5822,235070202986
35.0879,29268,20.0472,75,89,67,1150,2505,1.71185,13.5822,235170261073
35.0405,30104,20.0472,75,89,67,1150,2505,1.71185,13.5822,235270353761
35.0152,30247,19.5238,74,89,67,1150,2505,1.71185,13.5822,235370410535
35.1892,27519,19.5238,74,89,67,1150,2505,1.71185,13.5822,235470506254
35.1715,27419,19.5238,74,89,67,1150,2505,1.71185,13.5822,235570561227
34.8581,28001,19.5238,74,89,67,1150,2505,1.71185,13.5822,235670654229
34.9378,28314,19.5238,74,89,67,1150,2505,1.71185,13.5822,235770715913
35.3632,29340,20.6089,76,80,68,1150,2505,1.71185,13.5823,235870812470
35.333,30125,20.6089,76,80,68,1150,2505,1.71185,13.5823,235970870020
35.3307,28097,20.6089,76,80,68,1150,2505,1.71185,13.5823,236070961031
35.179,27800,20.6089,76,80,68,1150,2505,1.71185,13.5823,236171019440
35.2219,28263,20.6089,76,80,68,1150,2505,1.71185,13.5823,236271103129
34.6632,28490,20.892,75,80,67,1150,2505,1.71185,13.5821,236371193405
34.6445,29371,20.892,75,80,67,1150,2505,1.71185,13.5821,236471277928
35.1288,28983,20.892,75,80,67,1150,2505,1.71185,13.5821,236571370389
35.183,29703,20.892,75,80,67,1150,2505,1.71185,13.5821,236671463027
35.0723,27729,20.892,75,80,67,1150,2505,1.71185,13.5821,236771549102
35.6837,28024,19.0476,76,83,68,1150,2505,1.71185,13.5825,236871645452
34.8906,27986,19.0476,76,83,68,1150,2505,1.71185,13.5825,236971736422
35.0897,29931,19.0476,76,83,68,1150,2505,1.71185,13.5825,237071794959
35.0494,30690,19.0476,76,83,68,1150,2505,1.71185,13.5825,237171877134
35.102,28111,19.0476,76,83,68,1150,2505,1.71185,13.5825,237271964834
34.2489,29198,18.599,74,83,67,1150,2505,1.71185,13.5822,237372050537
35.2609,27178,18.599,74,83,67,1150,2505,1.71185,13.5822,237472108620
34.7491,27626,18.599,74,83,67,1150,2505,1.71185,13.5822,237572201054
34.8086,28411,18.599,74,83,67,1150,2505,1.71185,13.5822,237672291379
35.0485,28110,18.599,74,83,67,1150,2505,1.71185,13.5822,237772348876
35.047,29858,18.8995,76,87,68,1150,2505,1.71185,13.5823,237872460142
35.2992,29406,18.8995,76,87,68,1150,2505,1.71185,13.5823,237972522645
35.3614,28266,18.8995,76,87,68,1150,2505,1.71185,13.5823,238072617174
35.2527,27800,18.8995,76,87,68,1150,2505,1.71185,13.5823,238172711228
34.9892,27682,18.8995,76,87,68,1150,2505,1.71185,13.5823,238272806949
35.1015,28136,18.4019,76,87,67,1150,2505,1.71185,13.582,238372900688
35.6602,27845,18.4019,76,87,67,1150,2505,1.71185,13.582,238472958305
35.3864,29874,18.4019,76,87,67,1150,2505,1.71185,13.582,238573050614
35.3804,29049,18.4019,76,87,67,1150,2505,1.71185,13.582,238673107998
35.3049,29572,18.4019,76,87,67,1150,2505,1.71185,13.582,238773204880
35.2569,27408,20.331,75,80,68,1150,2505,1.71185,13.5825,238873262986
34.2149,28170,20.331,75,80,68,1150,2505,1.71185,13.5825,238973362388
34.9341,28123,20.331,75,80,68,1150,2505,1.71185,13.5825,239073421641
34.9694,29890,20.331,75,80,68,1150,2505,1.71185,13.5825,239173517076
35.0633,29024,20.331,75,80,68,1150,2505,1.71185,13.5825,239273608691
35.101,27629,20.331,75,80,68,1150,2505,1.71185,13.5825,239373703516
34.8121,28292,19.5238,76,80,67,1150,2505,1.71185,13.5819,239473795747
34.8452,28579,19.5238,76,80,67,1150,2505,1.71185,13.5819,239573887288
34.8705,29739,19.5238,76,80,67,1150,2505,1.71185,13.5819,239673943341
35.1427,27911,19.5238,76,80,67,1150,2505,1.71185,13.5819,239774000024
35.1865,27744,19.5238,76,80,67,1150,2505,1.71185,13.5819,239874088909
36.2496,26923,19.6682,75,81,67,1150,2505,1.71185,13.5823,239974147406
35.6763,28211,19.6682,75,81,67,1150,2505,1.71185,13.5823,240074240872
35.3813,28590,19.6682,75,81,67,1150,2505,1.71185,13.5823,240174300974
35.0761,29070,19.6682,75,81,67,1150,2505,1.71185,13.5823,240274386696
34.9553,31310,19.6682,75,81,67,1150,2505,1.71185,13.5823,240374447444
35.9848,28011,19.3853,76,81,68,1150,2505,1.71185,13.5821,240474539056
35.2801,28367,19.3853,76,81,68,1150,2505,1.71185,13.5821,240574631212
35.3655,27339,19.3853,76,81,68,1150,2505,1.71185,13.5821,240674688402
35.1142,27806,19.3853,76,81,68,1150,2505,1.71185,13.5821,240774774637
35.2065,27934,19.3853,76,81,68,1150,2505,1.71185,13.5821,240874868189
34.0263,29389,20.331,76,85,68,1150,2505,1.71185,13.5824,240974959663
35.0167,28352,20.331,76,85,68,1150,2505,1.71185,13.5824,241075052079
34.9742,29952,20.331,76,85,68,1150,2505,1.71185,13.5824,241175147882
34.7979,27779,20.331,76,85,68,1150,2505,1.71185,13.5824,241275239373
34.6352,29806,20.331,76,85,68,1150,2505,1.71185,13.5824,241375302206
32.8958,30399,19.2399,75,85,68,1150,2505,1.71185,13.5821,241475388771
34.7391,27420,19.2399,75,85,68,1150,2505,1.71185,13.5821,241575481961
34.9582,27421,19.2399,75,85,68,1150,2505,1.71185,13.5821,241675574541
34.7121,28520,19.2399,75,85,68,1150,2505,1.71185,13.5821,241775685942
34.8289,28955,19.2399,75,85,68,1150,2505,1.71185,13.5821,241875741484
34.8831,30183,20.8817,76,89,67,1150,2505,1.71185,13.5824,241975798542
34.2924,28075,20.8817,76,89,67,1150,2505,1.71185,13.5824,242075854274
34.3882,28331,20.8817,76,89,67,1150,2505,1.71185,13.5824,242175913199
34.3817,31494,20.8817,76,89,67,1150,2505,1.71185,13.5824,242275972209
34.6761,28987,20.8817,76,89,67,1150,2505,1.71185,13.5824,242376067054
34.7582,27820,20.8817,76,89,67,1150,2505,1.71185,13.5824,242476123840
35.7032,26994,19.5755,76,89,68,1150,2505,1.7099,13.5826,242576224308
34.5813,28687,19.5755,76,89,68,1150,2505,1.7099,13.5826,242676318474
34.5468,29527,19.5755,76,89,68,1150,2505,1.7099,13.5826,242776412836
34.7683,27675,19.5755,76,89,68,1150,2505,1.7099,13.5826,242876490649
34.8809,27807,19.5755,76,89,68,1150,2505,1.7099,13.5826,242976589199
35.8835,27238,19.5755,75,85,68,1150,2505,1.7099,13.5828,243076647787
35.4154,28013,19.5755,75,85,68,1150,2505,1.7099,13.5828,243176743369
35.3865,27437,19.5755,75,85,68,1150,2505,1.7099,13.5828,243276800218
35.4494,27811,19.5755,75,85,68,1150,2505,1.7099,13.5828,243376865894
35.3715,27939,19.5755,75,85,68,1150,2505,1.7099,13.5828,243476922383
33.8851,29497,18.8862,75,85,68,1150,2505,1.7099,13.5832,243577017822
34.9245,29703,18.8862,75,85,68,1150,2505,1.7099,13.5832,243677073587
35.2202,27449,18.8862,75,85,68,1150,2505,1.7099,13.5832,243777159203
35.2671,27654,18.8862,75,85,68,1150,2505,1.7099,13.5832,243877216151
35.2826,27313,18.8862,75,85,68,1150,2505,1.7099,13.5832,243977317403
35.7775,28155,19.9052,76,80,68,1150,2505,1.7099,13.5826,244077414555
35.3822,28344,19.9052,76,80,68,1150,2505,1.7099,13.5826,244177509538
35.3222,27871,19.9052,76,80,68,1150,2505,1.7099,13.5826,244277602663
35.1789,29779,19.9052,76,80,68,1150,2505,1.7099,13.5826,244377663781
35.2287,29699,19.9052,76,80,68,1150,2505,1.7099,13.5826,244477751197
36.3967,27475,18.8406,75,80,68,1150,2505,1.7099,13.5829,244577812657
35.572,27687,18.8406,75,80,68,1150,2505,1.7099,13.5829,244677876575
35.1713,27696,18.8406,75,80,68,1150,2505,1.7099,13.5829,244777935969
35.1449,28087,18.8406,75,80,68,1150,2505,1.7099,13.5829,244878030486
35.1453,28925,18.8406,75,80,68,1150,2505,1.7099,13.5829,244978122889
33.6587,29710,18.5542,75,85,68,1150,2505,1.7099,13.5829,245078212543
35.2588,27793,18.5542,75,85,68,1150,2505,1.7099,13.5829,245178269584
35.0217,29206,18.5542,75,85,68,1150,2505,1.7099,13.5829,245278329290
35.2078,27226,18.5542,75,85,68,1150,2505,1.7099,13.5829,245378385682
35.0478,27563,18.5542,75,85,68,1150,2505,1.7099,13.5829,245478483127
35.4648,28197,20.331,76,85,67,1150,2505,1.7099,13.5827,245578540173
34.5083,28286,20.331,76,85,67,1150,2505,1.7099,13.5827,245678599891
34.8075,29897,20.331,76,85,67,1150,2505,1.7099,13.5827,245778659482
34.8154,29773,20.331,76,85,67,1150,2505,1.7099,13.5827,245878757180
34.9874,27465,20.331,76,85,67,1150,2505,1.7099,13.5827,245978814239
34.8971,27749,18.2254,77,82,68,1150,2505,1.7099,13.5828,246078905865
35.4789,27876,18.2254,77,82,68,1150,2505,1.7099,13.5828,246178961590
35.0347,28018,18.2254,77,82,68,1150,2505,1.7099,13.5828,246279024421
35.0449,30148,18.2254,77,82,68,1150,2505,1.7099,13.5828,246379107876
35.1414,29965,18.2254,77,82,68,1150,2505,1.7099,13.5828,246479167892
35.2338,29548,18.7952,75,82,68,1150,2505,1.7099,13.5827,246579224537
35.3899,27729,18.7952,75,82,68,1150,2505,1.7099,13.5827,246679283163
34.9962,27389,18.7952,75,82,68,1150,2505,1.7099,13.5827,246779339504
35.122,27918,18.7952,75,82,68,1150,2505,1.7099,13.5827,246879425966
35.0278,28070,18.7952,75,82,68,1150,2505,1.7099,13.5827,246979511104
35.0373,29722,18.7952,75,82,68,1150,2505,1.7099,13.5827,247079606407
35.151,29081,19.2857,76,83,68,1150,2505,1.7099,13.5827,247179651770
35.4453,27509,19.2857,76,83,68,1150,2505,1.7099,13.5827,247279671675
35.4115,27427,19.2857,76,83,68,1150,2505,1.7099,13.5827,247379729937
35.2774,28458,19.2857,76,83,68,1150,2505,1.7099,13.5827,247479787819
35.2642,27811,19.2857,76,83,68,1150,2505,1.7099,13.5827,247579846275
34.1157,29854,18.8406,77,83,68,1150,2505,1.7099,13.5827,247679905314
34.9288,29562,18.8406,77,83,68,1150,2505,1.7099,13.5827,247779990978
35.1606,27864,18.8406,77,83,68,1150,2505,1.7099,13.5827,247880075216
35.237,27632,18.8406,77,83,68,1150,2505,1.7099,13.5827,247980160959
35.2839,27575,18.8406,77,83,68,1150,2505,1.7099,13.5827,248080298013
36.3742,27497,19.1847,75,83,67,1150,2505,1.7099,13.5832,248180358209
35.3829,28485,19.1847,75,83,67,1150,2505,1.7099,13.5832,248280418477
35.105,29992,19.1847,75,83,67,1150,2505,1.7099,13.5832,248380478480
35.3043,27451,19.1847,75,83,67,1150,2505,1.7099,13.5832,248480538882
35.2119,27542,19.1847,75,83,67,1150,2505,1.7099,13.5832,248580599650
36.505,27878,19.1388,75,83,68,1150,2505,1.7099,13.5822,248680656810
35.7191,27431,19.1388,75,83,68,1150,2505,1.7099,13.5822,248780715410
35.4835,27757,19.1388,75,83,68,1150,2505,1.7099,13.5822,248880772592
35.4309,27760,19.1388,75,83,68,1150,2505,1.7099,13.5822,248980831113
35.2791,28795,19.1388,75,83,68,1150,2505,1.7099,13.5822,249080889419
32.7697,30516,18.8406,75,84,68,1150,2505,1.7099,13.5826,249180950146
34.2592,28045,18.8406,75,84,68,1150,2505,1.7099,13.5826,249281007362
34.1386,28523,18.8406,75,84,68,1150,2505,1.7099,13.5826,249381071392
34.5165,29151,18.8406,75,84,68,1150,2505,1.7099,13.5826,249481129165
34.6187,29429,18.8406,75,84,68,1150,2505,1.7099,13.5826,249581189259
36.4047,27469,19.7183,75,84,68,1150,2505,1.7099,13.5826,249681268102
35.5249,27488,19.7183,75,84,68,1150,2505,1.7099,13.5826,249781370275
35.576,27811,19.7183,75,84,68,1150,2505,1.7099,13.5826,249881465779
35.3899,27774,19.7183,75,84,68,1150,2505,1.7099,13.5826,249981524344
35.3133,27764,19.7183,75,84,68,1150,2505,1.7099,13.5826,250081608844
35.1936,28647,21.7799,74,84,68,1150,2505,1.7099,13.5823,250181704541
34.6921,29816,21.7799,74,84,68,1150,2505,1.7099,13.5823,250281781970
34.9605,27444,21.7799,74,84,68,1150,2505,1.7099,13.5823,250381877207
35.0352,27160,21.7799,74,84,68,1150,2505,1.7099,13.5823,250481934232
34.829,28355,21.7799,74,84,68,1150,2505,1.7099,13.5823,250582018200
34.9323,27739,19.0024,76,84,67,1150,2505,1.7099,13.5821,250682116836
35.1935,29080,19.0024,76,84,67,1150,2505,1.7099,13.5821,250782210811
35.1577,29075,19.0024,76,84,67,1150,2505,1.7099,13.5821,250882295496
35.1695,29553,19.0024,76,84,67,1150,2505,1.7099,13.5821,250982387997
35.161,29035,19.0024,76,84,67,1150,2505,1.7099,13.5821,251082443356
35.1066,28817,19.0024,76,84,67,1150,2505,1.7099,13.5821,251182536889
35.3332,27648,19.715,76,85,68,1150,2505,1.7099,13.5821,251282628369
34.9852,27479,19.715,76,85,68,1150,2505,1.7099,13.5821,251382687972
35.0309,28413,19.715,76,85,68,1150,2505,1.7099,13.5821,251482745987
34.9526,30388,19.715,76,85,68,1150,2505,1.7099,13.5821,251582806958
34.9604,29068,19.715,76,85,68,1150,2505,1.7099,13.5821,251682864623
36.1363,27364,19.0476,75,85,68,1150,2505,1.7099,13.582,251782955912
35.3365,27391,19.0476,75,85,68,1150,2505,1.7099,13.582,251883013930
35.0822,27590,19.0476,75,85,68,1150,2505,1.7099,13.582,251983105941
35.1824,28072,19.0476,75,85,68,1150,2505,1.7099,13.582,252083199422
35.1886,29701,19.0476,75,85,68,1150,2505,1.7099,13.582,252183258401
35.068,29819,18.9904,75,84,68,1150,2505,1.7099,13.5822,252283346342
35.549,27700,18.9904,75,84,68,1150,2505,1.7099,13.5822,252383431770
35.2315,27615,18.9904,75,84,68,1150,2505,1.7099,13.5822,252483519189
35.2286,27489,18.9904,75,84,68,1150,2505,1.7099,13.5822,252583613166
35.2241,27207,18.9904,75,84,68,1150,2505,1.7099,13.5822,252683676311
35.7219,27994,18.5542,75,84,68,1150,2505,1.7099,13.5822,252783733231
35.3512,28108,18.5542,75,84,68,1150,2505,1.7099,13.5822,252883794471
35.0001,30820,18.5542,75,84,68,1150,2505,1.7099,13.5822,252983852755
35.0471,28349,18.5542,75,84,68,1150,2505,1.7099,13.5822,253083915312
35.0848,27519,18.5542,75,84,68,1150,2505,1.7099,13.5822,253183973368
36.0646,27728,21.8097,75,88,68,1150,2505,1.7099,13.5823,253284030327
35.3917,28137,21.8097,75,88,68,1150,2505,1.7099,13.5823,253384086464
35.1443,28924,21.8097,75,88,68,1150,2505,1.7099,13.5823,253484169650
35.119,29820,21.8097,75,88,68,1150,2505,1.7099,13.5823,253584262829
35.1266,29068,21.8097,75,88,68,1150,2505,1.7099,13.5823,253684358304
35.6417,28057,20.0946,76,88,68,1150,2505,1.7099,13.5826,253784417292
35.109,28101,20.0946,76,88,68,1150,2505,1.7099,13.5826,253884512105
34.9808,27932,20.0946,76,88,68,1150,2505,1.7099,13.5826,253984570850
34.7773,29007,20.0946,76,88,68,1150,2505,1.7099,13.5826,254084665047
34.7531,30532,20.0946,76,88,68,1150,2505,1.7099,13.5826,254184809715
34.7928,29786,18.6158,74,83,68,1150,2505,1.7099,13.5822,254284906295
35.4613,27577,18.6158,74,83,68,1150,2505,1.7099,13.5822,254384963136
35.2547,27892,18.6158,74,83,68,1150,2505,1.7099,13.5822,254485023163
35.2746,27823,18.6158,74,83,68,1150,2505,1.7099,13.5822,254585080236
35.2349,28099,18.6158,74,83,68,1150,2505,1.7099,13.5822,254685175249
35.2486,27519,18.9904,75,83,68,1150,2505,1.7099,13.5821,254785231677
34.8797,28692,18.9904,75,83,68,1150,2505,1.7099,13.5821,254885329492
34.9024,29579,18.9904,75,83,68,1150,2505,1.7099,13.5821,254985407346
34.9716,27912,18.9904,75,83,68,1150,2505,1.7099,13.5821,255085500362
35.0492,28382,18.9904,75,83,68,1150,2505,1.7099,13.5821,255185559245
35.0621,27832,18.9904,75,83,68,1150,2505,1.7099,13.5821,255285651949
34.2032,28080,20.331,76,90,68,1150,2505,1.7099,13.5823,255385750533
34.7846,29462,20.331,76,90,68,1150,2505,1.7099,13.5823,255485843785
34.6896,30586,20.331,76,90,68,1150,2505,1.7099,13.5823,255585903117
34.7283,27991,20.331,76,90,68,1150,2505,1.7099,13.5823,255685990239
34.8846,27512,20.331,76,90,68,1150,2505,1.7099,13.5823,255786049178
33.8221,29004,20.0472,75,90,68,1150,2505,1.7099,13.5824,255886158509
34.3283,29574,20.0472,75,90,68,1150,2505,1.7099,13.5824,255986214664
34.7185,28249,20.0472,75,90,68,1150,2505,1.7099,13.5824,256086306486
34.9078,27731,20.0472,75,90,68,1150,2505,1.7099,13.5824,256186390877
34.9273,27279,20.0472,75,90,68,1150,2505,1.7099,13.5824,256286484681
35.0392,27978,21.4781,75,85,68,1150,2505,1.7099,13.5821,256386542932
34.7461,29623,21.4781,75,85,68,1150,2505,1.7099,13.5821,256486603822
35.0039,30079,21.4781,75,85,68,1150,2505,1.7099,13.5821,256586661343
35.1914,28058,21.4781,75,85,68,1150,2505,1.7099,13.5821,256686771793
35.0997,28527,21.4781,75,85,68,1150,2505,1.7099,13.5821,256786855667
34.8712,28677,18.705,75,85,68,1150,2505,1.7099,13.5821,256886946911
35.296,27630,18.705,75,85,68,1150,2505,1.7099,13.5821,256987004101
35.0097,29441,18.705,75,85,68,1150,2505,1.7099,13.5821,257087098290
34.8729,29639,18.705,75,85,68,1150,2505,1.7099,13.5821,257187156845
35.013,27869,18.705,75,85,68,1150,2505,1.7099,13.5821,257287272162
35.791,27940,19.4774,76,85,68,1150,2505,1.7099,13.5824,257387349069
35.3057,27537,19.4774,76,85,68,1150,2505,1.7099,13.5824,257487434364
35.2046,27958,19.4774,76,85,68,1150,2505,1.7099,13.5824,257587525351
35.1674,28308,19.4774,76,85,68,1150,2505,1.7099,13.5824,257687620429
35.2584,27704,19.4774,76,85,68,1150,2505,1.7099,13.5824,257787687341
35.2031,29364,20.7059,76,85,68,1150,2505,1.7099,13.5823,257887747836
35.6583,29504,20.7059,76,85,68,1150,2505,1.7099,13.5823,257987852906
35.6376,28670,20.7059,76,85,68,1150,2505,1.7099,13.5823,258087912521
35.5263,27997,20.7059,76,85,68,1150,2505,1.7099,13.5823,258187973486
35.2616,29076,20.7059,76,85,68,1150,2505,1.7099,13.5823,258288035269
35.2641,27918,20.331,75,85,68,1150,2505,1.7099,13.5826,258388099072
34.6596,29735,20.331,75,85,68,1150,2505,1.7099,13.5826,258488190369
34.9664,29656,20.331,75,85,68,1150,2505,1.7099,13.5826,258588247329
35.1421,29886,20.331,75,85,68,1150,2505,1.7099,13.5826,258688303113
35.3249,27947,20.331,75,85,68,1150,2505,1.7099,13.5826,258788387615
35.1865,27831,19.3317,76,85,68,1150,2505,1.7099,13.5824,258888445625
34.7879,27705,19.3317,76,85,68,1150,2505,1.7099,13.5824,258988533971
35.1487,28084,19.3317,76,85,68,1150,2505,1.7099,13.5824,259088619565
35.1761,29404,19.3317,76,85,68,1150,2505,1.7099,13.5824,259188678206
35.1959,29483,19.3317,76,85,68,1150,2505,1.7099,13.5824,259288735682
35.375,27819,19.3317,76,85,68,1150,2505,1.7099,13.5824,259388826144
35.4891,28927,19.8565,76,80,68,1150,2505,1.7099,13.5824,259488917747
35.3993,27766,19.8565,76,80,68,1150,2505,1.7099,13.5824,259589008765
35.3693,27306,19.8565,76,80,68,1150,2505,1.7099,13.5824,259689067601
35.0742,28734,19.8565,76,80,68,1150,2505,1.7099,13.5824,259789145968
34.7249,30003,19.8565,76,80,68,1150,2505,1.7099,13.5824,259889204038
35.3526,28099,20.6573,75,80,68,1150,2505,1.7099,13.5836,259989265908
35.3467,27631,20.6573,75,80,68,1150,2505,1.7099,13.5836,260089352198
34.9701,28489,20.6573,75,80,68,1150,2505,1.7099,13.5836,260189436255
35.0031,28207,20.6573,75,80,68,1150,2505,1.7099,13.5836,260289494602
34.8558,29959,20.6573,75,80,68,1150,2505,1.7099,13.5836,260389587536
34.1256,29179,19.715,76,87,68,1150,2505,1.7099,13.5835,260489680819
34.7266,29631,19.715,76,87,68,1150,2505,1.7099,13.5835,260589779434
34.7818,27709,19.715,76,87,68,1150,2505,1.7099,13.5835,260689834659
34.7312,28290,19.715,76,87,68,1150,2505,1.7099,13.5835,260789921323
34.785,27675,19.715,76,87,68,1150,2505,1.7099,13.5835,260890009548
33.0491,30258,19.3853,75,87,68,1150,2505,1.7099,13.5833,260990106381
35.1578,28896,19.3853,75,87,68,1150,2505,1.7099,13.5833,261090165087
35.2151,29252,19.3853,75,87,68,1150,2505,1.7099,13.5833,261190227722
35.1324,29850,19.3853,75,87,68,1150,2505,1.7099,13.5833,261290283841
35.1376,27359,19.3853,75,87,68,1150,2505,1.7099,13.5833,261390343916
35.5038,28166,19.7619,75,88,68,1150,2505,1.7099,13.5925,261490400753
35.1803,28026,19.7619,75,88,68,1150,2505,1.7099,13.5925,261590461432
35.2648,27795,19.7619,75,88,68,1150,2505,1.7099,13.5925,261690517132
35.1753,29984,19.7619,75,88,68,1150,2505,1.7099,13.5925,261790602568
35.2195,28880,19.7619,75,88,68,1150,2505,1.7099,13.5925,261890695526
35.3236,27049,19.0361,75,88,68,1150,2505,1.7099,13.5925,261990756077
34.9443,27747,19.0361,75,88,68,1150,2505,1.7099,13.5925,262090848285
34.4631,28829,19.0361,75,88,68,1150,2505,1.7099,13.5925,262190941016
34.5949,29878,19.0361,75,88,68,1150,2505,1.7099,13.5925,262290997379
34.9044,27634,19.0361,75,88,68,1150,2505,1.7099,13.5925,262391095689
35.0007,27767,19.6217,76,87,68,1150,2505,1.7099,13.5924,262491190112
35.2609,27257,19.6217,76,87,68,1150,2505,1.7099,13.5924,262591281069
35.27,27303,19.6217,76,87,68,1150,2505,1.7099,13.5924,262691343300
