os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.9896,14214,71.4286,99,64,70,1936,5508,5.39313,5.32753,281635308502
66.1732,14625,71.4286,99,64,70,1936,5508,5.39313,5.32753,281735317912
66.7568,13765,71.4286,99,64,70,1936,5508,5.39313,5.32753,281835324102
66.4909,15903,66.3391,99,62,70,1949,5508,5.39313,5.31691,281935333836
68.6524,14601,66.3391,99,62,70,1949,5508,5.39313,5.31691,282035346619
68.1126,14667,66.3391,99,62,70,1949,5508,5.39313,5.31691,282135352817
66.8749,16586,66.3391,99,62,70,1949,5508,5.39313,5.31691,282235362700
65.4337,15510,66.3391,99,62,70,1949,5508,5.39313,5.31691,282335372266
64.5171,16251,66.3391,99,62,70,1949,5508,5.39313,5.31691,282435381705
62.5554,15855,65.6934,99,62,70,1949,5508,5.39404,5.32445,282535389835
62.9578,15867,65.6934,99,62,70,1949,5508,5.39404,5.32445,282635395766
62.7058,15711,65.6934,99,62,70,1949,5508,5.39404,5.32445,282735405888
63.6254,15270,65.6934,99,62,70,1949,5508,5.39404,5.32445,282835413113
64.0393,15217,65.6934,99,62,70,1949,5508,5.39404,5.32445,282935423114
65.4159,14845,66.1765,99,63,70,1949,5508,5.39404,5.33208,283035429551
65.7801,14808,66.1765,99,63,70,1949,5508,5.39404,5.33208,283135436120
65.7534,15372,66.1765,99,63,70,1949,5508,5.39404,5.33208,283235446310
65.5322,14807,66.1765,99,63,70,1949,5508,5.39404,5.33208,283335453995
65.6802,14344,66.1765,99,63,70,1949,5508,5.39404,5.33208,283435462183
67.8444,14718,65.7431,99,63,70,1949,5508,5.39404,5.32204,283535469647
67.382,14781,65.7431,99,63,70,1949,5508,5.39404,5.32204,283635477021
67.1915,14538,65.7431,99,63,70,1949,5508,5.39404,5.32204,283735486720
67.0963,15188,65.7431,99,63,70,1949,5508,5.39404,5.32204,283835496461
67.153,14898,65.7431,99,63,70,1949,5508,5.39404,5.32204,283935504201
66.2743,13910,69.4581,99,63,70,1949,5508,5.39014,5.32548,284035516517
66.9438,15225,69.4581,99,63,70,1949,5508,5.39014,5.32548,284135524689
67.0022,16031,69.4581,99,63,70,1949,5508,5.39014,5.32548,284235534194
67.4667,14571,69.4581,99,63,70,1949,5508,5.39014,5.32548,284335540806
67.8098,13256,69.4581,99,63,70,1949,5508,5.39014,5.32548,284435548246
69.185,13601,68.593,99,63,70,1949,5508,5.39014,5.33114,284535558137
67.1739,14772,68.593,99,63,70,1949,5508,5.39014,5.33114,284635568911
66.5954,17246,68.593,99,63,70,1949,5508,5.39014,5.33114,284735576539
66.771,14568,68.593,99,63,70,1949,5508,5.39014,5.33114,284835585665
66.8469,15318,68.593,99,63,70,1949,5508,5.39014,5.33114,284935639025
58.4408,18589,68.5786,99,63,70,1949,5508,5.39014,5.3253,285035647744
61.399,16322,68.5786,99,63,70,1949,5508,5.39014,5.3253,285135655646
62.4866,15040,68.5786,99,63,70,1949,5508,5.39014,5.3253,285235664966
62.4501,16690,68.5786,99,63,70,1949,5508,5.39014,5.3253,285335672649
62.4751,14900,68.5786,99,63,70,1949,5508,5.39014,5.3253,285435680361
65.1537,15550,85.5422,97,63,70,1949,5508,5.39014,5.3345,285535690331
63.7069,16983,85.5422,97,63,70,1949,5508,5.39014,5.3345,285635697519
62.4407,15719,85.5422,97,63,70,1949,5508,5.39014,5.3345,285735705014
63.7456,14332,85.5422,97,63,70,1949,5508,5.39014,5.3345,285835712410
65.0999,13913,85.5422,97,63,70,1949,5508,5.39014,5.3345,285935720348
68.5197,14389,81.8859,96,63,69,1949,5508,5.39014,5.33152,286035729346
69.1515,13595,81.8859,96,63,69,1949,5508,5.39014,5.33152,286135737516
69.939,14119,81.8859,96,63,69,1949,5508,5.39014,5.33152,286235749337
70.188,14442,81.8859,96,63,69,1949,5508,5.39014,5.33152,286335757487
69.8982,14755,81.8859,96,63,69,1949,5508,5.39014,5.33152,286435768858
68.5197,14147,76.8657,95,63,69,1949,5508,5.39014,5.32227,286535778930
67.7752,13944,76.8657,95,63,69,1949,5508,5.39014,5.32227,286635785480
68.0912,15022,76.8657,95,63,69,1949,5508,5.39014,5.32227,286735792854
69.7026,13129,76.8657,95,63,69,1949,5508,5.39014,5.32227,286835802217
70.769,12931,76.8657,95,63,69,1949,5508,5.39014,5.32227,286935812559
71.0732,13716,76.8657,99,64,70,1949,5508,5.39014,5.32946,287035830528
72.7929,13106,76.8657,99,64,70,1949,5508,5.39014,5.32946,287135841673
73.4516,13909,76.8657,99,64,70,1949,5508,5.39014,5.32946,287235852951
73.2939,12762,76.8657,99,64,70,1949,5508,5.39014,5.32946,287335862736
73.7227,13168,76.8657,99,64,70,1949,5508,5.39014,5.32946,287435874379
73.5619,12015,78.2396,96,64,70,1949,5508,5.39014,5.33356,287535883732
72.6715,13616,78.2396,96,64,70,1949,5508,5.39014,5.33356,287635891769
73.007,14505,78.2396,96,64,70,1949,5508,5.39014,5.33356,287735899423
73.6117,12181,78.2396,96,64,70,1949,5508,5.39014,5.33356,287835906544
75.0649,13985,78.2396,96,64,70,1949,5508,5.39014,5.33356,287935912731
77.4683,12468,77.9188,97,63,70,1949,5508,5.39014,5.32278,288035920752
78.4136,12762,77.9188,97,63,70,1949,5508,5.39014,5.32278,288135928197
79.4856,13188,77.9188,97,63,70,1949,5508,5.39014,5.32278,288235938726
80.7619,11194,77.9188,97,63,70,1949,5508,5.39014,5.32278,288335947662
81.3004,11946,77.9188,97,63,70,1949,5508,5.39014,5.32278,288435955681
78.1494,12651,75.1256,99,63,70,1949,5508,5.39014,5.3249,288535966614
80.2047,13235,75.1256,99,63,70,1949,5508,5.39014,5.3249,288635976067
79.5076,12636,75.1256,99,63,70,1949,5508,5.39014,5.3249,288735986549
80.3295,11858,75.1256,99,63,70,1949,5508,5.39014,5.3249,288835993919
81.5027,11234,75.1256,99,63,70,1949,5508,5.39014,5.3249,288936002041
84.8392,11787,75.1219,99,64,70,1949,5508,5.39014,5.33068,289036011573
84.1924,11662,75.1219,99,64,70,1949,5508,5.39014,5.33068,289136024212
82.6478,12396,75.1219,99,64,70,1949,5508,5.39014,5.33068,289236031127
83.0942,12683,75.1219,99,64,70,1949,5508,5.39014,5.33068,289336040971
82.9699,11730,75.1219,99,64,70,1949,5508,5.39014,5.33068,289436051509
83.3309,11990,75.3086,99,64,70,1949,5508,5.39014,5.32394,289536057685
82.537,12588,75.3086,99,64,70,1949,5508,5.39014,5.32394,289636065147
81.4566,12523,75.3086,99,64,70,1949,5508,5.39014,5.32394,289736073695
80.806,13088,75.3086,99,64,70,1949,5508,5.39014,5.32394,289836083438
80.2357,12364,75.3086,99,64,70,1949,5508,5.39014,5.32394,289936092398
80.7419,11737,74.5,99,64,70,1949,5508,5.39014,5.32629,290036104196
78.6976,13329,74.5,99,64,70,1949,5508,5.39014,5.32629,290136115696
78.8717,12307,74.5,99,64,70,1949,5508,5.39014,5.32629,290236122575
79.2435,11984,74.5,99,64,70,1949,5508,5.39014,5.32629,290336129462
79.976,12093,74.5,99,64,70,1949,5508,5.39014,5.32629,290436150475
80.3587,12356,74.5,99,64,70,1949,5508,5.39014,5.32629,290536163051
76.7031,12927,74.4417,99,64,70,1936,5508,5.39014,5.33113,290636174153
76.8374,12648,74.4417,99,64,70,1936,5508,5.39014,5.33113,290736181565
79.6799,11449,74.4417,99,64,70,1936,5508,5.39014,5.33113,290836189779
81.2463,10785,74.4417,99,64,70,1936,5508,5.39014,5.33113,290936197750
81.2463,10785,74.4417,99,64,70,1936,5508,5.39014,5.33113,291036206492
81.2463,10785,74.4417,99,64,70,1936,5508,5.39014,5.33113,291136214993
90.0669,12568,76.8595,57,68,68,1949,5508,5.39014,5.33115,291236222543
83.8434,12267,76.8595,57,68,68,1949,5508,5.39014,5.33115,291336229215
82.4362,12644,76.8595,57,68,68,1949,5508,5.39014,5.33115,291436239635
81.759,12598,76.8595,57,68,68,1949,5508,5.39014,5.33115,291536249274
80.424,13716,76.8595,57,68,68,1949,5508,5.39014,5.33115,291636259049
70.548,13422,73.6715,99,68,70,1936,5508,5.39014,5.33555,291736267974
76.9596,11807,73.6715,99,68,70,1936,5508,5.39014,5.33555,291836273874
78.2078,13729,73.6715,99,68,70,1936,5508,5.39014,5.33555,291936282001
79.3677,12379,73.6715,99,68,70,1936,5508,5.39014,5.33555,292036294029
79.0842,13520,73.6715,99,68,70,1936,5508,5.39014,5.33555,292136301419
78.2901,12268,74.1772,99,62,70,1949,5508,5.39014,5.32416,292236310136
80.6257,12016,74.1772,99,62,70,1949,5508,5.39014,5.32416,292336317670
78.8302,13315,74.1772,99,62,70,1949,5508,5.39014,5.32416,292436326033
77.168,14041,74.1772,99,62,70,1949,5508,5.39014,5.32416,292536334043
77.0351,13048,74.1772,99,62,70,1949,5508,5.39014,5.32416,292636340939
59.9336,135214,69.3548,42,62,68,1949,5508,5.39014,5.32439,292736348486
76.2929,13656,69.3548,42,62,68,1949,5508,5.39014,5.32439,292836359630
75.8415,13474,69.3548,42,62,68,1949,5508,5.39014,5.32439,292936369092
76.4531,12626,69.3548,42,62,68,1949,5508,5.39014,5.32439,293036377864
75.8877,13194,69.3548,42,62,68,1949,5508,5.39014,5.32439,293136385444
75.605,14100,69.3548,42,62,68,1949,5508,5.39014,5.32439,293236397370
74.5514,13426,73.2323,99,64,70,1949,5508,5.39014,5.3312,293336406473
74.4424,12989,73.2323,99,64,70,1949,5508,5.39014,5.3312,293436414959
73.1203,13058,73.2323,99,64,70,1949,5508,5.39014,5.3312,293536425366
73.976,13290,73.2323,99,64,70,1949,5508,5.39014,5.3312,293636434279
73.8799,13817,73.2323,99,64,70,1949,5508,5.39014,5.3312,293736443108
73.3161,13580,74.8731,99,64,70,1949,5508,5.39014,5.33312,293836451904
75.1868,13028,74.8731,99,64,70,1949,5508,5.39014,5.33312,293936460597
76.0879,12981,74.8731,99,64,70,1949,5508,5.39014,5.33312,294036475628
76.4875,13836,74.8731,99,64,70,1949,5508,5.39014,5.33312,294136483369
76.8806,12881,74.8731,99,64,70,1949,5508,5.39014,5.33312,294236490544
80.4813,12837,73.5516,99,62,70,1949,5508,5.396,5.33358,294336508463
76.7766,12628,73.5516,99,62,70,1949,5508,5.396,5.33358,294436516420
76.3942,13360,73.5516,99,62,70,1949,5508,5.396,5.33358,294536522865
74.9751,13109,73.5516,99,62,70,1949,5508,5.396,5.33358,294636530032
75.1596,13046,73.5516,99,62,70,1949,5508,5.396,5.33358,294736537084
72.49,13187,70.6468,99,62,70,1949,5508,5.396,5.32274,294836543941
62.9274,19775,70.6468,99,62,70,1949,5508,5.396,5.32274,294936550380
63.0621,15730,70.6468,99,62,70,1949,5508,5.396,5.32274,295036560183
63.1443,15240,70.6468,99,62,70,1949,5508,5.396,5.32274,295136566899
62.8903,15536,70.6468,99,62,70,1949,5508,5.396,5.32274,295236573565
64.7165,15500,66.8317,99,65,70,1949,5508,5.45862,5.28338,295336579460
64.6428,15464,66.8317,99,65,70,1949,5508,5.45862,5.28338,295436588176
64.5555,16049,66.8317,99,65,70,1949,5508,5.45862,5.28338,295536593727
62.481,16608,66.8317,99,65,70,1949,5508,5.45862,5.28338,295636603116
62.8276,15192,66.8317,99,65,70,1949,5508,5.45862,5.28338,295736609016
63.8335,16217,62.4697,99,65,70,1949,5508,5.45862,5.28355,295836619032
63.4979,15370,62.4697,99,65,70,1949,5508,5.45862,5.28355,295936627499
63.5937,15917,62.4697,99,65,70,1949,5508,5.45862,5.28355,296036634815
63.2028,15137,62.4697,99,65,70,1949,5508,5.45862,5.28355,296136642773
63.4035,15228,62.4697,99,65,70,1949,5508,5.45862,5.28355,296236652292
63.8009,14901,61.1529,99,62,70,1949,5508,5.45862,5.28579,296336660367
63.3874,15313,61.1529,99,62,70,1949,5508,5.45862,5.28579,296436673800
63.9165,15351,61.1529,99,62,70,1949,5508,5.45862,5.28579,296536681032
64.049,15691,61.1529,99,62,70,1949,5508,5.45862,5.28579,296636692895
64.0968,15001,61.1529,99,62,70,1949,5508,5.45862,5.28579,296736700767
64.1807,15081,61.5385,99,62,70,1923,5508,5.45862,5.28599,296836708102
63.8054,16112,61.5385,99,62,70,1923,5508,5.45862,5.28599,296936723390
63.7948,15241,61.5385,99,62,70,1923,5508,5.45862,5.28599,297036731416
64.3218,15264,61.5385,99,62,70,1923,5508,5.45862,5.28599,297136741649
64.6211,15177,61.5385,99,62,70,1923,5508,5.45862,5.28599,297236749631
67.6727,14854,64.2857,99,63,70,1949,5508,5.45862,5.28576,297336759794
66.4712,15467,64.2857,99,63,70,1949,5508,5.45862,5.28576,297436767955
66.3229,14655,64.2857,99,63,70,1949,5508,5.45862,5.28576,297536777788
66.2858,15090,64.2857,99,63,70,1949,5508,5.45862,5.28576,297636787875
66.5251,14903,64.2857,99,63,70,1949,5508,5.45862,5.28576,297736795836
68.5331,14799,65.0246,99,63,70,1949,5508,5.45862,5.29024,297836802290
68.5104,14192,65.0246,99,63,70,1949,5508,5.45862,5.29024,297936809990
67.7308,14904,65.0246,99,63,70,1949,5508,5.45862,5.29024,298036819834
67.7423,14543,65.0246,99,63,70,1949,5508,5.45862,5.29024,298136827209
65.4512,28455,65.0246,99,63,70,1949,5508,5.45862,5.29024,298236838329
97.8234,13629,66.0891,99,65,69,1949,5508,5.46448,5.31049,298336850705
78.8305,13336,66.0891,99,65,69,1949,5508,5.46448,5.31049,298436859514
76.6739,13024,66.0891,99,65,69,1949,5508,5.46448,5.31049,298536868344
74.6907,15385,66.0891,99,65,69,1949,5508,5.46448,5.31049,298636879365
74.8115,14727,66.0891,99,65,69,1949,5508,5.46448,5.31049,298736888421
62.4727,16007,87.0732,88,65,70,1949,5508,5.41174,5.30165,298836896093
71.8681,10845,87.0732,88,65,70,1949,5508,5.41174,5.30165,298936905816
71.5948,13760,87.0732,88,65,70,1949,5508,5.41174,5.30165,299036915312
71.5948,13760,87.0732,88,65,70,1949,5508,5.41174,5.30165,299136921689
36.0776,12588,87.0732,88,65,70,1949,5508,5.41174,5.30165,299236930228
43.2558,13676,78.9604,42,65,68,1949,5508,5.41174,5.30504,299336937762
72.2111,13079,78.9604,42,65,68,1949,5508,5.41174,5.30504,299436946607
72.1046,14675,78.9604,42,65,68,1949,5508,5.41174,5.30504,299536954869
74.0399,11925,78.9604,42,65,68,1949,5508,5.41174,5.30504,299636962638
77.6137,10228,78.9604,42,65,68,1949,5508,5.41174,5.30504,299736972952
77.2957,10516,78.9604,42,65,68,1949,5508,5.41174,5.30504,299836981589
87.45,10236,88.5,94,65,69,1923,5508,5.41174,5.31769,299936992395
89.8625,10583,88.5,94,65,69,1923,5508,5.41174,5.31769,300037016529
88.8024,11431,88.5,94,65,69,1923,5508,5.41174,5.31769,300137029272
88.2292,12450,88.5,94,65,69,1923,5508,5.41174,5.31769,300237040635
86.8392,11470,88.5,94,65,69,1923,5508,5.41174,5.31769,300337050102
86.0863,10863,74.6929,99,63,70,1911,5508,5.41174,5.28909,300437057780
85.6421,11124,74.6929,99,63,70,1911,5508,5.41174,5.28909,300537067251
85.5025,12683,74.6929,99,63,70,1911,5508,5.41174,5.28909,300637076368
85.6229,11290,74.6929,99,63,70,1911,5508,5.41174,5.28909,300737084309
85.8536,11480,74.6929,99,63,70,1911,5508,5.41174,5.28909,300837094007
79.1309,11198,65.9091,99,63,70,1898,5508,5.41174,5.29478,300937101460
69.3237,9037,65.9091,99,63,70,1898,5508,5.41174,5.29478,301037109607
80.007,10090,65.9091,99,63,70,1898,5508,5.41174,5.29478,301137116701
81.6501,13276,65.9091,99,63,70,1898,5508,5.41174,5.29478,301237122385
77.3024,9520,65.9091,99,63,70,1898,5508,5.41174,5.29478,301337131111
99.8746,10347,69.0955,91,64,70,1936,5508,5.41174,5.29588,301437143275
93.8135,11241,69.0955,91,64,70,1936,5508,5.41174,5.29588,301537150582
91.4952,12267,69.0955,91,64,70,1936,5508,5.41174,5.29588,301637168323
90.6794,11836,69.0955,91,64,70,1936,5508,5.41174,5.29588,301737175356
89.6512,14067,69.0955,91,64,70,1936,5508,5.41174,5.29588,301837183828
87.9711,10024,73.9558,99,64,70,1923,5508,5.41174,5.30206,301937193537
88.0771,12823,73.9558,99,64,70,1923,5508,5.41174,5.30206,302037205684
88.1772,11673,73.9558,99,64,70,1923,5508,5.41174,5.30206,302137214127
88.9847,11174,73.9558,99,64,70,1923,5508,5.41174,5.30206,302237224841
87.633,18905,73.9558,99,64,70,1923,5508,5.41174,5.30206,302337233299
90.0201,10506,71.9298,99,63,70,1936,5508,5.41174,5.29125,302437245128
88.5063,11725,71.9298,99,63,70,1936,5508,5.41174,5.29125,302537255220
88.4799,12220,71.9298,99,63,70,1936,5508,5.41174,5.29125,302637263580
89.1684,10098,71.9298,99,63,70,1936,5508,5.41174,5.29125,302737272120
88.2598,15776,71.9298,99,63,70,1936,5508,5.41174,5.29125,302837280053
91.2147,10394,73.1051,99,63,70,1923,5508,5.41174,5.29603,302937289490
90.905,10455,73.1051,99,63,70,1923,5508,5.41174,5.29603,303037299121
90.7942,10776,73.1051,99,63,70,1923,5508,5.41174,5.29603,303137311954
87.7723,10059,73.1051,99,63,70,1923,5508,5.41174,5.29603,303237319985
88.4732,12330,73.1051,99,63,70,1923,5508,5.41174,5.29603,303337328988
88.785,10618,72.7273,99,64,70,1936,5508,5.41174,5.28888,303437337336
88.0184,11161,72.7273,99,64,70,1936,5508,5.41174,5.28888,303537348661
89.1974,10690,72.7273,99,64,70,1936,5508,5.41174,5.28888,303637358019
88.7424,9914,72.7273,99,64,70,1936,5508,5.41174,5.28888,303737368463
88.4673,13004,72.7273,99,64,70,1936,5508,5.41174,5.28888,303837377066
91.1062,11194,70.6767,99,64,70,1936,5508,5.41174,5.29287,303937387374
88.4358,11441,70.6767,99,64,70,1936,5508,5.41174,5.29287,304037395263
88.9649,10653,70.6767,99,64,70,1936,5508,5.41174,5.29287,304137403386
88.0391,10757,70.6767,99,64,70,1936,5508,5.41174,5.29287,304237413836
88.356,10659,70.6767,99,64,70,1936,5508,5.41174,5.29287,304337424785
83.6414,10721,68.1934,99,63,70,1923,5508,5.41174,5.29754,304437432895
87.858,11250,68.1934,99,63,70,1923,5508,5.41174,5.29754,304537443256
88.9202,12614,68.1934,99,63,70,1923,5508,5.41174,5.29754,304637452457
89.1832,11766,68.1934,99,63,70,1923,5508,5.41174,5.29754,304737460427
89.3918,10091,68.1934,99,63,70,1923,5508,5.41174,5.29754,304837472817
88.4627,10207,71.4286,99,63,70,1911,5508,5.41174,5.28978,304937481188
88.712,10090,71.4286,99,63,70,1911,5508,5.41174,5.28978,305037490826
88.0416,11210,71.4286,99,63,70,1911,5508,5.41174,5.28978,305137499797
85.7199,11309,71.4286,99,63,70,1911,5508,5.41174,5.28978,305237507785
86.1043,11426,71.4286,99,63,70,1911,5508,5.41174,5.28978,305337516489
83.5649,11345,70.4878,99,64,70,1911,5508,5.41174,5.29685,305437524539
87.222,11008,70.4878,99,64,70,1911,5508,5.41174,5.29685,305537540308
86.375,11448,70.4878,99,64,70,1911,5508,5.41174,5.29685,305637549411
86.5933,11408,70.4878,99,64,70,1911,5508,5.41174,5.29685,305737556530
85.9635,11475,70.4878,99,64,70,1911,5508,5.41174,5.29685,305837564731
87.26,11853,68.1234,99,64,70,1923,5508,5.41174,5.29877,305937577603
86.8187,11121,68.1234,99,64,70,1923,5508,5.41174,5.29877,306037589026
86.4781,11510,68.1234,99,64,70,1923,5508,5.41174,5.29877,306137642592
86.2756,10956,68.1234,99,64,70,1923,5508,5.41174,5.29877,306237653295
86.275,12174,68.1234,99,64,70,1923,5508,5.41174,5.29877,306337662366
87.1612,11771,69.9507,99,63,70,1898,5508,5.41174,5.2893,306437670418
86.3992,11453,69.9507,99,63,70,1898,5508,5.41174,5.2893,306537683680
86.4349,11841,69.9507,99,63,70,1898,5508,5.41174,5.2893,306637694325
86.7015,10903,69.9507,99,63,70,1898,5508,5.41174,5.2893,306737702202
86.2121,10423,69.9507,99,63,70,1898,5508,5.41174,5.2893,306837710862
86.7528,11499,70.6468,99,63,70,1923,5508,5.41174,5.29337,306937723892
84.7048,10974,70.6468,99,63,70,1923,5508,5.41174,5.29337,307037729893
85.5151,11521,70.6468,99,63,70,1923,5508,5.41174,5.29337,307137738127
86.0025,11139,70.6468,99,63,70,1923,5508,5.41174,5.29337,307237745839
86.2509,11167,70.6468,99,63,70,1923,5508,5.41174,5.29337,307337753582
84.6167,11818,77.5061,99,64,70,1923,5508,5.41565,5.3005,307437762374
84.22,11979,77.5061,99,64,70,1923,5508,5.41565,5.3005,307537769616
85.1845,12089,77.5061,99,64,70,1923,5508,5.41565,5.3005,307637784369
85.6784,12322,77.5061,99,64,70,1923,5508,5.41565,5.3005,307737830618
85.8544,11453,77.5061,99,64,70,1923,5508,5.41565,5.3005,307837838884
85.6898,11670,77.5819,91,64,70,1949,5508,5.41565,5.28922,307937846522
85.4547,10495,77.5819,91,64,70,1949,5508,5.41565,5.28922,308037856733
85.5111,12139,77.5819,91,64,70,1949,5508,5.41565,5.28922,308137865358
86.355,10871,77.5819,91,64,70,1949,5508,5.41565,5.28922,308237875185
86.5033,12568,77.5819,91,64,70,1949,5508,5.41565,5.28922,308337881276
86.5719,12377,78.3455,93,64,70,1949,5508,5.41565,5.29704,308437890173
86.1846,11327,78.3455,93,64,70,1949,5508,5.41565,5.29704,308537897362
86.4775,11566,78.3455,93,64,70,1949,5508,5.41565,5.29704,308637904631
87.1013,11646,78.3455,93,64,70,1949,5508,5.41565,5.29704,308737914375
87.297,10580,78.3455,93,64,70,1949,5508,5.41565,5.29704,308837923729
87.2037,11432,78.3455,93,64,70,1949,5508,5.41565,5.29704,308937938845
85.7027,12080,78.3251,94,64,70,1936,5508,5.41565,5.30165,309037950416
86.5924,12053,78.3251,94,64,70,1936,5508,5.41565,5.30165,309137959873
86.6254,11626,78.3251,94,64,70,1936,5508,5.41565,5.30165,309237967547
86.4847,10602,78.3251,94,64,70,1936,5508,5.41565,5.30165,309337976682
87.4681,10665,78.3251,94,64,70,1936,5508,5.41565,5.30165,309437985142
92.2445,11027,77.1357,95,64,70,1936,5508,5.41565,5.29063,309537993741
91.39,11537,77.1357,95,64,70,1936,5508,5.41565,5.29063,309638000823
89.5681,11884,77.1357,95,64,70,1936,5508,5.41565,5.29063,309738009902
88.7861,11402,77.1357,95,64,70,1936,5508,5.41565,5.29063,309838017381
88.5237,10527,77.1357,95,64,70,1936,5508,5.41565,5.29063,309938025082
87.2328,12122,77.0202,94,64,70,1936,5508,5.41565,5.2966,310038033832
87.3443,11459,77.0202,94,64,70,1936,5508,5.41565,5.2966,310138043863
87.4065,11664,77.0202,94,64,70,1936,5508,5.41565,5.2966,310238051321
87.3999,11819,77.0202,94,64,70,1936,5508,5.41565,5.2966,310338060984
87.3802,11017,77.0202,94,64,70,1936,5508,5.41565,5.2966,310438076157
85.9444,11216,78.607,95,63,70,1949,5508,5.41565,5.30129,310538085288
87.1787,10716,78.607,95,63,70,1949,5508,5.41565,5.30129,310638094601
86.7353,12432,78.607,95,63,70,1949,5508,5.41565,5.30129,310738102988
86.9735,11606,78.607,95,63,70,1949,5508,5.41565,5.30129,310838156708
87.0791,12256,78.607,95,63,70,1949,5508,5.41565,5.30129,310938166237
87.3655,11566,77.9703,94,63,70,1949,5508,5.41565,5.29237,311038175878
87.7562,10941,77.9703,94,63,70,1949,5508,5.41565,5.29237,311138182556
87.4626,11764,77.9703,94,63,70,1949,5508,5.41565,5.29237,311238190740
87.4075,12265,77.9703,94,63,70,1949,5508,5.41565,5.29237,311338199187
87.5178,11206,77.9703,94,63,70,1949,5508,5.41565,5.29237,311438205469
86.0055,11883,77.3779,95,63,70,1936,5508,5.41565,5.29704,311538214010
87.107,11572,77.3779,95,63,70,1936,5508,5.41565,5.29704,311638223274
87.597,11575,77.3779,95,63,70,1936,5508,5.41565,5.29704,311738232294
87.7942,11759,77.3779,95,63,70,1936,5508,5.41565,5.29704,311838248261
87.3575,13599,77.3779,95,63,70,1936,5508,5.41565,5.29704,311938257935
86.9679,10688,77.5819,96,63,70,1936,5508,5.41565,5.30282,312038265796
87.4393,10220,77.5819,96,63,70,1936,5508,5.41565,5.30282,312138274866
86.8839,11657,77.5819,96,63,70,1936,5508,5.41565,5.30282,312238281635
87.1213,11121,77.5819,96,63,70,1936,5508,5.41565,5.30282,312338290092
86.7954,12048,77.5819,96,63,70,1936,5508,5.41565,5.30282,312438297204
90.6684,11622,78.2178,94,63,70,1949,5508,5.41565,5.29201,312538306047
88.0603,11782,78.2178,94,63,70,1949,5508,5.41565,5.29201,312638314694
87.8329,12016,78.2178,94,63,70,1949,5508,5.41565,5.29201,312738324558
87.657,11538,78.2178,94,63,70,1949,5508,5.41565,5.29201,312838335275
87.4533,11993,78.2178,94,63,70,1949,5508,5.41565,5.29201,312938345350
86.1802,11288,78.0549,93,63,70,1949,5508,5.41565,5.29907,313038358606
86.5132,11528,78.0549,93,63,70,1949,5508,5.41565,5.29907,313138373032
87.0825,11171,78.0549,93,63,70,1949,5508,5.41565,5.29907,313238384258
87.131,11913,78.0549,93,63,70,1949,5508,5.41565,5.29907,313338398149
87.2349,11416,78.0549,93,63,70,1949,5508,5.41565,5.29907,313438407857
84.895,12095,78.2178,94,64,70,1949,5508,5.41565,5.30232,313538416731
87.9044,11403,78.2178,94,64,70,1949,5508,5.41565,5.30232,313638428457
87.7862,11754,78.2178,94,64,70,1949,5508,5.41565,5.30232,313738436847
87.861,11541,78.2178,94,64,70,1949,5508,5.41565,5.30232,313838446304
87.7858,11725,78.2178,94,64,70,1949,5508,5.41565,5.30232,313938455556
86.4697,11696,78.4314,94,64,70,1949,5508,5.41565,5.2925,314038471172
87.3703,12018,78.4314,94,64,70,1949,5508,5.41565,5.2925,314138478270
87.0222,12187,78.4314,94,64,70,1949,5508,5.41565,5.2925,314238487582
87.2791,10676,78.4314,94,64,70,1949,5508,5.41565,5.2925,314338493048
87.2682,11911,78.4314,94,64,70,1949,5508,5.41565,5.2925,314438500673
102.699,8564,78.0247,99,63,70,1949,5508,5.41565,5.29895,314538509268
97.2567,16465,78.0247,99,63,70,1949,5508,5.41565,5.29895,314638517245
93.4503,10540,78.0247,99,63,70,1949,5508,5.41565,5.29895,314738523869
92.4441,10834,78.0247,99,63,70,1949,5508,5.41565,5.29895,314838529869
91.873,10819,78.0247,99,63,70,1949,5508,5.41565,5.29895,314938536353
83.1808,11184,66.5025,99,63,70,1898,5508,5.41174,5.2909,315038543408
86.3632,11424,66.5025,99,63,70,1898,5508,5.41174,5.2909,315138556285
85.5376,11016,66.5025,99,63,70,1898,5508,5.41174,5.2909,315238564889
86.1641,11352,66.5025,99,63,70,1898,5508,5.41174,5.2909,315338574194
86.0878,11400,66.5025,99,63,70,1898,5508,5.41174,5.2909,315438582825
89.1239,11450,58.481,100,62,70,1898,5508,5.41174,5.29322,315538592990
89.1285,11397,58.481,100,62,70,1898,5508,5.41174,5.29322,315638600919
88.1039,10935,58.481,100,62,70,1898,5508,5.41174,5.29322,315738609941
76.7716,4175,58.481,100,62,70,1898,5508,5.41174,5.29322,315838618514
81.8206,8874,58.481,100,62,70,1898,5508,5.41174,5.29322,315938626168
89.8473,10901,61.7284,84,62,70,1898,5508,5.41174,5.29901,316038632843
86.8005,11030,61.7284,84,62,70,1898,5508,5.41174,5.29901,316138640261
86.6153,11916,61.7284,84,62,70,1898,5508,5.41174,5.29901,316238655133
